siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802516,00014,21280251600014,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,17,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.425387,48.72492,0.95,housenumber,17 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00017,G,17 RUE DE LA MAIRIE,
212802516,00022,21280251600022,O,1983-12-21,03,2020,,2022-08-29T09:06:37,false,3,,11,,RUE,DES ECOLES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARSAUCEUX,,,,85.20Z,NAFRev2,N,1.437491,48.726341,0.95,housenumber,11 Rue des Écoles 28500 Mézières-en-Drouais,28251_0049_00011,G,11 RUE DES ECOLES,
212802516,00030,21280251600030,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.425387,48.72492,0.95,housenumber,17 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00017,G,17 RUE DE LA MAIRIE,
212802516,00048,21280251600048,O,1996-12-25,NN,,,2020-09-25T16:29:42,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.425387,48.72492,0.95,housenumber,17 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00017,G,17 RUE DE LA MAIRIE,
252801964,00013,25280196400013,O,1983-03-01,11,2020,,2022-08-29T09:09:57,true,4,MAIRIE,17,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.425387,48.72492,0.95,housenumber,17 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00017,G,17 RUE DE LA MAIRIE,
262804271,00019,26280427100019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,17,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.425387,48.72492,0.95,housenumber,17 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00017,G,17 RUE DE LA MAIRIE,
292800646,00013,29280064600013,O,1983-09-27,NN,,,2019-11-14T14:00:29,true,4,,,,,,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300206232,00013,30020623200013,O,,,,,2019-11-14T14:00:29,true,1,,12,,RUE,DU NERANGLE * MARSAUCEUX,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.441166,48.725921,0.43,locality,Marsauceux 28500 Mézières-en-Drouais,28251_f6semj,G,MARSAUCEUX,
301818209,00027,30181820900027,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,HAMEAU DE MARSAUCEUX,13,,RUE,DE MEZIERES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,18.2C,NAFRev1,N,1.439403,48.725902,0.95,housenumber,13 Rue de Mézières 28500 Mézières-en-Drouais,28251_0097_00013,G,13 RUE DE MEZIERES,
303549836,00011,30354983600011,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,3,MARSAUCEUX,4,,RUE,DE L'EOLIENNE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,1.442544,48.727633,0.95,housenumber,4 Rue de l'Éolienne 28500 Mézières-en-Drouais,28251_0057_00004,G,4 RUE DE L EOLIENNE,
303550024,00010,30355002400010,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,,GRANDE RUE MARSAUCEUX,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,1.441166,48.725921,0.49,locality,Marsauceux 28500 Mézières-en-Drouais,28251_f6semj,G,MARSAUCEUX,
305101883,00034,30510188300034,O,1980-08-16,NN,,,2019-11-14T14:00:29,true,5,LD MARSAUCEUX,9,,RUE,DE LA LIBERATION,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,1.443894,48.723508,0.95,housenumber,9 Rue de la Libération 28500 Mézières-en-Drouais,28251_0079_00009,G,9 RUE DE LA LIBERATION,
306007808,00018,30600780800018,O,,,,,2019-11-14T14:00:29,true,1,,18,,RUE,GRANDE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.423044,48.723118,0.8,housenumber,18 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00018,G,18 GRANDE RUE,
308464759,00023,30846475900023,O,,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE BECHERET,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.42382,48.724889,0.95,housenumber,4 Rue de Bécheret 28500 Mézières-en-Drouais,28251_0019_00004,G,4 RUE DE BECHERET,
311453203,00011,31145320300011,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES ETANGS,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,1.424894,48.723364,0.95,housenumber,2 Rue des Étangs 28500 Mézières-en-Drouais,28251_0061_00002,G,2 RUE DES ETANGS,
313426454,00010,31342645400010,O,,,,,2019-11-14T14:00:29,true,1,,31,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.419008,48.721317,0.95,housenumber,31 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00031,G,31 GRANDE RUE,
314081852,00019,31408185200019,O,,,,,2019-11-14T14:00:29,true,1,,9,,PL,SAINT MARTIN,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4C,NAF1993,N,1.421467,48.721963,0.72,street,Place Saint-Martin 28500 Mézières-en-Drouais,28251_0165,G,PLACE SAINT MARTIN,
314589490,00015,31458949000015,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,MERANGLES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.23,NAP,N,1.443846,48.725358,0.88,housenumber,19 Rue de Mérangle 28500 Mézières-en-Drouais,28251_0092_00019,G,19 RUE DE MERANGLE,
315163816,00012,31516381600012,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,,43,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,O,1.432538,48.724074,0.95,housenumber,43 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00043,G,43 RUE DE LA MAIRIE,
317059673,00010,31705967300010,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE MERANGLE MARSAUCEUX,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.3A,NAF1993,N,1.44446,48.725284,0.67,interpolation,12 Rue de Mérangle 28500 Mézières-en-Drouais,,G,10 RUE DE MERANGLE,
317903383,00014,31790338300014,O,,,,,2019-11-14T14:00:29,true,1,,6,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.423759,48.723666,0.95,housenumber,6 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00006,G,6 GRANDE RUE,
318210143,00026,31821014300026,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE L USINE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1984-04-13,F,,,,,34.3Z,NAF1993,N,1.442244,48.727617,0.64,street,Rue de l'Éolienne 28500 Mézières-en-Drouais,28251_0057,G,RUE DE L EOLIENNE,
318365863,00014,31836586300014,O,1980-01-01,12,2020,,2022-08-29T09:15:54,true,5,,,,,MARSAUCEUX,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.441166,48.725921,0.94,locality,Marsauceux 28500 Mézières-en-Drouais,28251_f6semj,G,MARSAUCEUX,
319555637,00036,31955563700036,O,2003-04-04,NN,,,2019-11-14T14:00:29,false,2,,3,,RUE,DU HEZ,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,1.441942,48.723525,0.95,housenumber,3 Rue du Hez 28500 Mézières-en-Drouais,28251_0074_00003,G,3 RUE DU HEZ,
320996556,00017,32099655600017,O,1981-01-05,NN,,,2019-11-14T14:00:29,false,4,,24,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1A,NAFRev1,O,1.422178,48.722808,0.95,housenumber,24 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00024,G,24 GRANDE RUE,
321163180,00011,32116318000011,O,1980-05-15,02,2020,,2022-08-29T09:17:01,true,4,,18,,RUE,DES ETANGS,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.427122,48.721371,0.95,housenumber,18 Rue des Étangs 28500 Mézières-en-Drouais,28251_0061_00018,G,18 RUE DES ETANGS,
322818147,00041,32281814700041,O,2012-09-15,,,,2021-02-23T10:46:20,true,1,,7,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,85.59A,NAFRev2,N,1.42361,48.723126,0.95,housenumber,7 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00007,G,7 GRANDE RUE,
323052654,00015,32305265400015,O,1981-11-01,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA HAIE BERGERE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6D,NAF1993,N,1.426225,48.72722,0.95,housenumber,3 Rue de la Haie Bergère 28500 Mézières-en-Drouais,28251_0073_00003,G,3 RUE DE LA HAIE BERGERE,
323503839,00033,32350383900033,O,1990-06-22,,,,2019-11-14T14:00:29,false,4,MARSAUCEUX,,,,ZONE ARTISANALE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323503839,00041,32350383900041,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,RTE,,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,RUE,DE L AVENIR,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,1993-05-31,F,,,,,51.1C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
323529271,00047,32352927100047,O,1990-05-28,NN,,,2019-11-14T14:00:29,true,4,ZONE ARTISANALE,,,LD,MARSAUCEUX,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,28.6D,NAFRev1,O,1.441166,48.725921,0.94,locality,Marsauceux 28500 Mézières-en-Drouais,28251_f6semj,G,MARSAUCEUX,
323693440,00014,32369344000014,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.42361,48.723126,0.95,housenumber,7 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00007,G,7 GRANDE RUE,
324470830,00013,32447083000013,O,1982-05-01,NN,,,2019-11-14T14:00:29,true,4,MARSAUCEUX,33,,RUE,DES ECOLES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,1.434354,48.72611,0.95,housenumber,33 Rue des Écoles 28500 Mézières-en-Drouais,28251_0049_00033,G,33 RUE DES ECOLES,
324807213,00032,32480721300032,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,MARSAUCEAUX,9,,RUE,DE LA TOUR,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.438376,48.730761,0.95,housenumber,9 Rue de la Tour 28500 Mézières-en-Drouais,28251_0125_00009,G,9 RUE DE LA TOUR,
325072353,00023,32507235300023,O,,,,,2019-11-14T14:00:29,true,1,,9,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,1.424548,48.7245,0.95,housenumber,9 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00009,G,9 RUE DE LA MAIRIE,
325572774,00017,32557277400017,O,,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE BECHERET,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.422651,48.725566,0.95,housenumber,15 Rue de Bécheret 28500 Mézières-en-Drouais,28251_0019_00015,G,15 RUE DE BECHERET,
326411378,00010,32641137800010,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DE MERANGLES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,1.444267,48.725305,0.89,housenumber,23 Rue de Mérangle 28500 Mézières-en-Drouais,28251_0092_00023,G,23 RUE DE MERANGLE,
326981388,00019,32698138800019,O,1982-11-01,12,2020,,2022-08-29T09:19:35,true,4,,30,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.42159,48.722417,0.95,housenumber,30 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00030,G,30 GRANDE RUE,
327267951,00033,32726795100033,O,1993-06-08,NN,,,2019-11-14T14:00:29,true,4,,,,CHE,DES NOYERS,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,74.1J,NAF1993,N,1.423391,48.727294,0.82,street,Chemin des Noyers 28500 Mézières-en-Drouais,28251_0106,G,CHEMIN DES NOYERS,
327277067,00010,32727706700010,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU HEZ,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.441214,48.722956,0.95,housenumber,7 Rue du Hez 28500 Mézières-en-Drouais,28251_0074_00007,G,7 RUE DU HEZ,
327341145,00016,32734114500016,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU HEZ,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.441214,48.722956,0.95,housenumber,7 Rue du Hez 28500 Mézières-en-Drouais,28251_0074_00007,G,7 RUE DU HEZ,
328730338,00014,32873033800014,O,1983-12-13,NN,,,2019-11-14T14:00:29,true,1,,7,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.1A,NAF1993,N,1.42361,48.723126,0.95,housenumber,7 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00007,G,7 GRANDE RUE,
329072672,00010,32907267200010,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES PLANTES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,21.08,NAP,N,1.437849,48.727906,0.95,housenumber,2 Rue des Plantes 28500 Mézières-en-Drouais,28251_0108_00002,G,2 RUE DES PLANTES,
329636021,00019,32963602100019,O,,NN,,,2019-11-14T14:00:29,true,1,,40,,RUE,DU MESNIL,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,65.06,NAP,N,1.43521,48.730733,0.95,housenumber,40 Rue du Mesnil 28500 Mézières-en-Drouais,28251_0094_00040,G,40 RUE DU MESNIL,
330303843,00024,33030384300024,O,1989-08-12,,,,2019-11-14T14:00:29,false,4,MARSAUCEUX,2,,RUE,DE MEZIERES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.1B,NAF1993,N,1.440953,48.725957,0.95,housenumber,2 Rue de Mézières 28500 Mézières-en-Drouais,28251_0097_00002,G,2 RUE DE MEZIERES,
330630252,00014,33063025200014,O,,NN,,,2019-11-14T14:00:29,true,1,,31,,RUE,DE MERANGLES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.445603,48.725377,0.89,housenumber,31 Rue de Mérangle 28500 Mézières-en-Drouais,28251_0092_00031,G,31 RUE DE MERANGLE,
331866103,00012,33186610300012,O,1985-02-11,NN,,,2019-11-14T14:00:29,true,4,MARSAUCEUX,31,,RUE,DE MERANGLES,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,45.2V,NAF1993,O,1.445603,48.725377,0.89,housenumber,31 Rue de Mérangle 28500 Mézières-en-Drouais,28251_0092_00031,G,31 RUE DE MERANGLE,
331972026,00016,33197202600016,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,BOIS LOUVIERES-MARSAUCEUX,15,,RUE,DE LA TOUR,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.50Z,NAFRev2,N,1.43835,48.732192,0.95,housenumber,15 Rue de la Tour 28500 Mézières-en-Drouais,28251_0125_00015,G,15 RUE DE LA TOUR,
332337286,00055,33233728600055,O,1999-06-01,,,,2019-11-14T14:00:29,true,1,,8,,RUE,DU CENTRE MARSAUCEUX,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.8A,NAF1993,N,1.441166,48.725921,0.46,locality,Marsauceux 28500 Mézières-en-Drouais,28251_f6semj,G,MARSAUCEUX,
332952449,00012,33295244900012,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L'AVENIR,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,1.424939,48.725424,0.95,housenumber,5 Rue de l'Avenir 28500 Mézières-en-Drouais,28251_0011_00005,G,5 RUE DE L AVENIR,
334149408,00026,33414940800026,O,1991-09-09,NN,,,2019-11-14T14:00:29,true,3,MEZIERES EN DROUAIS,1,,RUE,DE L'AVENIR,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,74.8K,NAFRev1,N,1.423986,48.72485,0.95,housenumber,1 Rue de l'Avenir 28500 Mézières-en-Drouais,28251_0011_00001,G,1 RUE DE L AVENIR,
334153376,00010,33415337600010,O,1985-10-01,NN,,,2019-11-14T14:00:29,true,3,,9,,RUE,DE MERANGLE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.442236,48.725818,0.95,housenumber,9 Rue de Mérangle 28500 Mézières-en-Drouais,28251_0092_00009,G,9 RUE DE MERANGLE,
334313624,00010,33431362400010,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA LIBERATION,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.442784,48.724184,0.95,housenumber,2 Rue de la Libération 28500 Mézières-en-Drouais,28251_0079_00002,G,2 RUE DE LA LIBERATION,
334780939,00016,33478093900016,O,1986-01-01,NN,,,2021-08-27T12:08:37,true,3,,12,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.425518,48.724879,0.95,housenumber,12 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00012,G,12 RUE DE LA MAIRIE,
337588222,00014,33758822200014,O,1986-01-01,NN,,,2021-01-28T03:58:54,true,4,MARSAUCEUX,6,,RUE,CENTRE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,01.11Z,NAFRev2,N,1.441239,48.726833,0.87,housenumber,6 Rue du Centre 28500 Mézières-en-Drouais,28251_0030_00006,G,6 RUE DU CENTRE,
338810310,00064,33881031000064,O,1995-10-01,NN,,,2019-11-14T14:00:29,false,3,,14,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.2A,NAF1993,N,1.423317,48.723202,0.95,housenumber,14 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00014,G,14 GRANDE RUE,
339638868,00119,33963886800119,O,2004-06-07,NN,,,2019-11-14T14:00:29,true,3,,9,,RUE,DES ETANGS,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,74.1G,NAFRev1,O,1.425201,48.723272,0.95,housenumber,9 Rue des Étangs 28500 Mézières-en-Drouais,28251_0061_00009,G,9 RUE DES ETANGS,
339868481,00021,33986848100021,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ZONE ARTISANALE MARSAUCEUX,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
340103001,00079,34010300100079,O,2012-06-01,,,,2019-11-14T14:00:29,false,2,CENTRE HABITAT,38,,RUE,DU MESNIL,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.21Z,NAFRev2,N,1.435566,48.730264,0.95,housenumber,38 Rue du Mesnil 28500 Mézières-en-Drouais,28251_0094_00038,G,38 RUE DU MESNIL,
341017010,00032,34101701000032,O,,,,,2019-11-14T14:00:29,true,1,,41,,RUE,MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,1.432278,48.724097,0.92,housenumber,41 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00041,G,41 RUE DE LA MAIRIE,
342761475,00017,34276147500017,O,,NN,,,2019-11-14T14:00:29,true,1,,33,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.418156,48.721208,0.95,housenumber,33 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00033,G,33 GRANDE RUE,
343065819,00017,34306581900017,O,1987-11-19,NN,,,2019-11-14T14:00:29,false,4,MARSAUCEUX,42,,CHE,RURAL,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,1.419791,48.721745,0.39,housenumber,42 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00042,G,42 GRANDE RUE,
344101605,00022,34410160500022,O,2012-06-06,,,,2019-11-14T14:00:29,true,2,,8,,RUE,DU TEMPLE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,43.39Z,NAFRev2,N,1.439445,48.726932,0.95,housenumber,8 Rue du Temple 28500 Mézières-en-Drouais,28251_0122_00008,G,8 RUE DU TEMPLE,
344739412,00049,34473941200049,O,1992-09-30,NN,,,2019-11-14T14:00:29,false,3,MR HENRY CHARLES,7,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,51.1J,NAF1993,N,1.42361,48.723126,0.95,housenumber,7 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00007,G,7 GRANDE RUE,
344905518,00017,34490551800017,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA POMMERAY,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,67.08,NAP,N,1.444634,48.724703,0.77,street,Impasse de la Pommeraie 28500 Mézières-en-Drouais,28251_0167,G,IMPASSE DE LA POMMERAIE,
345298996,00017,34529899600017,O,1988-03-29,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA POMMERAY,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.444634,48.724703,0.77,street,Impasse de la Pommeraie 28500 Mézières-en-Drouais,28251_0167,G,IMPASSE DE LA POMMERAIE,
345383699,00013,34538369900013,O,1988-06-04,NN,,,2019-11-14T14:00:29,true,3,,1,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.424022,48.723438,0.95,housenumber,1 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00001,G,1 GRANDE RUE,
347843864,00013,34784386400013,O,1988-07-26,NN,,,2021-02-17T12:56:59,true,3,,19,,RUE,DE LA MAIRIE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.425873,48.724951,0.95,housenumber,19 Rue de la Mairie 28500 Mézières-en-Drouais,28251_0085_00019,G,19 RUE DE LA MAIRIE,
348447236,00020,34844723600020,O,1991-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ZI DE MARSAUCEUX,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
348701137,00013,34870113700013,O,1988-10-10,NN,,,2021-04-21T14:47:50,true,4,MARSAUCEUX,25,,RUE,DE MERANGLE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,1.444552,48.725293,0.95,housenumber,25 Rue de Mérangle 28500 Mézières-en-Drouais,28251_0092_00025,G,25 RUE DE MERANGLE,
349186783,00024,34918678300024,O,2005-07-05,,,,2021-02-23T11:02:05,false,2,,11,,RUE,DES ETANGS,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425468,48.723066,0.95,housenumber,11 Rue des Étangs 28500 Mézières-en-Drouais,28251_0061_00011,G,11 RUE DES ETANGS,
350014601,00016,35001460100016,O,1988-12-28,NN,,,2019-11-14T14:00:29,false,4,,19,,RUE,DU MESNIL,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,68.20B,NAFRev2,N,1.438142,48.729517,0.95,housenumber,19 Rue du Mesnil 28500 Mézières-en-Drouais,28251_0094_00019,G,19 RUE DU MESNIL,
350728739,00011,35072873900011,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DES ETANGS,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.2V,NAF1993,N,1.425468,48.723066,0.95,housenumber,11 Rue des Étangs 28500 Mézières-en-Drouais,28251_0061_00011,G,11 RUE DES ETANGS,
351152970,00015,35115297000015,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE MERANGLE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.14,NAP,N,1.44446,48.725284,0.95,interpolation,12 Rue de Mérangle 28500 Mézières-en-Drouais,,G,10 RUE DE MERANGLE,
352234769,00011,35223476900011,O,1989-10-20,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE L'AVENIR,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,52.6D,NAF1993,N,1.424514,48.725077,0.95,housenumber,2 Rue de l'Avenir 28500 Mézières-en-Drouais,28251_0011_00002,G,2 RUE DE L AVENIR,
352401855,00015,35240185500015,O,1989-10-01,NN,,,2019-11-14T14:00:29,false,4,,28,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,1.421732,48.722539,0.95,housenumber,28 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00028,G,28 GRANDE RUE,
352654263,00016,35265426300016,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,,GRANDE RUE,28500,MEZIERES-EN-DROUAIS,,,28251,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.8F,NAF1993,N,1.423044,48.723118,0.95,housenumber,18 Grande Rue 28500 Mézières-en-Drouais,28251_0071_00018,G,18 GRANDE RUE,