id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692299,2020-03-04,000001,Vente,70000,5064,,PAULHAC,B227,48140,48110,Paulhac-en-Margeride,48,,,48110000AA0031,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,975,,
2020-692599,2020-05-16,000001,Vente,125000,5047,,PAULHAC,B227,48140,48110,Paulhac-en-Margeride,48,,,48110000AA0036,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,369,3.381181,44.947001
2020-693291,2020-09-03,000002,Vente,300,,,LAS COUMBAS,B121,48140,48110,Paulhac-en-Margeride,48,,,481100000C0752,,,,,,,,,,,,,0,,,,,L,landes,,,21,3.380461,44.94899
2020-693491,2020-09-30,000001,Vente,12000,5059,,PAULHAC,B227,48140,48110,Paulhac-en-Margeride,48,,,48110000AA0004,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,200,3.380008,44.947519
2020-693800,2020-11-16,000001,Vente,86000,5046,,PAULHAC,B227,48140,48110,Paulhac-en-Margeride,48,,,48110000AA0038,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,790,3.381338,44.947055
2020-694096,2020-12-17,000001,Vente,95000,,,CHON DESSOUBRE DIEGE,B076,48140,48110,Paulhac-en-Margeride,48,,,481100000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,395,3.396185,44.94368
2020-694096,2020-12-17,000001,Vente,95000,,,CHON DESSOUBRE DIEGE,B076,48140,48110,Paulhac-en-Margeride,48,,,481100000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,3748,3.397097,44.943538
2020-694096,2020-12-17,000001,Vente,95000,,,ROCHEGUDE,B272,48140,48110,Paulhac-en-Margeride,48,,,481100000B0240,,,,,,,,,,,,,0,,,,,L,landes,,,3480,3.400741,44.94347
2020-694096,2020-12-17,000001,Vente,95000,,,LOMBARD,B145,48140,48110,Paulhac-en-Margeride,48,,,481100000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,7580,3.402821,44.945166
2020-694096,2020-12-17,000001,Vente,95000,,,LOU PRAT DE GINESTOU,B170,48140,48110,Paulhac-en-Margeride,48,,,481100000B0309,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12885,3.396859,44.939203
2020-694096,2020-12-17,000001,Vente,95000,,,LOU PRAT DE GINESTOU,B170,48140,48110,Paulhac-en-Margeride,48,,,481100000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,1780,3.395525,44.9397
2020-694096,2020-12-17,000001,Vente,95000,,,LOUS CROZES,B199,48140,48110,Paulhac-en-Margeride,48,,,481100000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,11768,3.398246,44.942482
2020-694096,2020-12-17,000001,Vente,95000,,,LOUS CROZES,B199,48140,48110,Paulhac-en-Margeride,48,,,481100000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,6920,3.397237,44.943022
2020-694096,2020-12-17,000001,Vente,95000,,,LOUS CROZES,B199,48140,48110,Paulhac-en-Margeride,48,,,481100000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,4500,3.39639,44.943077
2020-694096,2020-12-17,000001,Vente,95000,,,LOUS CROZES,B199,48140,48110,Paulhac-en-Margeride,48,,,481100000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,2740,3.39639,44.943077
2020-694096,2020-12-17,000001,Vente,95000,,,ROCHEGUDE,B272,48140,48110,Paulhac-en-Margeride,48,,,481100000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,31397,3.400814,44.943448
2020-694096,2020-12-17,000001,Vente,95000,,,LE MOULIN,B158,48140,48110,Paulhac-en-Margeride,48,,,481100000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,17960,3.384048,44.944173
