id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1418402,2021-01-28,000001,Vente,110000,,,MAL VALLON,B034,83200,83103,Le Revest-les-Eaux,83,,,83103000AL0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,5.916928,43.171339
2021-1418429,2021-01-15,000001,Vente en l'état futur d'achèvement,320000,1033,,RTE GENERAL DE GAULLE,0130,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,5.921389,43.169558
2021-1418429,2021-01-15,000001,Vente en l'état futur d'achèvement,320000,1033,,RTE GENERAL DE GAULLE,0130,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.921391,43.169603
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,500,5.929152,43.172205
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,935,5.929152,43.172205
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,2,Appartement,24,1,AG,terrains d'agrément,,,500,5.929152,43.172205
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,2,Appartement,73,4,AG,terrains d'agrément,,,500,5.929152,43.172205
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,5.929152,43.172205
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.929152,43.172205
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,2,Appartement,24,1,BT,taillis simples,,,935,5.929152,43.172205
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,2,Appartement,73,4,BT,taillis simples,,,935,5.929152,43.172205
2021-1418458,2021-02-02,000001,Vente,350000,637,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0017,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,500,5.929152,43.172205
2021-1418479,2021-01-29,000001,Vente en l'état futur d'achèvement,390000,1033,,RTE GENERAL DE GAULLE,0130,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,5.921105,43.170312
2021-1418656,2021-01-29,000001,Vente,365000,50,B,ZAC DE LA GRENETTE,A012,83200,83103,Le Revest-les-Eaux,83,,,83103000AS0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,5.939022,43.167268
2021-1418656,2021-01-29,000001,Vente,365000,50,B,ZAC DE LA GRENETTE,A012,83200,83103,Le Revest-les-Eaux,83,,,83103000AS0016,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,322,5.939022,43.167268
2021-1418693,2021-02-05,000001,Vente,300000,352,,AV DE LATTRE DE TASSIGNY,0075,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0198,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,525,5.920983,43.175414
2021-1418707,2021-02-05,000001,Vente,610000,832,,RTE DU BARRAGE,0025,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0324,,,,,,,,,,,,,0,1,Maison,158,4,T,terres,,,1134,5.934863,43.167981
2021-1418707,2021-02-05,000001,Vente,610000,832,,RTE DU BARRAGE,0025,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0324,,,,,,,,,,,,,0,1,Maison,158,4,J,jardins,POTAG,Jardin potager,1134,5.934863,43.167981
2021-1418935,2021-02-11,000001,Vente,565000,5262,A,LA GAYROUARDE,B069,83200,83103,Le Revest-les-Eaux,83,,,83103000AO0092,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1144,5.919545,43.165261
2021-1418935,2021-02-11,000001,Vente,565000,5262,A,LA GAYROUARDE,B069,83200,83103,Le Revest-les-Eaux,83,,,83103000AO0092,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,896,5.919545,43.165261
2021-1418935,2021-02-11,000001,Vente,565000,5262,A,LA GAYROUARDE,B069,83200,83103,Le Revest-les-Eaux,83,,,83103000AO0092,,,,,,,,,,,,,0,1,Maison,93,3,VE,vergers,OLIVE,Oliveraie ou oliviers,847,5.919545,43.165261
2021-1418935,2021-02-11,000001,Vente,565000,,,LA GAYROUARDE,B069,83200,83103,Le Revest-les-Eaux,83,,,83103000AO0094,,,,,,,,,,,,,0,,,,,L,landes,,,2000,5.920075,43.165217
2021-1418946,2021-01-27,000001,Vente,365900,5212,,LA ROUSTANE,B056,83200,83103,Le Revest-les-Eaux,83,,,83103000AK0077,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1146,5.924535,43.172514
2021-1418946,2021-01-27,000001,Vente,365900,5212,,LA ROUSTANE,B056,83200,83103,Le Revest-les-Eaux,83,,,83103000AK0077,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1146,5.924535,43.172514
2021-1419904,2021-02-18,000001,Vente,610000,5119,,LE PIGEONNIER,B047,83200,83103,Le Revest-les-Eaux,83,,,83103000AA0074,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,5.923633,43.178536
2021-1419904,2021-02-18,000001,Vente,610000,5119,,LE PIGEONNIER,B047,83200,83103,Le Revest-les-Eaux,83,,,83103000AA0074,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,931,5.923633,43.178536
2021-1419971,2021-02-15,000001,Vente,200,215,,CHE DES CHATEAUX D'EAU,0061,83200,83103,Le Revest-les-Eaux,83,,,83103000AA0150,,,,,,,,,,,,,0,,,,,L,landes,,,99,5.921525,43.177641
2021-1419974,2021-02-19,000001,Vente,437000,64,,CHE DES CHATEAUX D'EAU,0061,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0286,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,732,5.923373,43.177502
2021-1419974,2021-02-19,000001,Vente,437000,64,,CHE DES CHATEAUX D'EAU,0061,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0286,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,5.923373,43.177502
2021-1420088,2021-02-12,000001,Vente,170000,5005,,PL MEIFFRET MARIUS REMY,0190,83200,83103,Le Revest-les-Eaux,83,,,83103000AC0183,,,109,,110,77.1,,,,,,,2,2,Appartement,82,3,,,,,,5.925684,43.176992
2021-1420163,2021-03-04,000001,Vente,2600,,,MAL VALLON,B034,83200,83103,Le Revest-les-Eaux,83,,,83103000AL0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,5.916447,43.171853
2021-1420299,2021-02-19,000001,Vente,178200,8,,RUE ANTOINE VIALE,0010,83200,83103,Le Revest-les-Eaux,83,,,83103000AC0052,,,2,,3,51.2,,,,,,,2,2,Appartement,79,2,,,,,,5.926535,43.175925
2021-1420457,2021-02-19,000001,Vente,355000,389,,CHE DE LA SALVATTE,0275,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0185,,,2,113.2,,,,,,,,,1,1,Maison,114,4,S,sols,,,220,5.925204,43.166948
2021-1420793,2021-02-24,000001,Vente,590000,,,CHE DU COLLET DE FONTANIEU,0064,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,92,5.917629,43.16799
2021-1420793,2021-02-24,000001,Vente,590000,,,CHE DU COLLET DE FONTANIEU,0064,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0047,,,,,,,,,,,,,0,,,,,S,sols,,,799,5.917717,43.167596
2021-1420793,2021-02-24,000001,Vente,590000,3,,CHE DE FONTANIEU,0099,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0048,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,615,5.917575,43.16782
2021-1420793,2021-02-24,000001,Vente,590000,3,,CHE DE FONTANIEU,0099,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0048,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,600,5.917575,43.16782
2021-1420793,2021-02-24,000001,Vente,590000,,,CHE DU COLLET DE FONTANIEU,0064,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,580,5.91773,43.167172
2021-1420793,2021-02-24,000001,Vente,590000,,,CHE DU COLLET DE FONTANIEU,0064,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,165,5.91825,43.167013
2021-1420793,2021-02-24,000001,Vente,590000,,,CHE DU COLLET DE FONTANIEU,0064,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0220,,,,,,,,,,,,,0,,,,,L,landes,,,83,5.917675,43.167403
2021-1420867,2021-03-19,000002,Vente,495000,5,,CHE DE LA TOUCASSE,0299,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0387,,,,,,,,,,,,,0,1,Maison,83,5,,,,,,5.925416,43.167832
2021-1420867,2021-03-19,000002,Vente,495000,5,,CHE DE LA TOUCASSE,0299,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0387,,,,,,,,,,,,,0,2,Appartement,33,1,,,,,,5.925416,43.167832
2021-1420934,2021-03-17,000001,Vente,205000,5,,RUE MARECHAL FOCH,0185,83200,83103,Le Revest-les-Eaux,83,,,83103000AC0042,,,1,80.42,3,80.42,,,,,,,2,2,Appartement,100,3,,,,,,5.926505,43.176286
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,587,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,587,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,587,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,2,Appartement,94,5,AG,terrains d'agrément,,,587,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,587,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,500,5.924302,43.171327
2021-1421025,2021-03-22,000001,Vente,519920,5,,LOT LES ADRETS DU PILON,A004,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0087,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,500,5.924302,43.171327
2021-1421051,2021-03-05,000001,Vente,1030000,762,,LES LAURONS,B032,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0303,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,500,5.918108,43.175411
2021-1421051,2021-03-05,000001,Vente,1030000,762,,LES LAURONS,B032,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0303,,,,,,,,,,,,,0,1,Maison,260,7,AG,terrains d'agrément,,,2115,5.918108,43.175411
2021-1421051,2021-03-05,000001,Vente,1030000,167,,CHE DES LAURONS,0161,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,5.918418,43.17537
2021-1421369,2021-03-08,000001,Vente en l'état futur d'achèvement,312000,1033,,RTE GENERAL DE GAULLE,0130,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,5.921393,43.169636
2021-1421385,2021-03-26,000001,Vente,110000,274,,LES CAMPS,B009,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0045,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,592,5.932927,43.173657
2021-1421473,2021-03-31,000001,Vente,260000,12,,RUE CARNOT,0055,83200,83103,Le Revest-les-Eaux,83,,,83103000AC0046,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,47,5.926454,43.17615
2021-1421820,2021-03-29,000001,Vente,110000,,,MAL VALLON,B034,83200,83103,Le Revest-les-Eaux,83,,,83103000AL0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,5.917121,43.171145
2021-1422430,2021-04-06,000001,Vente,203000,157,,RUE MARECHAL FOCH,0185,83200,83103,Le Revest-les-Eaux,83,,,83103000AC0109,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,40,5.927033,43.175502
2021-1422532,2021-04-23,000001,Vente,467500,698,,CHE DE LA SALVATTE,0275,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0159,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,147,5.928084,43.165873
2021-1422532,2021-04-23,000001,Vente,467500,698,,CHE DE LA SALVATTE,0275,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0159,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.928084,43.165873
2021-1422532,2021-04-23,000001,Vente,467500,,,DARDENNE,B020,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0161,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.928662,43.165339
2021-1422532,2021-04-23,000001,Vente,467500,,,DARDENNE,B020,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0162,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.928636,43.165393
2021-1422532,2021-04-23,000001,Vente,467500,,,DARDENNE,B020,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0163,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.928565,43.165514
2021-1422532,2021-04-23,000001,Vente,467500,,,DARDENNE,B020,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0164,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.928414,43.165773
2021-1422532,2021-04-23,000001,Vente,467500,,,DARDENNE,B020,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0165,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.928322,43.165929
2021-1423044,2021-04-29,000001,Vente,403850,4,,LOT LE VAL D ARDENE,A050,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0002,,,1,,,,,,,,,,1,1,Maison,88,4,,,,,,5.929277,43.167378
2021-1423207,2021-04-14,000001,Vente en l'état futur d'achèvement,292000,1033,,RTE GENERAL DE GAULLE,0130,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.922247,43.169903
2021-1423207,2021-04-14,000001,Vente en l'état futur d'achèvement,292000,1033,,RTE GENERAL DE GAULLE,0130,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,5.921665,43.17036
2021-1423274,2021-04-21,000002,Vente,422500,527,B,CHE DE LA SALVATTE,0275,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0391,,,,,,,,,,,,,0,1,Maison,103,3,,,,,,5.927124,43.168252
2021-1423779,2021-05-18,000001,Vente,300000,166,,AV M. ROUQUIER ET J. BORDINO,0266,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0050,,,2,,,,,,,,,,1,1,Maison,18,1,,,,,,5.92771,43.163818
2021-1423779,2021-05-18,000001,Vente,300000,166,,AV M. ROUQUIER ET J. BORDINO,0266,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0050,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.92771,43.163818
2021-1423780,2021-05-18,000001,Vente,190000,4,,RUE PIERRE CURIE,0230,83200,83103,Le Revest-les-Eaux,83,,,83103000AC0050,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,42,5.926573,43.176009
2021-1424301,2021-05-07,000001,Vente,110000,,,CHE DE FONTANIEU,0099,83200,83103,Le Revest-les-Eaux,83,,,83103000AL0178,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,690,5.920035,43.170363
2021-1424301,2021-05-07,000001,Vente,110000,,,CHE DE FONTANIEU,0099,83200,83103,Le Revest-les-Eaux,83,,,83103000AL0179,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.920033,43.170431
2021-1424806,2021-05-31,000001,Vente,600000,5,,LOT LE VAL D ARDENE,A050,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,5.93274,43.169287
2021-1424806,2021-05-31,000001,Vente,600000,5,,LOT LE VAL D ARDENE,A050,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,5.93274,43.169287
2021-1424806,2021-05-31,000001,Vente,600000,5,,LOT LE VAL D ARDENE,A050,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0041,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,717,5.93274,43.169287
2021-1424806,2021-05-31,000001,Vente,600000,5,,LOT LE VAL D ARDENE,A050,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0041,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1058,5.93274,43.169287
2021-1424806,2021-05-31,000001,Vente,600000,5,,LOT LE VAL D ARDENE,A050,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0041,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,717,5.93274,43.169287
2021-1424806,2021-05-31,000001,Vente,600000,5,,LOT LE VAL D ARDENE,A050,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0041,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,717,5.93274,43.169287
2021-1424835,2021-05-21,000001,Vente,1,,,FONTANIEU,B025,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0027,,,,,,,,,,,,,0,,,,,L,landes,,,2022,5.918918,43.169687
2021-1424835,2021-05-21,000001,Vente,1,254,,CHE DE FONTANIEU,0099,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0038,,,,,,,,,,,,,0,,,,,S,sols,,,1011,5.919461,43.16928
2021-1425294,2021-06-01,000001,Vente,370000,241,,CHE DU PILON,0237,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0394,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,5.925923,43.170158
2021-1425294,2021-06-01,000001,Vente,370000,241,,CHE DU PILON,0237,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0394,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.925923,43.170158
2021-1425351,2021-05-28,000001,Vente,353000,,,LA GARDANNE,B027,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,5.930954,43.169527
2021-1425370,2021-06-18,000001,Vente,250000,17,,ZAC DE LA GRENETTE,A012,83200,83103,Le Revest-les-Eaux,83,,,83103000AS0050,,,2,,,,,,,,,,1,1,Maison,75,3,S,sols,,,322,5.937639,43.166974
2021-1425405,2021-06-15,000001,Vente,381300,4,,CHE DU COLLET DE FONTANIEU,0064,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0044,,,1,119.2,,,,,,,,,1,1,Maison,90,4,S,sols,,,629,5.917879,43.167924
2021-1425405,2021-06-15,000001,Vente,381300,4,,CHE DU COLLET DE FONTANIEU,0064,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0044,,,1,119.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,629,5.917879,43.167924
2021-1425557,2021-06-09,000001,Vente,85000,13,,ZAC DE LA GRENETTE,A012,83200,83103,Le Revest-les-Eaux,83,,,83103000AS0159,,,4,44.64,7,12,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,5.937605,43.165818
2021-1425574,2021-06-08,000001,Vente,40000,,,LES CAMPS,B009,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0027,,,,,,,,,,,,,0,,,,,L,landes,,,21,5.934195,43.174145
2021-1425574,2021-06-08,000001,Vente,40000,,,LES CAMPS,B009,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0028,,,,,,,,,,,,,0,,,,,L,landes,,,166,5.934317,43.174306
2021-1425574,2021-06-08,000001,Vente,40000,,,LES CAMPS,B009,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,342,5.934247,43.174265
2021-1425574,2021-06-08,000001,Vente,40000,457,,CHE DES CAMPS,0052,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0035,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,37,5.933924,43.174835
2021-1425574,2021-06-08,000001,Vente,40000,459,,CHE DES CAMPS,0052,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.933885,43.174634
2021-1425574,2021-06-08,000001,Vente,40000,459,,CHE DES CAMPS,0052,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1188,5.933885,43.174634
2021-1425574,2021-06-08,000001,Vente,40000,459,,CHE DES CAMPS,0052,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1188,5.933885,43.174634
2021-1425574,2021-06-08,000001,Vente,40000,459,,CHE DES CAMPS,0052,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,5.933885,43.174634
2021-1425574,2021-06-08,000001,Vente,40000,459,,CHE DES CAMPS,0052,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.933885,43.174634
2021-1425574,2021-06-08,000001,Vente,40000,459,,CHE DES CAMPS,0052,83200,83103,Le Revest-les-Eaux,83,,,83103000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,5.933885,43.174634
2021-1426248,2021-06-14,000001,Vente,500,,,LA TOUCASSE,B062,83200,83103,Le Revest-les-Eaux,83,,,83103000AI0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,5.92718,43.168362
2021-1426737,2021-07-09,000001,Vente,498750,802,,CHE DU VAL DARDENNES,0074,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0160,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,328,5.929748,43.170137
2021-1426905,2021-06-21,000001,Vente,415623,886,,CHE DE LA SALVATTE,0275,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,5.92891,43.163991
2021-1426905,2021-06-21,000001,Vente,415623,886,,CHE DE LA SALVATTE,0275,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,5.92891,43.163991
2021-1426905,2021-06-21,000001,Vente,415623,886,,CHE DE LA SALVATTE,0275,83200,83103,Le Revest-les-Eaux,83,,,83103000AP0147,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,487,5.92891,43.163991
2021-1426933,2021-06-22,000001,Vente,317000,,,LE HAUT RAY,B028,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.919112,43.176528
2021-1426933,2021-06-22,000001,Vente,317000,513,,CHE DES CHATEAUX D'EAU,0061,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,5.919203,43.176741
2021-1426933,2021-06-22,000001,Vente,317000,513,,CHE DES CHATEAUX D'EAU,0061,83200,83103,Le Revest-les-Eaux,83,,,83103000AB0270,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,621,5.919203,43.176741
2021-1426975,2021-06-28,000001,Vente,493120,601,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0018,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,5.928907,43.172338
2021-1426975,2021-06-28,000001,Vente,493120,601,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0018,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,500,5.928907,43.172338
2021-1426975,2021-06-28,000001,Vente,493120,601,,RTE DU COLOMBIER,0065,83200,83103,Le Revest-les-Eaux,83,,,83103000AH0018,,,,,,,,,,,,,0,1,Maison,100,5,BT,taillis simples,,,820,5.928907,43.172338
2021-1427049,2021-06-28,000001,Vente,348115,1033,,RTE GENERAL DE GAULLE,0130,83200,83103,Le Revest-les-Eaux,83,,,83103000AN0233,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,401,5.921323,43.169288
2021-1427177,2021-06-30,000001,Vente,554000,404,J,RTE DE LA VALETTE,0316,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.931551,43.164573
2021-1427177,2021-06-30,000001,Vente,554000,404,J,RTE DE LA VALETTE,0316,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0108,,,,,,,,,,,,,0,1,Maison,160,5,BT,taillis simples,,,901,5.931551,43.164573
2021-1427177,2021-06-30,000001,Vente,554000,404,J,RTE DE LA VALETTE,0316,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0108,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,5.931551,43.164573
2021-1427177,2021-06-30,000001,Vente,554000,404,J,RTE DE LA VALETTE,0316,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0108,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,901,5.931551,43.164573
2021-1427371,2021-07-15,000001,Vente,399350,5,,TRA DE LA LUZERNE,0175,83200,83103,Le Revest-les-Eaux,83,,,83103000AA0067,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,414,5.924403,43.178541
2021-1427371,2021-07-15,000001,Vente,399350,5,,TRA DE LA LUZERNE,0175,83200,83103,Le Revest-les-Eaux,83,,,83103000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,5.924403,43.178541
2021-1427371,2021-07-15,000001,Vente,399350,5,,TRA DE LA LUZERNE,0175,83200,83103,Le Revest-les-Eaux,83,,,83103000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,5.924403,43.178541
2021-1427718,2021-07-09,000002,Vente,619100,1366,,CHE DU VAL D ARDENNE,0315,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0232,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,396,5.931334,43.166495
2021-1427718,2021-07-09,000002,Vente,619100,1366,,CHE DU VAL D ARDENNE,0315,83200,83103,Le Revest-les-Eaux,83,,,83103000AR0232,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,,,396,5.931334,43.166495