id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283105,2019-01-29,000001,Vente,1,,,LA COMBE,B019,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3810,0.840321,45.407017
2019-283882,2019-03-18,000001,Vente,30000,15,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.837955,45.421383
2019-284033,2019-04-01,000001,Vente,137100,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0798,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.813567,45.411885
2019-284033,2019-04-01,000001,Vente,137100,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0799,,,,,,,,,,,,,0,,,,,P,prés,,,680,0.813691,45.412092
2019-284033,2019-04-01,000001,Vente,137100,146,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0800,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1560,0.813165,45.412
2019-284033,2019-04-01,000001,Vente,137100,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0801,,,,,,,,,,,,,0,,,,,P,prés,,,620,0.812958,45.412091
2019-284033,2019-04-01,000001,Vente,137100,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0802,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.812696,45.412216
2019-284033,2019-04-01,000001,Vente,137100,,,LES COMBES,B020,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,2800,0.812426,45.411328
2019-284033,2019-04-01,000001,Vente,137100,,,LES COMBES,B020,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,261,0.812935,45.411566
2019-284033,2019-04-01,000001,Vente,137100,,,LES COMBES,B020,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0939,,,,,,,,,,,,,0,,,,,P,prés,,,3949,0.812935,45.411566
2019-284033,2019-04-01,000001,Vente,137100,,,LES COMBES,B020,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0940,,,,,,,,,,,,,0,,,,,P,prés,,,1196,0.813214,45.411308
2019-284033,2019-04-01,000001,Vente,137100,,,LES COMBES,B020,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,469,0.813214,45.411308
2019-284033,2019-04-01,000001,Vente,137100,,,LES COMBES,B020,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0941,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5470,0.812497,45.410893
2019-284033,2019-04-01,000001,Vente,137100,,,LES COMBES,B020,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0942,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1810,0.812779,45.41068
2019-284422,2019-05-16,000001,Vente,85000,41,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2170,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,67,0.838101,45.420966
2019-284422,2019-05-16,000001,Vente,85000,,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33,0.838144,45.420885
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2620,0.814737,45.421211
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0309,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6200,0.81519,45.420395
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1210,0.817658,45.421739
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.817277,45.421588
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,7110,0.81625,45.422117
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,3350,0.818201,45.41962
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.819054,45.419383
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.819916,45.419781
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1448,,,,,,,,,,,,,0,,,,,P,prés,,,282,0.816394,45.420469
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1451,,,,,,,,,,,,,0,,,,,T,terres,,,2842,0.81572,45.420372
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1451,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7545,0.81572,45.420372
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1451,,,,,,,,,,,,,0,,,,,T,terres,,,2841,0.81572,45.420372
2019-285022,2019-06-27,000001,Vente,21282,,,LA BOUCHONNERIE,B005,24800,24425,Saint-Jean-de-Côle,24,,,244250000A1559,,,,,,,,,,,,,0,,,,,T,terres,,,12834,0.816892,45.421285
2019-285131,2019-06-25,000001,Vente,180000,,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.837396,45.421185
2019-285131,2019-06-25,000001,Vente,180000,31,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0470,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,100,0.837138,45.421481
2019-285292,2019-07-11,000001,Vente,113000,69,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1838,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,70,0.837712,45.420013
2019-286082,2019-09-19,000001,Vente,150000,143,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0775,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,510,0.814625,45.412604
2019-286082,2019-09-19,000001,Vente,150000,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,2330,0.814409,45.412735
2019-286082,2019-09-19,000001,Vente,150000,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0806,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2330,0.813598,45.413175
2019-286082,2019-09-19,000001,Vente,150000,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,1400,0.813412,45.412961
2019-286082,2019-09-19,000001,Vente,150000,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0818,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1860,0.812578,45.413603
2019-286082,2019-09-19,000001,Vente,150000,,,LA BOINE,B003,24800,24425,Saint-Jean-de-Côle,24,,,244250000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.813311,45.413451
2019-286193,2019-09-26,000001,Vente,140000,161,,CHEZ CAPAYOU,B014,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0598,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,POTAG,Jardin potager,843,0.840158,45.418425
2019-286193,2019-09-26,000001,Vente,140000,161,,CHEZ CAPAYOU,B014,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0598,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,843,0.840158,45.418425
2019-286193,2019-09-26,000001,Vente,140000,161,,CHEZ CAPAYOU,B014,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0598,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,807,0.840158,45.418425
2019-286193,2019-09-26,000001,Vente,140000,161,,CHEZ CAPAYOU,B014,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,0.840158,45.418425
2019-286193,2019-09-26,000001,Vente,140000,,,LES PICHES,B046,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1732,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,150,0.840359,45.418285
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1144,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,790,0.850615,45.40471
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1147,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.849534,45.404454
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,440,0.849858,45.403007
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1151,,,,,,,,,,,,,0,,,,,T,terres,,,4560,0.848784,45.403338
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.849003,45.403568
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1162,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,110,0.85001,45.402952
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1163,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1850,0.850108,45.402832
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,240,0.850069,45.402526
2019-286247,2019-08-29,000002,Vente,216000,,,LE BREUILH,B008,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3830,0.848101,45.404646
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1867,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9055,0.850087,45.405608
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B1868,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11805,0.850305,45.404654
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2039,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2429,0.850845,45.40365
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2040,,,,,,,,,,,,,0,,,,,P,prés,,,1368,0.850709,45.403615
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2041,,,,,,,,,,,,,0,,,,,P,prés,,,5132,0.850294,45.403736
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2041,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7531,0.850294,45.403736
2019-286247,2019-08-29,000002,Vente,216000,,,LES JARRISSIERS,B036,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2042,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,31,0.851922,45.404235
2019-286247,2019-08-29,000002,Vente,216000,,,LES JARRISSIERS,B036,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2043,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2559,0.851668,45.404492
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2160,,,,,,,,,,,,,0,,,,,P,prés,,,1544,0.848626,45.404131
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2160,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4156,0.848626,45.404131
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2160,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.848626,45.404131
2019-286247,2019-08-29,000002,Vente,216000,,,CHAUTRAN,B012,24800,24425,Saint-Jean-de-Côle,24,,,244250000B2160,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.848626,45.404131
2019-286494,2019-10-09,000001,Vente,243000,,,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0342,,,,,,,,,,,,,0,,,,,L,landes,,,3615,0.851449,45.414909
2019-286494,2019-10-09,000001,Vente,243000,197,B,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0345,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,616,0.851799,45.415307
2019-286494,2019-10-09,000001,Vente,243000,197,B,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0345,,,,,,,,,,,,,0,1,Maison,180,5,L,landes,,,814,0.851799,45.415307
2019-286494,2019-10-09,000001,Vente,243000,,,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0346,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,665,0.851489,45.415404
2019-286494,2019-10-09,000001,Vente,243000,,,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1020,0.851102,45.415192
2019-286494,2019-10-09,000001,Vente,243000,,,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,3805,0.851151,45.415602
2019-287051,2019-11-13,000001,Vente,57500,82,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0559,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,120,0.837934,45.419823
2019-287068,2019-11-15,000001,Vente,90000,47,,LE BOURG,B007,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0518,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,40,0.838429,45.420808
2019-287407,2019-11-26,000001,Vente,4500,,,PONT DE LAVAUD,B049,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2260,0.846207,45.426483
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,350,0.85137,45.423785
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,590,0.851281,45.423951
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,640,0.851035,45.423664
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5170,0.851147,45.424119
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,6120,0.848981,45.424037
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.849127,45.423599
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1970,0.850282,45.422762
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,3415,0.849933,45.423355
2019-287407,2019-11-26,000001,Vente,4500,,,CHEZ LAROCHE,B017,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,3055,0.850362,45.42343
2019-287585,2019-12-27,000001,Vente,80000,,,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0297,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,2630,0.855958,45.414189
2019-287585,2019-12-27,000001,Vente,80000,,,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0297,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,800,0.855958,45.414189
2019-287585,2019-12-27,000001,Vente,80000,,,FORET MELEE,B030,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.855941,45.413818
2019-287712,2019-12-30,000001,Vente,100000,,,BONIS,B004,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0973,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1200,0.84871,45.411509
2019-287712,2019-12-30,000001,Vente,100000,,,BONIS,B004,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0974,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4220,0.848318,45.410843
2019-287712,2019-12-30,000001,Vente,100000,,,BONIS,B004,24800,24425,Saint-Jean-de-Côle,24,,,244250000B0987,,,,,,,,,,,,,0,,,,,S,sols,,,834,0.848858,45.411719
