siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601864,00012,21660186400012,O,1984-10-01,12,2018,,2020-08-25T10:18:33,true,4,,,,,HOTEL DE VILLE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.990867,42.669915,0.39,street,Impasse de la Treille 66570 Saint-Nazaire,66186_0795,G,IMPASSE DE LA TREILLE,
216601864,00020,21660186400020,O,1983-12-21,11,2018,,2020-08-25T10:18:33,false,3,,,,ALL,JULES FERRY,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CHARLES RENOUVIER,,,,85.20Z,NAFRev2,N,2.991928,42.670254,0.83,street,Allee Jules Ferry 66570 Saint-Nazaire,66186_0001,G,ALLEE JULES FERRY,
216601864,00038,21660186400038,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,,,ALL,JULES FERRY,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MOUETTES,,,,85.10Z,NAFRev2,N,2.991928,42.670254,0.83,street,Allee Jules Ferry 66570 Saint-Nazaire,66186_0001,G,ALLEE JULES FERRY,
216601864,00046,21660186400046,O,1995-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,PL,REPUBLIQUE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.989921,42.668515,0.8,street,Place de la Republique 66570 Saint-Nazaire,66186_0715,G,PLACE DE LA REPUBLIQUE,
216601864,00053,21660186400053,O,2015-08-26,,,,2019-11-14T14:00:53,false,2,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2017-05-16,F,REGIE RESTAURANT BAR LICENCE IV,,,,84.13Z,NAFRev2,N,2.989921,42.668515,0.85,street,Place de la Republique 66570 Saint-Nazaire,66186_0715,G,PLACE DE LA REPUBLIQUE,
246600019,00029,24660001900029,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,O,2.990591,42.6701,0.91,street,Rue de la Mairie 66570 Saint-Nazaire,66186_0485,G,RUE DE LA MAIRIE,
246600340,00011,24660034000011,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,CENTRE ADMINISTRATIF,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.991195,42.668611,0.34,street,Rue du Centre 66570 Saint-Nazaire,66186_0152,G,RUE DU CENTRE,
246600381,00304,24660038100304,O,2003-02-27,NN,,,2019-11-14T14:00:53,false,4,,,,,,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE AMENAGEMENT DU LAVOIR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
256601493,00016,25660149300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,CENTRE ADMINISTRATIF,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,90.0B,NAF1993,O,2.991195,42.668611,0.34,street,Rue du Centre 66570 Saint-Nazaire,66186_0152,G,RUE DU CENTRE,
266600535,00014,26660053500014,O,1984-11-20,NN,,,2019-11-14T14:00:53,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.989921,42.668515,0.85,street,Place de la Republique 66570 Saint-Nazaire,66186_0715,G,PLACE DE LA REPUBLIQUE,
276601127,00018,27660112700018,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.990591,42.6701,0.91,street,Rue de la Mairie 66570 Saint-Nazaire,66186_0485,G,RUE DE LA MAIRIE,
300324266,00018,30032426600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE VERDUN,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.48,NAP,N,2.990949,42.668865,0.8,street,Place de Verdun 66570 Saint-Nazaire,66186_0805,G,PLACE DE VERDUN,
300448313,00035,30044831300035,O,1997-07-01,NN,,,2019-11-14T14:00:53,true,5,,14,B,RUE,DES VENDANGES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,O,2.986017,42.665572,0.82,housenumber,14 bis Rue des Vendanges 66570 Saint-Nazaire,66186_0802_00014_bis,G,14 BIS RUE DES VENDANGES,
300839263,00021,30083926300021,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,BEAUSEJOUR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,2.989581,42.669416,0.75,street,Impasse Beauséjour 66570 Saint-Nazaire,66186_0073,G,IMPASSE BEAUSEJOUR,
301235792,00068,30123579200068,O,1997-04-01,NN,,,2019-11-14T14:00:53,true,3,,12,,,RESISTANCE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7H,NAFRev1,N,2.99107,42.664429,0.92,housenumber,12 Rue de la Résistance 66570 Saint-Nazaire,66186_7620_00012,G,12 RUE DE LA RESISTANCE,
303463475,00028,30346347500028,O,1986-04-05,NN,,3831ZB,2019-11-14T14:00:53,true,3,,20,,CHE,DE LA FOSSEILLE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,2.985235,42.668048,0.86,housenumber,20 Chemin de la Fosseille 66570 Saint-Nazaire,66186_0350_00020,G,20 CHEMIN DE LA FOSSEILLE,
303623417,00035,30362341700035,O,2006-06-07,NN,,4311ZZ,2021-02-23T10:36:33,true,4,,13,,RUE,DU VIEUX LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,43.11Z,NAFRev2,O,2.985994,42.664213,0.94,housenumber,13 Rue du Vieux Lavoir 66570 Saint-Nazaire,66186_0835_00013,G,13 RUE DU VIEUX LAVOIR,
303917751,00057,30391775100057,O,1995-06-02,NN,,,2019-11-14T14:00:53,false,5,,1,,RUE,DE L'ALICANTE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2002-07-03,F,L'AS DU CUIR,,,,19.2Z,NAF1993,N,2.987189,42.664263,0.94,housenumber,1 Rue de l'Alicante 66570 Saint-Nazaire,66186_0476_00001,G,1 RUE DE L ALICANTE,
304614894,00026,30461489400026,O,2001-05-12,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DU VIEUX LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,68.10Z,NAFRev2,N,2.985837,42.664681,0.94,housenumber,10 Rue du Vieux Lavoir 66570 Saint-Nazaire,66186_0835_00010,G,10 RUE DU VIEUX LAVOIR,
305093270,00026,30509327000026,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,DES BALEARES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,2.988966,42.667198,0.94,housenumber,10 Rue des Baléares 66570 Saint-Nazaire,66186_0063_00010,G,10 RUE DES BALEARES,
305184426,00065,30518442600065,O,1994-03-23,NN,,,2019-11-14T14:00:53,false,3,,24,,AV,DE CANET,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-10-18,F,GRAFFITIF COIFFURE,,,,93.0D,NAF1993,N,2.990944,42.669074,0.82,housenumber,24 Avenue de Canet 66570 Saint-Nazaire,66186_0142_00024,G,24 AVENUE DE CANET,
305184426,00115,30518442600115,O,2008-01-22,,,9602AA,2021-02-23T10:37:02,true,3,CENTRE COMMERCIAL,,,RUE,DU VIEUX LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,96.02A,NAFRev2,N,2.985054,42.665768,0.94,street,Rue du Vieux Lavoir 66570 Saint-Nazaire,66186_0835,G,RUE DU VIEUX LAVOIR,
305329971,00017,30532997100017,O,,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES TILLEULS,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.990726,42.669373,0.94,housenumber,6 Rue des Tilleuls 66570 Saint-Nazaire,66186_0775_00006,G,6 RUE DES TILLEULS,
305538787,00014,30553878700014,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,EMILE ZOLA,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.992448,42.667858,0.94,housenumber,4 Rue Emile Zola 66570 Saint-Nazaire,66186_0310_00004,G,4 RUE EMILE ZOLA,
305695710,00049,30569571000049,O,2004-03-10,NN,,,2019-11-14T14:00:53,true,2,,2,,RUE,MISTRAL,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,2.991702,42.6685,0.94,housenumber,2 Rue Mistral 66570 Saint-Nazaire,66186_0550_00002,G,2 RUE MISTRAL,
306549932,00045,30654993200045,O,1988-12-25,NN,,,2019-11-14T14:00:53,true,2,,35,,RUE,DU CHRIST,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,33.1B,NAFRev1,N,2.990293,42.664954,0.94,housenumber,35 Rue du Christ 66570 Saint-Nazaire,66186_0162_00035,G,35 RUE DU CHRIST,
306668120,00034,30666812000034,O,1998-03-20,,,,2019-11-14T14:00:53,true,1,,,,RTE,DE CANET,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,55.2C,NAF1993,N,2.990885,42.672046,0.8,locality,Route de Canet 66570 Saint-Nazaire,66186_0143,G,ROUTE DE CANET,
306716945,00010,30671694500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306741307,00038,30674130700038,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,DU LITTORAL,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,79.01,NAP,N,2.992588,42.668626,0.94,housenumber,23 Rue du Littoral 66570 Saint-Nazaire,66186_0475_00023,G,23 RUE DU LITTORAL,
307045773,00024,30704577300024,O,1984-01-02,NN,,,2019-11-14T14:00:53,false,4,,,,,ZONE ACTIVITE DU LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
307220871,00049,30722087100049,O,1988-02-01,,,,2019-11-14T14:00:53,true,1,,3,,IMP,,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,2.988275,42.669344,0.75,housenumber,3 Impasse d'Alger 66570 Saint-Nazaire,66186_0023_00003,G,3 IMPASSE D ALGER,
307418814,00058,30741881400058,O,,NN,,,2019-11-14T14:00:53,true,1,,71,,,CAMPING AGUA DULCE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4A,NAF1993,N,2.982388,42.672516,0.81,locality,Camping Agua Dulce 1 66570 Saint-Nazaire,66186_a002,G,CAMPING AGUA DULCE 1,
307623686,00036,30762368600036,O,1990-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,PL,DE VERDUN,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.26Z,NAFRev2,N,2.990949,42.668865,0.8,street,Place de Verdun 66570 Saint-Nazaire,66186_0805,G,PLACE DE VERDUN,
307623686,00044,30762368600044,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,MASSENET,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,2.991442,42.666434,0.94,housenumber,6 Rue Massenet 66570 Saint-Nazaire,66186_0520_00006,G,6 RUE MASSENET,
308163567,00040,30816356700040,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,ZONE D'ACTIVITE DU LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
308163567,00057,30816356700057,O,1995-01-09,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DU VIEUX LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,2.985054,42.665768,0.94,street,Rue du Vieux Lavoir 66570 Saint-Nazaire,66186_0835,G,RUE DU VIEUX LAVOIR,
308184753,00082,30818475300082,O,2018-01-15,,,,2020-12-02T03:44:30,false,2,,3,,AV,MADAME DE LA FAYETTE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,47.81Z,NAFRev2,N,2.990057,42.671254,0.7,housenumber,3 Rue Madame de Lafayette 66570 Saint-Nazaire,66186_0420_00003,G,3 RUE MADAME DE LAFAYETTE,
308537117,00043,30853711700043,O,1998-01-20,NN,,,2019-11-14T14:00:53,true,5,,10,,RUE,DE L'ETANG,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6B,NAF1993,N,2.994665,42.66869,0.94,housenumber,10 Rue de l'Etang 66570 Saint-Nazaire,66186_0320_00010,G,10 RUE DE L ETANG,
309600385,00020,30960038500020,O,1984-01-02,NN,,,2019-11-14T14:00:53,true,4,,,,,ZONE ACTIVITE DU LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309841344,00018,30984134400018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,PAUL DAUDIES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,2.991338,42.66877,0.83,street,Place Paul Daudies 66570 Saint-Nazaire,66186_0620,G,PLACE PAUL DAUDIES,
310230503,00024,31023050300024,O,1982-06-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DES VIGNES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,2.987775,42.666073,0.94,housenumber,9 Rue des Vignes 66570 Saint-Nazaire,66186_0845_00009,G,9 RUE DES VIGNES,
310526025,00039,31052602500039,O,2002-12-01,NN,,,2019-11-14T14:00:53,false,3,,1,,PL,PAUL DAUDIES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,2.991338,42.66877,0.84,housenumber,1 Place Paul Daudies 66570 Saint-Nazaire,66186_0620_00001,G,1 PLACE PAUL DAUDIES,
310725130,00028,31072513000028,O,1988-12-25,NN,,,2019-11-14T14:00:53,true,5,LIEU DIT TERROIR BARBET,,,RTE,DE CABESTANY,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.99105,42.668543,0.77,street,Avenue de Cabestany 66570 Saint-Nazaire,66186_0103,G,AVENUE DE CABESTANY,
310929013,00020,31092901300020,O,1985-10-29,NN,,,2019-11-14T14:00:53,true,4,,19,B,AV,DE CANET,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,2.991085,42.670473,0.58,street,Avenue de Canet 66570 Saint-Nazaire,66186_0142,G,AVENUE DE CANET,
310930474,00021,31093047400021,O,1984-01-02,NN,,,2019-11-14T14:00:53,false,4,,,,,ZONE ACTIVITE DU LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
310930474,00039,31093047400039,O,2010-11-01,,,,2019-11-14T14:00:53,true,2,,26,,RUE,DES VENDANGES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,33.15Z,NAFRev2,N,2.986486,42.665211,0.94,housenumber,26 Rue des Vendanges 66570 Saint-Nazaire,66186_0802_00026,G,26 RUE DES VENDANGES,
311500383,00030,31150038300030,O,1995-06-21,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DE L'ETANG,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,2.993102,42.668791,0.94,housenumber,1 Rue de l'Etang 66570 Saint-Nazaire,66186_0320_00001,G,1 RUE DE L ETANG,
312378623,00010,31237862300010,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,PL,VERDUN,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,N,2.990949,42.668865,0.75,street,Place de Verdun 66570 Saint-Nazaire,66186_0805,G,PLACE DE VERDUN,
313696833,00034,31369683300034,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,AV,DE CANET,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.990944,42.669074,0.82,housenumber,24 Avenue de Canet 66570 Saint-Nazaire,66186_0142_00024,G,24 AVENUE DE CANET,
314118134,00027,31411813400027,O,2003-07-15,NN,,,2019-11-14T14:00:53,true,6,,4,,RUE,DE LA BUTTE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,47.82Z,NAFRev2,N,2.987668,42.669611,0.94,housenumber,4 Rue de la Butte 66570 Saint-Nazaire,66186_0097_00004,G,4 RUE DE LA BUTTE,
314746041,00040,31474604100040,O,1995-07-03,NN,,,2019-11-14T14:00:53,true,7,PARCELLE 36,,,,CAMP AGUA DULCE NÂ°2,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,2.982388,42.672516,0.62,locality,Camping Agua Dulce 1 66570 Saint-Nazaire,66186_a002,G,CAMPING AGUA DULCE 1,
315010538,00066,31501053800066,O,1991-02-06,NN,,,2019-11-14T14:00:53,false,4,,7,,,VENDANGES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2B,NAF1993,N,2.986516,42.665716,0.85,housenumber,7 Rue des Vendanges 66570 Saint-Nazaire,66186_0802_00007,G,7 RUE DES VENDANGES,
315015784,00012,31501578400012,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,EMILE ZOLA,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.992448,42.667858,0.94,housenumber,4 Rue Emile Zola 66570 Saint-Nazaire,66186_0310_00004,G,4 RUE EMILE ZOLA,
315980326,00021,31598032600021,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,CABRIT,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.989315,42.665886,0.94,housenumber,5 Rue Cabrit 66570 Saint-Nazaire,66186_0113_00005,G,5 RUE CABRIT,
316547355,00016,31654735500016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317439693,00019,31743969300019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,DU LITORRAL,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,93.0D,NAF1993,N,2.992214,42.668495,0.8,housenumber,15 Rue du Littoral 66570 Saint-Nazaire,66186_0475_00015,G,15 RUE DU LITTORAL,
317745297,00034,31774529700034,O,2010-01-20,,,,2019-11-14T14:00:53,true,2,,17,,RUE,DES PRES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,85.53Z,NAFRev2,N,2.996443,42.6663,0.94,housenumber,17 Rue des Prés 66570 Saint-Nazaire,66186_0695_00017,G,17 RUE DES PRES,
317853232,00013,31785323200013,O,,,,,2019-11-14T14:00:53,true,1,,,,,HLM CHAMPS DE MARS,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-1.545234,47.213555,0.71,poi.post_office,Nantes-Champs de Mars (Bureau de poste) Nantes,https://osm.org/node/1651648933,G,,
318188372,00037,31818837200037,O,1995-12-15,NN,,,2019-11-14T14:00:53,false,2,,,,,FOYER RURAL,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3J,NAF1993,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
318676434,00018,31867643400018,O,,,,,2019-11-14T14:00:53,true,1,,16,,RUE,DU CABRIT,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.989123,42.666076,0.75,housenumber,16 Rue Cabrit 66570 Saint-Nazaire,66186_0113_00016,G,16 RUE CABRIT,
319560421,00012,31956042100012,O,,NN,,,2019-11-14T14:00:53,true,1,,37,T,RTE,D ELNE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.4A,NAF1993,N,2.9177129,42.6646484,0.73,poi,Route d'Elne (Pont) Perpignan,https://osm.org/way/145029818,G,,
319628582,00029,31962858200029,O,1986-04-05,NN,,,2019-11-14T14:00:53,true,5,,,,,ZA DU LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,36.1G,NAFRev1,O,2.985054,42.665768,0.65,street,Rue du Vieux Lavoir 66570 Saint-Nazaire,66186_0835,G,RUE DU VIEUX LAVOIR,
319710661,00012,31971066100012,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,IMP,DES KAKIS,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,2.99069,42.66574,0.83,housenumber,7 Impasse des Kakis 66570 Saint-Nazaire,66186_0415_00007,G,7 IMPASSE DES KAKIS,
319736898,00010,31973689800010,O,1980-07-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CAMPING AGUA DULCE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2C,NAFRev1,N,2.982388,42.672516,0.94,locality,Camping Agua Dulce 1 66570 Saint-Nazaire,66186_a002,G,CAMPING AGUA DULCE 1,
319779161,00045,31977916100045,O,1986-04-28,NN,,,2019-11-14T14:00:53,true,5,,4,B,RUE,BIZET,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.22Z,NAFRev2,O,2.7785121,42.8493221,0.89,poi.steps,Rue Bizet (Escalier) Vingrau,https://osm.org/way/128028010,G,,
319878104,00037,31987810400037,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,23,,RUE,DE ARAMON,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,52.6E,NAF1993,N,2.988966,42.662897,0.89,housenumber,23 Rue de l'Aramon 66570 Saint-Nazaire,66186_0706_00023,G,23 RUE DE L ARAMON,
320019201,00039,32001920100039,O,1998-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LA CHAPELLE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
320698608,00025,32069860800025,O,1996-12-31,NN,,,2019-11-14T14:00:53,true,3,,6,,IMP,DES PLUVIERS,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,2.994264,42.667423,0.84,housenumber,6 Impasse des Pluviers 66570 Saint-Nazaire,66186_0675_00006,G,6 IMPASSE DES PLUVIERS,
320826928,00014,32082692800014,O,1980-06-06,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,LITTORAL,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.991443,42.668222,0.87,street,Rue du Littoral 66570 Saint-Nazaire,66186_0475,G,RUE DU LITTORAL,
321384497,00012,32138449700012,O,1981-03-03,NN,,,2019-11-14T14:00:53,false,3,,1,B,RTE,DE CANET,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,3.0148484,42.714295,0.76,poi,Route de Canet (Pont) Canet-en-Roussillon,https://osm.org/way/79419509,G,,
321384497,00020,32138449700020,O,2003-12-31,NN,,,2019-11-14T14:00:53,true,4,,2,B,RUE,DU CHRIST,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,2.989267,42.667752,0.8,housenumber,2 bis Rue du Christ 66570 Saint-Nazaire,66186_0162_00002_bis,G,2 BIS RUE DU CHRIST,
321832305,00031,32183230500031,O,1987-09-01,NN,,,2019-11-14T14:00:53,true,1,,,,,CAMPING AGUA DULCE II,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,55.2C,NAF1993,N,2.982388,42.672516,0.82,locality,Camping Agua Dulce 1 66570 Saint-Nazaire,66186_a002,G,CAMPING AGUA DULCE 1,
322372269,00025,32237226900025,O,1989-07-25,NN,,,2019-11-14T14:00:53,false,4,,7,B,RUE,ARISTIDE MAILLOLES,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,52.2A,NAF1993,N,2.991526,42.669082,0.76,housenumber,7 bis Rue Aristide Maillol 66570 Saint-Nazaire,66186_0043_00007_bis,G,7 BIS RUE ARISTIDE MAILLOL,
322446410,00035,32244641000035,O,1986-06-01,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DAGOBERT,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,2.989607,42.664749,0.94,housenumber,6 Rue Dagobert 66570 Saint-Nazaire,66186_0212_00006,G,6 RUE DAGOBERT,
322500430,00036,32250043000036,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,3,,24,,RUE,DU VIEUX LAVOIR,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,2.985819,42.663424,0.94,housenumber,24 Rue du Vieux Lavoir 66570 Saint-Nazaire,66186_0835_00024,G,24 RUE DU VIEUX LAVOIR,
322866922,00014,32286692200014,O,1981-09-22,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,ARAGO,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,68.20A,NAFRev2,N,2.990431,42.669732,0.94,street,Rue Arago 66570 Saint-Nazaire,66186_0033,G,RUE ARAGO,
322992413,00037,32299241300037,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,B,AV,D'ELNE,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,18.2C,NAF1993,N,2.9888565,42.6547676,0.71,poi,Avenue d'Elne (Pont) Saint-Nazaire,https://osm.org/way/78847503,G,,
323021964,00032,32302196400032,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,6,,7,,RUE,DE L ETANG,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,90.03B,NAFRev2,O,2.993527,42.668773,0.94,housenumber,7 Rue de l'Etang 66570 Saint-Nazaire,66186_0320_00007,G,7 RUE DE L ETANG,
323611871,00068,32361187100068,O,2010-01-15,,,,2019-11-14T14:00:53,false,2,,7,B,RUE,ARISTDE MAILLOL,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,85.53Z,NAFRev2,N,2.991526,42.669082,0.75,housenumber,7 bis Rue Aristide Maillol 66570 Saint-Nazaire,66186_0043_00007_bis,G,7 BIS RUE ARISTIDE MAILLOL,
323714329,00030,32371432900030,O,2007-07-02,,,4399CZ,2019-11-14T14:00:53,true,3,,26,,RUE,CABRIT,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2015-10-27,F,CHRISTIAN LEONCINI,,,,43.99C,NAFRev2,N,2.989466,42.665493,0.94,housenumber,26 Rue Cabrit 66570 Saint-Nazaire,66186_0113_00026,G,26 RUE CABRIT,
324290097,00033,32429009700033,O,1996-01-10,,,,2019-11-14T14:00:53,true,1,,8,,RUE,EMILE ZOLA,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,2.993208,42.668169,0.94,housenumber,8 Rue Emile Zola 66570 Saint-Nazaire,66186_0310_00008,G,8 RUE EMILE ZOLA,
324673029,00017,32467302900017,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,,,66570,SAINT-NAZAIRE,,,66186,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,