siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060426202,00028,06042620200028,O,1991-06-01,,,,,true,1,,,,,CHEZ CACHAT,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,70.2C,NAF1993,N,6.657558,46.403351,0.94,street,Route de Chez Cachat 74500 Lugrin,74154_0022,G,ROUTE DE CHEZ CACHAT,
217401546,00015,21740154600015,O,1983-03-01,12,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.673479,46.400267,0.46,street,Chemin de la Maison Vieille 74500 Lugrin,74154_0062,D,CHEMIN DE LA MAISON VIEILLE,
217401546,00023,21740154600023,O,1983-12-21,11,2019,,2021-10-27T08:10:22,false,3,,1,,CHE,DU GRAND TRONC,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.665492,46.402553,0.87,housenumber,1 Chemin du Grand Tronc 74500 Lugrin,74154_0050_00001,G,1 CHEMIN DU GRAND TRONC,
217401546,00031,21740154600031,O,1989-01-31,NN,,,2013-05-18T02:16:24,false,3,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217401546,00049,21740154600049,O,1994-12-25,NN,,,2021-05-11T14:21:06,false,3,MAIRIE,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICES DES EAUX DE LUGRIN,,,,36.00Z,NAFRev2,N,6.688144,46.405754,0.39,street,Route du Champ Poirier 74500 Lugrin,74154_0012,D,ROUTE DU CHAMP POIRIER,
217401546,00056,21740154600056,O,1998-06-01,NN,,,2012-07-10T15:00:13,false,4,MAIRIE,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2011-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.688144,46.405754,0.39,street,Route du Champ Poirier 74500 Lugrin,74154_0012,D,ROUTE DU CHAMP POIRIER,
267401867,00010,26740186700010,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.688144,46.405754,0.39,street,Route du Champ Poirier 74500 Lugrin,74154_0012,D,ROUTE DU CHAMP POIRIER,
277402293,00017,27740229300017,O,,NN,,,,true,1,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300985645,00013,30098564500013,O,,NN,,,,true,1,,,,HAM,DE TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.06,NAP,N,6.684867,46.403663,0.33,street,Route de Troubois 74500 Lugrin,74154_0105,G,ROUTE DE TROUBOIS,
303511182,00022,30351118200022,O,1985-05-01,NN,,,2011-02-28T08:56:24,false,4,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
303912711,00015,30391271100015,O,,,,,,true,1,,,,,HOTEL DES ALPES,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.644949,46.402571,0.34,street,Allée du Champs des Palins 74500 Lugrin,74154_0009,G,ALLEE DU CHAMPS DES PALINS,
303929699,00013,30392969900013,O,,,,,,true,1,,,,,LES BOSSONS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.678085,46.401154,0.33,street,Route des Bois de Manjoux 74500 Lugrin,74154_0002,G,ROUTE DES BOIS DE MANJOUX,
303992325,00025,30399232500025,O,1988-06-22,NN,,,2008-11-07T00:19:40,true,3,,,,LD,VERON,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,45.4C,NAFRev1,N,6.67502,46.399458,0.93,street,Rue de Véron 74500 Lugrin,74154_0108,G,RUE DE VERON,
304152804,00015,30415280400015,O,1974-01-01,NN,,,2008-11-07T00:19:46,true,3,,,,HAM,CHEZ LES NIVES,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4C,NAFRev1,N,6.659728,46.396251,0.6,street,Impasse Chez les Servoz 74500 Lugrin,74154_0023,G,IMPASSE CHEZ LES SERVOZ,
304214893,00014,30421489300014,O,,,,,,true,1,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
305710568,00018,30571056800018,O,,NN,,,,true,1,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
305868689,00012,30586868900012,O,1976-01-01,NN,,,2006-10-27T00:10:34,true,4,,,,,LES BOSSONS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,55.1A,NAFRev1,N,6.678085,46.401154,0.33,street,Route des Bois de Manjoux 74500 Lugrin,74154_0002,G,ROUTE DES BOIS DE MANJOUX,
305869208,00010,30586920800010,O,,,,,,true,1,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307064642,00027,30706464200027,O,1982-04-07,NN,,,,true,1,,5,,RTE,NATIONALE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.2Z,NAF1993,N,6.65266,46.405135,0.85,housenumber,5 Route Nationale 74500 Lugrin,74154_0066_00005,G,5 ROUTE NATIONALE,
307090621,00011,30709062100011,O,,,,,,true,1,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
307391078,00069,30739107800069,O,1997-03-01,NN,,,2006-11-25T09:22:07,false,4,LE LONG VERNAY,,,RTE,DE THOLLON,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2003-06-30,F,CENTRE DE VACANCES AEROSPATIALE,,,,55.2E,NAFRev1,O,6.672439,46.400167,0.83,street,Route de Thollon 74500 Lugrin,74154_0089,G,ROUTE DE THOLLON,
307553404,00012,30755340400012,O,,,,,,true,1,,,,LD,RYS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.673032,46.402551,0.92,street,Route de Rys 74500 Lugrin,74154_0086,G,ROUTE DE RYS,
308196252,00016,30819625200016,O,1977-01-01,NN,,,,true,1,,,,LD,CHEZ JACQUIER,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,52.4A,NAF1993,O,6.649812,46.400201,0.61,street,Route de Chez Burquier 74500 Lugrin,74154_0020,G,ROUTE DE CHEZ BURQUIER,
308226653,00027,30822665300027,O,,NN,,,,true,1,,,,LD,LE MOULIN TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,55.73,NAP,N,6.673658,46.399064,0.36,street,Chemin du Moulin 74500 Lugrin,74154_0065,G,CHEMIN DU MOULIN,
308978196,00019,30897819600019,O,,NN,,,,true,1,,,,,GRAND TRONC,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.07,NAP,N,6.665632,46.400742,0.93,street,Chemin du Grand Tronc 74500 Lugrin,74154_0050,G,CHEMIN DU GRAND TRONC,
309049344,00018,30904934400018,O,1900-01-01,NN,,,,true,3,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309543007,00012,30954300700012,O,1977-01-01,NN,,,2013-11-07T11:33:59,true,6,,,,,RYS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,43.22A,NAFRev2,N,6.673032,46.402551,0.92,street,Route de Rys 74500 Lugrin,74154_0086,G,ROUTE DE RYS,
309707040,00015,30970704000015,O,1900-01-01,NN,,,,true,4,,,,LD,VIEILLE EGLISE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1E,NAF1993,O,6.64888,46.402043,0.93,street,Rue de la Vieille Église 74500 Lugrin,74154_b39387,G,RUE DE LA VIEILLE EGLISE,
311802599,00028,31180259900028,O,1990-03-19,NN,,,,true,3,TOURRONDE,5,,RUE,NATIONALE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,6.65266,46.405135,0.79,housenumber,5 Route Nationale 74500 Lugrin,74154_0066_00005,G,5 ROUTE NATIONALE,
313175812,00038,31317581200038,O,1991-01-07,NN,,,2010-02-23T11:51:09,false,5,,,,,CHEF LIEU,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,6.66359,46.403113,0.93,street,Route du Chef Lieu 74500 Lugrin,74154_0014,G,ROUTE DU CHEF LIEU,
313235681,00019,31323568100019,O,,,,,,true,1,,,,,LD TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,62.43,NAP,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
313438640,00028,31343864000028,O,,NN,,,,true,1,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.1A,NAF1993,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
313821647,00010,31382164700010,O,1964-01-01,NN,,,2015-05-14T04:44:57,true,6,,,,,TROUBOIS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,43.91A,NAFRev2,O,6.684867,46.403663,0.93,street,Route de Troubois 74500 Lugrin,74154_0105,G,ROUTE DE TROUBOIS,
313877300,00035,31387730000035,O,1999-08-01,NN,,,2014-07-08T00:17:52,true,6,CHEZ MME HAULET ALICE,,,RTE,DES PREPARAUX,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.646682,46.400875,0.6,street,Route des Prés Parrau 74500 Lugrin,74154_0076,G,ROUTE DES PRES PARRAU,
314519679,00018,31451967900018,O,1900-01-01,NN,,,2011-04-28T00:15:01,false,2,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
314538109,00013,31453810900013,O,,NN,,,,true,1,,,,,CHEZ BOLONS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,67.13,NAP,N,6.663455,46.398261,0.48,street,Rue de Chez Busset 74500 Lugrin,74154_0017,G,RUE DE CHEZ BUSSET,
314624636,00028,31462463600028,O,1990-12-01,NN,,,,false,3,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
315122085,00014,31512208500014,O,,NN,,,,true,1,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,84.10,NAP,N,,,0,,,,,,
316423250,00026,31642325000026,O,1900-01-01,NN,,,2011-04-28T00:16:13,false,3,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
317024081,00018,31702408100018,O,1900-01-01,NN,,,,true,3,,,,,CHATEAU DE TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.659257,46.401034,0.39,street,Chemin du Château 74500 Lugrin,74154_0016,G,CHEMIN DU CHATEAU,
317113355,00018,31711335500018,O,1979-01-01,NN,,,2010-08-20T09:39:39,true,4,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,68.20B,NAFRev2,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
317226363,00016,31722636300016,O,,NN,,,,true,1,,,,,LA CERISAIE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.1R,NAF1993,N,6.652192,46.404525,0.34,street,Route de la Charirette 74500 Lugrin,74154_0013,G,ROUTE DE LA CHARIRETTE,
317812790,00036,31781279000036,O,2000-12-18,NN,,,,true,1,,18,,RTE,DU CHEF LIEU,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,85.1G,NAF1993,N,6.665604,46.402852,0.87,housenumber,18 Route du Chef Lieu 74500 Lugrin,74154_0014_00018,G,18 ROUTE DU CHEF LIEU,
318626991,00018,31862699100018,O,1900-01-01,,,,2014-11-26T10:36:38,false,3,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
318910908,00017,31891090800017,O,,,,,,true,1,,,,LD,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
320297237,00010,32029723700010,O,1900-01-01,NN,,,2006-12-15T00:20:32,false,3,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
320701881,00015,32070188100015,O,,,,,,true,1,,,,CHE,DES PECHEURS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.68567,46.405307,0.84,street,Chemin des Pêcheurs 74500 Lugrin,74154_0070,G,CHEMIN DES PECHEURS,
321581167,00012,32158116700012,O,,,,,,true,1,,,,,RYS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,6.673032,46.402551,0.92,street,Route de Rys 74500 Lugrin,74154_0086,G,ROUTE DE RYS,
321871493,00011,32187149300011,O,1981-06-01,NN,,,,true,1,,25,,,RESIDENCE LES PEUPLIERS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,O,6.673059,46.401479,0.51,street,Avenue des Peupliers 74500 Lugrin,74154_0075,G,AVENUE DES PEUPLIERS,
322288580,00010,32228858000010,O,,,,,,true,1,,,,,HLM LE RUISSEAU DE RYS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,22.2C,NAF1993,N,6.669724,46.40211,0.69,street,Allée du Ruisseau de Rys 74500 Lugrin,74154_0087,G,ALLEE DU RUISSEAU DE RYS,
322858135,00013,32285813500013,O,,NN,,,,true,1,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.4J,NAF1993,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
323069047,00021,32306904700021,O,1982-11-02,NN,,,2008-01-04T18:42:08,false,3,,,,PL,DE LA POSTE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.668869,46.400376,0.51,street,Chemin de la Plan 74500 Lugrin,74154_0072,G,CHEMIN DE LA PLAN,
323246991,00018,32324699100018,O,1981-10-23,NN,,,,true,3,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323369447,00012,32336944700012,O,1981-12-01,NN,,,2008-11-07T00:40:00,false,4,TROUBOIS,,,CHE,DES CHAPIEUX,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4C,NAF1993,O,6.68567,46.405307,0.38,street,Chemin des Pêcheurs 74500 Lugrin,74154_0070,G,CHEMIN DES PECHEURS,
323369447,00020,32336944700020,O,2001-01-01,NN,,,2014-07-08T00:27:54,true,3,,,,,PONT DE LA FIN-TROUBOIS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,6.684867,46.403663,0.49,street,Route de Troubois 74500 Lugrin,74154_0105,G,ROUTE DE TROUBOIS,
323546598,00042,32354659800042,O,2016-04-01,,,,2020-01-27T09:36:20,true,1,,28,,CHE,DE PRESLES,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,6.648459,46.399425,0.68,street,Chemin de Presles 74500 Lugrin,74154_0080,G,CHEMIN DE PRESLES,
323607697,00014,32360769700014,O,1981-12-30,NN,,,2006-11-25T09:54:58,true,3,,,,LD,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.1A,NAFRev1,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
324463108,00013,32446310800013,O,1982-05-04,NN,,,2007-05-19T09:16:57,true,4,LE RUISSEAU DU TRONC,,,,BAT LES MOUETTES,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
324798313,00015,32479831300015,O,,NN,,,,true,1,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
324900893,00011,32490089300011,O,1982-05-06,NN,,,2008-11-07T00:41:59,true,4,,,,LD,CHEZ CHATILLON,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,6.657558,46.403351,0.56,street,Route de Chez Cachat 74500 Lugrin,74154_0022,G,ROUTE DE CHEZ CACHAT,
325859452,00030,32585945200030,O,1995-04-27,NN,,,2018-10-08T15:07:12,true,3,TOURRONDE,38,,RTE,NATIONALE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.648747,46.405774,0.85,housenumber,38 Route Nationale 74500 Lugrin,74154_0066_00038,G,38 ROUTE NATIONALE,
326661311,00018,32666131100018,O,1983-01-01,00,2018,,2020-08-25T10:32:03,true,5,,53,,RTE,DES PRES PARRAU,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.34Z,NAFRev2,N,6.646682,46.400875,0.73,street,Route des Prés Parrau 74500 Lugrin,74154_0076,G,ROUTE DES PRES PARRAU,
327183729,00018,32718372900018,O,,NN,,,,true,1,,,,LD,CHEZ LES NIVES,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.659728,46.396251,0.6,street,Impasse Chez les Servoz 74500 Lugrin,74154_0023,G,IMPASSE CHEZ LES SERVOZ,
327760005,00014,32776000500014,O,,,,,,true,1,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328751334,00033,32875133400033,O,1990-11-01,NN,,,2008-11-07T00:46:38,false,4,BAT C,,,,LES BALCON DU LAC,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.3E,NAFRev1,O,5.5229247,45.4534984,0.89,poi.guest_house,Les Balcons du Lac (Maison d'hôte) Villages du Lac de Paladru,https://osm.org/way/132702649,G,,
328751334,00041,32875133400041,O,2004-06-01,NN,,,2019-06-24T13:24:53,false,4,,18,,RTE,DE CHEZ BURQUIER,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.91B,NAFRev2,O,6.649647,46.399925,0.87,housenumber,18 Route de Chez Burquier 74500 Lugrin,74154_0020_00018,G,18 ROUTE DE CHEZ BURQUIER,
328751334,00058,32875133400058,O,2017-07-01,03,2019,4391BZ,2021-10-27T08:26:48,true,1,ZA DU CRET,,,AV,DU STADE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.91B,NAFRev2,N,6.646844,46.40149,0.79,street,Avenue du Stade 74500 Lugrin,74154_0088,G,AVENUE DU STADE,
328996046,00012,32899604600012,O,1983-10-06,NN,,,2017-07-12T10:03:05,false,5,,,,LD,CHEF LIEU,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2015-01-01,F,HOTEL DES ALPES,,,,68.20B,NAFRev2,N,6.66359,46.403113,0.93,street,Route du Chef Lieu 74500 Lugrin,74154_0014,G,ROUTE DU CHEF LIEU,
329637425,00011,32963742500011,O,1983-12-15,NN,,,2008-11-07T00:47:46,true,4,,,,LD,RUISSEAU DU TRONC LES MOUE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
329946552,00018,32994655200018,O,1984-04-24,NN,,,2008-11-07T00:48:14,false,4,,,,LD,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4H,NAF1993,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
329946552,00026,32994655200026,O,1990-11-05,NN,,,2014-07-08T00:34:47,true,4,,,,,RYS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,6.673032,46.402551,0.92,street,Route de Rys 74500 Lugrin,74154_0086,G,ROUTE DE RYS,
332313857,00010,33231385700010,O,,NN,,,,true,1,,,,CHE,VIEILLE EGLISE   CRETAL,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,6.64888,46.402043,0.56,street,Rue de la Vieille Église 74500 Lugrin,74154_b39387,G,RUE DE LA VIEILLE EGLISE,
333199594,00016,33319959400016,O,1985-05-01,NN,,,2006-12-15T00:26:51,false,4,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,55.1D,NAF1993,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
333199602,00017,33319960200017,O,1985-05-01,NN,,,,true,4,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,55.1D,NAF1993,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
333556983,00034,33355698300034,O,1988-10-01,12,2019,,2021-10-27T08:29:55,false,3,,,,LD,PONT ROUGE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEMAN BETON,,,,23.63Z,NAFRev2,O,6.688144,46.405754,0.36,street,Route du Champ Poirier 74500 Lugrin,74154_0012,G,ROUTE DU CHAMP POIRIER,
333887677,00016,33388767700016,O,1985-07-01,NN,,,2008-04-28T03:43:38,true,1,,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337720213,00012,33772021300012,O,,,,,,true,1,,,,LD,TORRENT,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.1D,NAF1993,N,6.9563772,47.8795298,0.89,poi.motel,Le Torrent (Motel) Storckensohn,https://osm.org/way/292930173,G,,
337834469,00054,33783446900054,O,1997-05-26,NN,,,2008-04-25T00:18:09,false,3,CABINET INFIRMIER LUGRIN,,,,VIEUX TRONC,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,85.1G,NAFRev1,N,6.6648,46.403171,0.93,street,Chemin du Vieux Tronc 74500 Lugrin,74154_0200,G,CHEMIN DU VIEUX TRONC,
337901888,00020,33790188800020,O,1992-04-14,NN,,,2008-04-03T14:12:42,false,4,ZONE D'ACTIVITE DU CRET,,,,,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337954127,00011,33795412700011,O,1986-02-17,NN,,,2006-11-25T10:30:20,true,4,,,,LD,LES BOSSONS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,74.1J,NAFRev1,N,6.678085,46.401154,0.33,street,Route des Bois de Manjoux 74500 Lugrin,74154_0002,G,ROUTE DES BOIS DE MANJOUX,
338038375,00014,33803837500014,O,1986-01-01,NN,,,2010-02-02T11:20:58,false,4,,,,LD,CHALET JACQUELINE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338498579,00014,33849857900014,O,1986-01-01,NN,,,,true,3,,,,LD,VIEILLE EGLISE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,6.64888,46.402043,0.93,street,Rue de la Vieille Église 74500 Lugrin,74154_b39387,G,RUE DE LA VIEILLE EGLISE,
338847304,00015,33884730400015,O,1986-07-10,NN,,,2008-01-04T21:24:50,true,5,,1,,ALL,DU RUISSEAU DE RYS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.669604,46.402301,0.87,housenumber,1 Allée du Ruisseau de Rys 74500 Lugrin,74154_0087_00001,G,1 ALLEE DU RUISSEAU DE RYS,
338969447,00022,33896944700022,O,2000-07-01,,,,2011-04-28T00:31:22,false,3,,31,,AV,PEUPLIERS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,6.673059,46.401479,0.65,street,Avenue des Peupliers 74500 Lugrin,74154_0075,G,AVENUE DES PEUPLIERS,
339205940,00010,33920594000010,O,1985-03-06,NN,,,2015-09-28T03:34:00,true,4,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,68.20B,NAFRev2,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
339206054,00019,33920605400019,O,1985-03-06,NN,,,2010-10-14T10:50:14,true,4,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
339206104,00012,33920610400012,O,1985-03-06,NN,,,2010-10-14T10:50:46,true,4,,,,,TOURRONDE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.648805,46.4056278,0.89,poi.castle,Château de Blonay Lugrin,https://osm.org/way/66851030,G,,
339246282,00034,33924628200034,O,1996-06-01,,,,2006-12-15T00:29:16,false,3,,,,,ZI DU CRET,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
339334351,00014,33933435100014,O,1986-02-04,,,,2014-08-18T11:33:22,false,6,,9,,LD,LES MOUETTES,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2014-07-04,F,TABACS PRESSE,,,,47.62Z,NAFRev2,N,6.653062,46.403619,0.3,housenumber,9 Route de la Charirette 74500 Lugrin,74154_0013_00009,G,9 ROUTE DE LA CHARIRETTE,
339334351,00022,33933435100022,O,2005-06-01,01,2019,,2021-10-27T08:32:42,true,3,ZA LE CRET,,,RTE,DU STADE,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,6.646844,46.40149,0.73,street,Avenue du Stade 74500 Lugrin,74154_0088,G,AVENUE DU STADE,
339600462,00024,33960046200024,O,2016-12-01,,,,2021-02-23T10:55:48,true,1,,16,,RTE,DU CHEF LIEU,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20A,NAFRev2,N,6.665767,46.402879,0.87,housenumber,16 Route du Chef Lieu 74500 Lugrin,74154_0014_00016,G,16 ROUTE DU CHEF LIEU,
339947467,00017,33994746700017,O,1987-01-01,NN,,,2008-01-04T21:36:25,true,3,,,,LD,PARC D ACTIVITE DES CRETS,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.6872379,45.7014515,0.77,poi.bus_stop,Parc d'Activité des Lats (Arrêt de bus) Messimy,https://osm.org/node/4685542198,G,,
339962961,00019,33996296100019,O,1987-01-05,NN,,,2019-04-02T10:29:33,false,4,,,,LD,CRETAL,74500,LUGRIN,,,74154,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,6.645727,46.403801,0.93,street,Route de Cretal 74500 Lugrin,74154_0030,G,ROUTE DE CRETAL,