id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328340,2019-04-03,000001,Vente,183000,8,,RUE DES DARDANELLES,0039,27340,27196,Les Damps,27,,,271960000A0472,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,34,1.166965,49.303274
2019-328340,2019-04-03,000001,Vente,183000,,,LE CAMP,B002,27340,27196,Les Damps,27,,,271960000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,335,1.167021,49.303286
2019-328415,2019-04-25,000001,Vente,60000,46,B,AV FORET DE BORD,0059,27340,27196,Les Damps,27,,,271960000A1592,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,88,1.165486,49.30119
2019-328421,2019-04-17,000001,Vente,115000,5,,RUE DES FLEURS,0055,27340,27196,Les Damps,27,,,271960000A0551,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,581,1.167268,49.302961
2019-329102,2019-07-26,000001,Vente,440000,22,,RTE DE L EURE,0050,27340,27196,Les Damps,27,,,271960000A0202,,,,,,,,,,,,,0,1,Maison,244,7,J,jardins,,,630,1.181875,49.302368
2019-329102,2019-07-26,000001,Vente,440000,22,,RTE DE L EURE,0050,27340,27196,Les Damps,27,,,271960000A0202,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.181875,49.302368
2019-329102,2019-07-26,000001,Vente,440000,22,,RTE DE L EURE,0050,27340,27196,Les Damps,27,,,271960000A0202,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,500,1.181875,49.302368
2019-329102,2019-07-26,000001,Vente,440000,22,,RTE DE L EURE,0050,27340,27196,Les Damps,27,,,271960000A0202,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,630,1.181875,49.302368
2019-329102,2019-07-26,000001,Vente,440000,,,LE VILLAGE,B014,27340,27196,Les Damps,27,,,271960000A0663,,,,,,,,,,,,,0,,,,,J,jardins,,,949,1.182101,49.302632
2019-329102,2019-07-26,000001,Vente,440000,,,LE VILLAGE,B014,27340,27196,Les Damps,27,,,271960000A0755,,,,,,,,,,,,,0,,,,,J,jardins,,,36,1.182224,49.302483
2019-329102,2019-07-26,000001,Vente,440000,,,LE VILLAGE,B014,27340,27196,Les Damps,27,,,271960000A1290,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.181709,49.301992
2019-329102,2019-07-26,000001,Vente,440000,,,LE VILLAGE,B014,27340,27196,Les Damps,27,,,271960000A1290,,,,,,,,,,,,,0,,,,,J,jardins,,,709,1.181709,49.301992
2019-329124,2019-07-27,000001,Vente,200000,4,,RUE DE L ESCARPOLETTE,0048,27340,27196,Les Damps,27,,,271960000A1032,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,675,1.171165,49.302099
2019-329327,2019-08-20,000001,Vente,204950,3,,ALL DES PINS,0101,27340,27196,Les Damps,27,,,271960000A1556,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,835,1.16482,49.29926
2019-329340,2019-09-06,000001,Vente,100700,77,,AV FORET DE BORD,0059,27340,27196,Les Damps,27,,,271960000A1681,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,72,1.163391,49.30196
2019-329340,2019-09-06,000001,Vente,100700,77,,AV FORET DE BORD,0059,27340,27196,Les Damps,27,,,271960000A1682,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.163579,49.301923
2019-329498,2019-09-18,000001,Vente,100000,4,,RUE DES LILAS,0068,27340,27196,Les Damps,27,,,271960000A0784,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,519,,
2019-329498,2019-09-18,000001,Vente,100000,4,,RUE DES LILAS,0068,27340,27196,Les Damps,27,,,271960000A0784,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,,
2019-330009,2019-12-02,000001,Vente,190000,11,,RUE DES PEUPLIERS,0099,27340,27196,Les Damps,27,,,271960000A1783,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.169165,49.30202
2019-330009,2019-12-02,000001,Vente,190000,11,,RUE DES PEUPLIERS,0099,27340,27196,Les Damps,27,,,271960000A1783,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,627,1.169165,49.30202
2019-330010,2019-12-12,000001,Vente,84000,13,,RUE DES PLATRIERS,0104,27340,27196,Les Damps,27,,,271960000A1269,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,740,1.179195,49.301513
2019-330010,2019-12-12,000001,Vente,84000,13,,RUE DES PLATRIERS,0104,27340,27196,Les Damps,27,,,271960000A1269,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,1.179195,49.301513
2019-330028,2019-12-18,000001,Vente,430000,,,LA COTE,B004,27340,27196,Les Damps,27,,,271960000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.184558,49.301335
2019-330028,2019-12-18,000001,Vente,430000,1,A,AV FORET DE BORD,0059,27340,27196,Les Damps,27,,,271960000A1835,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,172,1.184626,49.301422
2019-330028,2019-12-18,000001,Vente,430000,1,A,AV FORET DE BORD,0059,27340,27196,Les Damps,27,,,271960000A1835,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,991,1.184626,49.301422
2019-330028,2019-12-18,000001,Vente,430000,,,LA COTE,B004,27340,27196,Les Damps,27,,,271960000A1861,,,,,,,,,,,,,0,,,,,T,terres,,,664,1.18427,49.3013
