siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203596,00012,21620359600012,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,4,,,,RUE,PRINCIPALE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.035054,50.43438,0.38,street,Rue de Presles 62140 Fressin,62359_r1xm59,G,RUE DE PRESLES,
216203596,00020,21620359600020,O,1983-12-12,NN,,,,false,4,,,,RUE,DE L'EGLISE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,2.054479,50.44723,0.94,street,Rue de l’Eglise 62140 Fressin,62359_0016,G,RUE DE L EGLISE,
216203596,00038,21620359600038,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,12,,,GRAND RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.057689,50.447827,0.95,housenumber,12 Grand Rue 62140 Fressin,62359_b033_00012,G,12 GRAND RUE,
216203596,00046,21620359600046,O,1980-09-01,NN,,,,false,4,,31,,RUE,BERNANOS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.054847,50.445218,0.94,interpolation,31 Rue Bernanos 62140 Fressin,,G,29 RUE BERNANOS,
216203596,00053,21620359600053,O,1997-01-01,NN,,,,false,4,,12,,,GRAND-RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.057689,50.447827,0.95,housenumber,12 Grand Rue 62140 Fressin,62359_b033_00012,G,12 GRAND RUE,
266203595,00019,26620359500019,O,1983-03-01,NN,,,2016-07-23T12:25:57,true,4,MAIRIE,,,RUE,PRINCIPALE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.035054,50.43438,0.38,street,Rue de Presles 62140 Fressin,62359_r1xm59,G,RUE DE PRESLES,
302128822,00038,30212882200038,O,,NN,,,,true,1,,7,,RUE,DE L'ENFER,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2C,NAF1993,N,2.055669,50.443288,0.7,housenumber,7 Rue d’Enfer 62140 Fressin,62359_0017_00007,G,7 RUE D ENFER,
308089135,00013,30808913500013,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,84.12,NAP,N,2.057974,50.445722,0.95,street,Rue du Marais 62140 Fressin,62359_0100,G,RUE DU MARAIS,
314644691,00011,31464469100011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,70.2C,NAF1993,N,2.035054,50.43438,0.38,street,Rue de Presles 62140 Fressin,62359_r1xm59,G,RUE DE PRESLES,
315555151,00010,31555515100010,O,,NN,,,,true,1,,,,,ANC ECOLE DE FILLES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
318079019,00010,31807901900010,O,1963-01-01,NN,,,,true,3,,5,,RUE,HAUTE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.051154,50.452523,0.95,housenumber,5 Rue Haute 62140 Fressin,62359_0039_00005,G,5 RUE HAUTE,
318752243,00010,31875224300010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1984-01-29,F,,,,,55.4B,NAF1993,N,2.035054,50.43438,0.38,street,Rue de Presles 62140 Fressin,62359_r1xm59,G,RUE DE PRESLES,
318835519,00014,31883551900014,O,,,,,,true,1,,,,,LE VILLAGE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321832255,00012,32183225500012,O,,NN,,,,true,1,,20,,RUE,DU MARAIS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2A,NAF1993,O,2.055843,50.444961,0.95,housenumber,20 Rue du Marais 62140 Fressin,62359_0100_00020,G,20 RUE DU MARAIS,
322176421,00012,32217642100012,O,,NN,,,,true,1,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
322809732,00025,32280973200025,O,1990-02-14,NN,,,2019-06-24T13:21:51,true,6,,20,,RUE,DE PLANQUES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,2.069839,50.457806,0.95,housenumber,20 Rue de Planques 62140 Fressin,62359_0048_00020,G,20 RUE DE PLANQUES,
325189413,00025,32518941300025,O,,,,,,true,1,,,,RUE,PRINCIPALE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,67.04,NAP,N,2.035054,50.43438,0.38,street,Rue de Presles 62140 Fressin,62359_r1xm59,G,RUE DE PRESLES,
325263911,00019,32526391100019,O,1982-06-29,NN,,,2006-10-27T01:33:14,true,3,,15,,RUE,DE L HERMITAGE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.073281,50.464351,0.95,housenumber,15 Rue de l’Hermitage 62140 Fressin,62359_0040_00015,G,15 RUE DE L HERMITAGE,
326591617,00013,32659161700013,O,1983-01-01,NN,,,,false,4,,12,,RUE,DE LA LANCE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,2.044937,50.453784,0.94,housenumber,12 Rue de la Lance 62140 Fressin,62359_0041_00012,G,12 RUE DE LA LANCE,
326591617,00021,32659161700021,O,1998-11-01,NN,,,2011-03-09T04:34:28,true,3,,8,,RUE,HAUTE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.051645,50.452229,0.95,housenumber,8 Rue Haute 62140 Fressin,62359_0039_00008,G,8 RUE HAUTE,
328226915,00010,32822691500010,O,,,,,,true,1,,,,RUE,DE LA LANCE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,2.043614,50.452841,0.94,street,Rue de la Lance 62140 Fressin,62359_0041,G,RUE DE LA LANCE,
328812839,00012,32881283900012,O,,NN,,,,true,1,,,,RUE,D EN HAUT,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,77.11,NAP,N,2.055096,50.442844,0.55,street,Rue d’Enfer 62140 Fressin,62359_0017,G,RUE D ENFER,
330082165,00011,33008216500011,O,1984-07-01,NN,,,,false,3,,,,RUE,DE LA LANCE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,02.0B,NAF1993,N,2.043614,50.452841,0.94,street,Rue de la Lance 62140 Fressin,62359_0041,G,RUE DE LA LANCE,
334781739,00019,33478173900019,O,1986-01-01,,,,,true,3,LIEU-DIT LA LOMBARDIE,,,RUE,PRINCIPALE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.035054,50.43438,0.38,street,Rue de Presles 62140 Fressin,62359_r1xm59,G,RUE DE PRESLES,
335288304,00017,33528830400017,O,,NN,,,,true,1,,,,RUE,DE LA LOMBARDIE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,21.08,NAP,N,2.042647,50.436776,0.95,street,Rue de la Lombardie 62140 Fressin,62359_0088,G,RUE DE LA LOMBARDIE,
338485501,00013,33848550100013,O,1986-07-01,NN,,,,true,1,,14,,RUE,DU MARAIS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,2.057099,50.445039,0.95,housenumber,14 Rue du Marais 62140 Fressin,62359_0100_00014,G,14 RUE DU MARAIS,
339658445,00012,33965844500012,O,1986-11-10,NN,,,2011-08-23T16:25:36,true,5,,,,RUE,HAUTE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,01.41Z,NAFRev2,N,2.050066,50.453633,0.95,street,Rue Haute 62140 Fressin,62359_0039,G,RUE HAUTE,
339659773,00016,33965977300016,O,,NN,,,,true,1,,,,RTE,DE SAINS LES FRESSIN,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,O,2.06827,50.45924,0.7,street,Rue de Sains 62140 Fressin,62359_0069,G,RUE DE SAINS,
341057768,00010,34105776800010,O,1987-04-01,NN,,,2023-05-05T20:24:28,true,4,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342809993,00021,34280999300021,O,2001-07-06,NN,,,,true,4,,15,,,GRANDE RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,2.056073,50.446622,0.94,housenumber,15 Grande Rue Grand Rue 62140 Fressin,62359_0037_00015,G,15 GRANDE RUE GRAND RUE,
343775409,00018,34377540900018,O,,NN,,,,true,1,,16,,,GRANDE RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,29.3C,NAF1993,O,2.056183,50.447185,0.94,housenumber,16 Grande Rue Grand Rue 62140 Fressin,62359_0037_00016,G,16 GRANDE RUE GRAND RUE,
344007075,00098,34400707500098,O,2012-03-23,,,,2017-06-16T08:49:59,true,2,,20,,RUE,DE PLAQUES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,2.069839,50.457806,0.85,housenumber,20 Rue de Planques 62140 Fressin,62359_0048_00020,G,20 RUE DE PLANQUES,
345067391,00010,34506739100010,O,1988-01-01,NN,,,2008-01-04T22:35:45,true,3,,15,,RUE,DU PLOUY,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.078082,50.454821,0.94,housenumber,15 Rue du Plouy 62140 Fressin,62359_0050_00015,G,15 RUE DU PLOUY,
348286824,00019,34828682400019,O,,NN,,,,true,1,,4,,RUE,DU MONT HULIN,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.059455,50.447355,0.85,housenumber,4 Rue du Mont Hulain 62140 Fressin,62359_0045_00004,G,4 RUE DU MONT HULAIN,
349021188,00017,34902118800017,O,1988-12-01,NN,,,2008-01-04T22:58:51,true,3,,,,RUE,DE LA LOMBARDIE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.042647,50.436776,0.95,street,Rue de la Lombardie 62140 Fressin,62359_0088,G,RUE DE LA LOMBARDIE,
350637930,00016,35063793000016,O,1988-12-16,NN,,,,false,3,,11,,,FERME DU PLOUY,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,2.074354,50.453073,0.65,housenumber,11 Rue du Plouy 62140 Fressin,62359_0050_00011,G,11 RUE DU PLOUY,
350644662,00016,35064466200016,O,1989-03-20,NN,,,,true,1,,15,,RUE,GRANDE RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.056073,50.446622,0.88,housenumber,15 Grande Rue Grand Rue 62140 Fressin,62359_0037_00015,G,15 GRANDE RUE GRAND RUE,
351509450,00018,35150945000018,O,1989-07-01,NN,,,2008-11-08T00:27:55,false,4,,5,,RUE,HAUTE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,2.051154,50.452523,0.95,housenumber,5 Rue Haute 62140 Fressin,62359_0039_00005,G,5 RUE HAUTE,
351509450,00026,35150945000026,O,2004-09-30,02,2020,4399CZ,2022-08-29T09:02:00,false,4,,1,B,RUE,HAUTE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,41.20A,NAFRev2,O,2.051971,50.451538,0.81,housenumber,1bis Rue Haute 62140 Fressin,62359_0039_00001_bis,G,1BIS RUE HAUTE,
368100137,00026,36810013700026,O,2010-04-01,,,,2012-11-09T00:43:57,true,2,,37,,RUE,DE PLANQUES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,47.89Z,NAFRev2,N,2.06385,50.453137,0.95,housenumber,37 Rue de Planques 62140 Fressin,62359_0048_00037,G,37 RUE DE PLANQUES,
377585179,00031,37758517900031,O,2014-01-01,,,,2021-02-23T11:06:25,true,1,,14,B,RUE,DES GARDES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,2.048113,50.449026,0.84,housenumber,14bis Rue des Gardes 62140 Fressin,62359_0035_00014_bis,G,14BIS RUE DES GARDES,
378313738,00015,37831373800015,O,,,,,,true,1,,5,,RUE,DE L AVOCAT,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.2V,NAF1993,N,2.055811,50.448331,0.94,housenumber,5 Rue de l’Avocat 62140 Fressin,62359_0008_00005,G,5 RUE DE L AVOCAT,
379393564,00016,37939356400016,O,1990-01-01,NN,,,2007-01-18T09:29:01,true,3,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381874940,00012,38187494000012,O,1991-01-01,NN,,,2014-07-07T08:58:21,true,4,,6,,RUE,DE SAINS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.067967,50.459296,0.94,housenumber,6 Rue de Sains 62140 Fressin,62359_0069_00006,G,6 RUE DE SAINS,
382736312,00036,38273631200036,O,1996-01-31,NN,,,2022-11-04T08:41:25,false,4,,37,,RUE,BERNANOS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90E,NAFRev2,N,2.053559,50.444123,0.94,housenumber,37 Rue Bernanos 62140 Fressin,62359_0036_00037,G,37 RUE BERNANOS,
384122180,00019,38412218000019,O,,NN,,,,true,1,,10,,,GRANDE RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.1B,NAF1993,N,2.056772,50.447431,0.94,housenumber,10 Grande Rue Grand Rue 62140 Fressin,62359_0037_00010,G,10 GRANDE RUE GRAND RUE,
387491665,00015,38749166500015,O,1992-02-16,NN,,,2019-01-25T10:03:34,false,4,,19,,RUE,DE LOMBARDI,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,2.048662,50.440685,0.9,housenumber,19 Rue de la Lombardie 62140 Fressin,62359_0088_00019,G,19 RUE DE LA LOMBARDIE,
388056541,00013,38805654100013,O,1992-07-01,NN,,9522ZB,2022-07-12T04:04:03,true,6,,2,,RUE,BLANCHE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.54Z,NAFRev2,N,2.057665,50.448659,0.94,housenumber,2 Rue Blanche 62140 Fressin,62359_0010_00002,G,2 RUE BLANCHE,
388561698,00050,38856169800050,O,2001-10-26,NN,,,2006-10-28T01:22:57,false,3,,2,,RUE,DU BLANC MONT,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,91.3E,NAFRev1,O,2.063726,50.446286,0.94,housenumber,2 Rue du Blanc Mont 62140 Fressin,62359_0011_00002,G,2 RUE DU BLANC MONT,
388561698,00068,38856169800068,O,2004-04-13,NN,,,2018-09-29T12:15:52,true,3,,3,,RUE,DE L EPAULLE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.057834,50.449844,0.86,housenumber,3 Rue de l’Epaule 62140 Fressin,62359_0020_00003,G,3 RUE DE L EPAULE,
389357864,00021,38935786400021,O,1994-09-03,NN,,9602AB,2015-03-17T00:38:09,true,3,,12,,RUE,HAUTE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.050441,50.453264,0.95,housenumber,12 Rue Haute 62140 Fressin,62359_0039_00012,G,12 RUE HAUTE,
390695864,00012,39069586400012,O,1966-10-01,NN,,,2017-05-04T03:34:39,true,3,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390859684,00016,39085968400016,O,,NN,,,,true,1,,15,,RUE,DE L HERMITAGE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,2.073281,50.464351,0.95,housenumber,15 Rue de l’Hermitage 62140 Fressin,62359_0040_00015,G,15 RUE DE L HERMITAGE,
392650420,00012,39265042000012,O,1993-10-04,NN,,,,true,1,,23,,,GRAND RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,O,2.054728,50.446001,0.95,housenumber,23 Grand Rue 62140 Fressin,62359_b033_00023,G,23 GRAND RUE,
393538731,00018,39353873100018,O,1994-01-01,02,2020,,2022-08-29T09:17:25,true,4,,20,,RUE,PRINCIPALE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,2.069839,50.457806,0.44,housenumber,20 Rue de Planques 62140 Fressin,62359_0048_00020,G,20 RUE DE PLANQUES,
394060271,00019,39406027100019,O,1994-01-01,NN,,,2015-02-05T09:01:13,true,2,,17,,RUE,DU MARAIS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,,,,2.057388,50.445137,0.95,housenumber,17 Rue du Marais 62140 Fressin,62359_0100_00017,G,17 RUE DU MARAIS,
394552939,00016,39455293900016,O,1994-01-01,NN,,,2009-06-27T07:22:45,false,4,MAIRIE,12,,,GRAND RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,92.5C,NAFRev1,O,2.057689,50.447827,0.95,housenumber,12 Grand Rue 62140 Fressin,62359_b033_00012,G,12 GRAND RUE,
394552939,00024,39455293900024,O,2007-12-01,00,2020,,2022-08-29T09:18:14,true,2,,9,,RUE,DE LA LOMBARDIE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.051223,50.441849,0.95,housenumber,9 Rue de la Lombardie 62140 Fressin,62359_0088_00009,G,9 RUE DE LA LOMBARDIE,
397878570,00126,39787857000126,O,2009-07-01,NN,,,2016-04-26T03:12:59,false,4,,20,,RUE,DU MARAIS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,46.21Z,NAFRev2,O,2.055843,50.444961,0.95,housenumber,20 Rue du Marais 62140 Fressin,62359_0100_00020,G,20 RUE DU MARAIS,
398141168,00011,39814116800011,O,,,,,2006-11-25T12:32:22,true,1,,15,,RUE,PRINCIPALE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.060736,50.452158,0.44,housenumber,15 Rue de l’Epaule 62140 Fressin,62359_0020_00015,G,15 RUE DE L EPAULE,
399595099,00033,39959509900033,O,1999-12-18,NN,,,2006-11-25T12:41:54,false,3,,2,B,RUE,BLANCHE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1G,NAFRev1,O,2.05341,50.450515,0.78,street,Rue Blanche 62140 Fressin,62359_0010,G,RUE BLANCHE,
400826749,00014,40082674900014,O,1981-04-01,NN,,,2008-01-04T19:35:55,true,3,,9,,RUE,DE L'HERMITAGE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.07336,50.46182,0.95,housenumber,9 Rue de l’Hermitage 62140 Fressin,62359_0040_00009,G,9 RUE DE L HERMITAGE,
400938551,00019,40093855100019,O,1979-01-01,NN,,,2006-10-28T02:54:57,true,3,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401316260,00017,40131626000017,O,1995-04-01,01,2020,,2022-08-29T09:22:10,true,3,,1,,RUE,DU PLOUY,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.06173,50.448009,0.94,housenumber,1 Rue du Plouy 62140 Fressin,62359_0050_00001,G,1 RUE DU PLOUY,
401370705,00014,40137070500014,O,1995-05-01,NN,,,,true,1,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401914411,00079,40191441100079,O,2016-06-03,,,3109BA,2019-01-18T16:22:47,false,2,,20,,RUE,DU MARAIS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2018-11-01,F,DAVID BECQUET,,,DAVID BECQUET,31.09B,NAFRev2,N,2.055843,50.444961,0.95,housenumber,20 Rue du Marais 62140 Fressin,62359_0100_00020,G,20 RUE DU MARAIS,
402643621,00012,40264362100012,O,1995-10-01,NN,,,2008-01-05T20:18:47,true,3,,,,RUE,DE L'ENFER,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.055096,50.442844,0.66,street,Rue d’Enfer 62140 Fressin,62359_0017,G,RUE D ENFER,
402997449,00010,40299744900010,O,1995-11-01,NN,,,2013-05-16T03:33:28,true,4,,,,RUE,DU PLOUY,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,68.20B,NAFRev2,N,2.072805,50.452539,0.94,street,Rue du Plouy 62140 Fressin,62359_0050,G,RUE DU PLOUY,
404253304,00012,40425330400012,O,1975-01-01,NN,,,2008-11-17T14:48:49,true,4,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404253312,00015,40425331200015,O,1967-01-01,NN,,,2008-01-04T20:37:42,true,3,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404253320,00018,40425332000018,O,1980-12-01,NN,,,2007-01-10T11:50:59,true,3,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404253338,00010,40425333800010,O,1971-10-01,NN,,,2006-10-28T03:20:07,true,3,,17,,RUE,DE L'EGLISE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,2.054479,50.44723,0.81,street,Rue de l’Eglise 62140 Fressin,62359_0016,G,RUE DE L EGLISE,
404253346,00013,40425334600013,O,1989-01-01,NN,,,2008-01-04T20:37:42,true,3,,16,,RUE,DE LA LANCE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.043614,50.452841,0.94,housenumber,16 Rue de la Lance 62140 Fressin,62359_0041_00016,G,16 RUE DE LA LANCE,
404253353,00019,40425335300019,O,1981-12-31,NN,,,2010-10-21T06:01:44,true,6,,1,,RUE,DE PLANQUES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,01.11Z,NAFRev2,O,2.058678,50.448701,0.95,housenumber,1 Rue de Planques 62140 Fressin,62359_0048_00001,G,1 RUE DE PLANQUES,
404253361,00012,40425336100012,O,1989-10-01,NN,,,2008-01-04T20:37:42,true,3,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404253379,00014,40425337900014,O,1989-01-01,NN,,,,true,4,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408795359,00012,40879535900012,O,1968-01-01,NN,,,,true,1,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408795367,00015,40879536700015,O,1981-09-15,NN,,,2008-01-04T21:16:53,true,4,,,,RUE,DE LA LOMBARDIE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.042647,50.436776,0.95,street,Rue de la Lombardie 62140 Fressin,62359_0088,G,RUE DE LA LOMBARDIE,
408795375,00018,40879537500018,O,1988-10-01,NN,,,2006-10-28T03:36:41,true,3,,,,RUE,DU MARAIS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.057974,50.445722,0.95,street,Rue du Marais 62140 Fressin,62359_0100,G,RUE DU MARAIS,
408795383,00012,40879538300012,O,1988-12-31,NN,,,2008-01-04T21:16:53,true,3,,11,,,FERME DU PLOUY,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.074354,50.453073,0.65,housenumber,11 Rue du Plouy 62140 Fressin,62359_0050_00011,G,11 RUE DU PLOUY,
408795391,00015,40879539100015,O,1990-01-01,NN,,,2014-11-16T03:33:42,true,4,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408795409,00015,40879540900015,O,1968-01-01,NN,,,2008-01-04T21:16:53,true,3,,,,,,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410472658,00013,41047265800013,O,1997-01-01,NN,,,2010-03-23T04:49:31,true,3,,11,,RUE,DE LOMBARDIE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.050702,50.441647,0.94,housenumber,11 Rue de la Lombardie 62140 Fressin,62359_0088_00011,G,11 RUE DE LA LOMBARDIE,
410664080,00018,41066408000018,O,1996-06-15,,,,,false,3,,29,,RUE,GEORGES BERNANOS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2J,NAF1993,N,2.054904,50.445276,0.64,housenumber,29 Rue Bernanos 62140 Fressin,62359_0036_00029,G,29 RUE BERNANOS,
412054678,00039,41205467800039,O,1998-04-08,,,,2011-05-03T00:30:29,false,2,,35,,RUE,JEAN BERNANOS,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,2.054661,50.445014,0.71,housenumber,35 Rue Bernanos 62140 Fressin,62359_0036_00035,G,35 RUE BERNANOS,
412239162,00016,41223916200016,O,1997-01-01,,,,,true,3,,,,,FERME DE BARLES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,01.1A,NAF1993,N,2.069131,50.435289,0.67,street,Rue de Barles 62140 Fressin,62359_0009,G,RUE DE BARLES,
412829020,00012,41282902000012,O,1997-07-03,,,,,true,1,,4,,RUE,DU MONT HULAIN,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,2.059455,50.447355,0.94,housenumber,4 Rue du Mont Hulain 62140 Fressin,62359_0045_00004,G,4 RUE DU MONT HULAIN,
414026740,00020,41402674000020,O,2007-09-09,NN,,4391BZ,2015-05-14T08:06:59,true,4,,13,,RUE,DES GARDES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.91B,NAFRev2,O,2.050851,50.448073,0.95,housenumber,13 Rue des Gardes 62140 Fressin,62359_0035_00013,G,13 RUE DES GARDES,
414843912,00018,41484391200018,O,1997-10-01,NN,,,2008-01-04T22:55:02,true,3,,4,,RUE,DE BARLES,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.070639,50.434895,0.94,housenumber,4 Rue de Barles 62140 Fressin,62359_0009_00004,G,4 RUE DE BARLES,
419227921,00014,41922792100014,O,1998-07-03,03,2020,4332AA,2022-08-29T09:33:01,false,5,,28,,RUE,HAUTE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.32A,NAFRev2,O,2.048359,50.455778,0.95,housenumber,28 Rue Haute 62140 Fressin,62359_0039_00028,G,28 RUE HAUTE,
419227921,00022,41922792100022,O,2021-05-01,,,4332AA,2022-12-21T03:55:08,true,3,,5,,RUE,HAUTE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,43.32A,NAFRev2,N,2.051154,50.452523,0.95,housenumber,5 Rue Haute 62140 Fressin,62359_0039_00005,G,5 RUE HAUTE,
420212383,00012,42021238300012,O,1998-01-01,NN,,,2006-11-25T16:07:29,true,1,,,,,GRANDE RUE,62140,FRESSIN,,,62359,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.056129,50.446579,0.94,street,Grande Rue Grand Rue 62140 Fressin,62359_0037,G,GRANDE RUE GRAND RUE,