siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000144,00013,21300014400013,O,1983-03-01,11,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.370338,43.999748,0.4,street,Route Vieille 30700 Arpaillargues-et-Aureillac,30014_0135,D,ROUTE VIEILLE,
213000144,00021,21300014400021,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,5,,,,CHE,MARCEL MAZEL,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,4.375959,43.998068,0.82,street,Chemin Marcel Mazel 30700 Arpaillargues-et-Aureillac,30014_0080,G,CHEMIN MARCEL MAZEL,
213000144,00039,21300014400039,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,3,HOTEL DE VILLE,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT D'ARPAILLARGUES,,,,37.00Z,NAFRev2,N,4.370338,43.999748,0.4,street,Route Vieille 30700 Arpaillargues-et-Aureillac,30014_0135,D,ROUTE VIEILLE,
253002372,00014,25300237200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263002388,00019,26300238800019,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300198447,00017,30019844700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,AUREILLAC,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,45.4A,NAF1993,O,4.378663,44.002981,0.92,street,Chemin de Fontèze 30700 Arpaillargues-et-Aureillac,30014_0062,G,CHEMIN DE FONTEZE,
301032264,00022,30103226400022,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,3,CHEZ MR LAURENT,,,,MAS DE FONTEZE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,N,4.378663,44.002981,0.7,street,Chemin de Fontèze 30700 Arpaillargues-et-Aureillac,30014_0062,G,CHEMIN DE FONTEZE,
301228086,00023,30122808600023,O,1988-09-12,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
301820528,00018,30182052800018,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CHATEAU,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.356521,44.000958,0.92,street,Rue du Château d’Eau 30700 Arpaillargues-et-Aureillac,30014_0042,G,RUE DU CHATEAU D EAU,
303999312,00026,30399931200026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES CONQUES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,55.60,NAP,N,4.37728,44.009108,0.76,street,Chemin des Conques 30700 Arpaillargues-et-Aureillac,30014_hfjodd,G,CHEMIN DES CONQUES,
304557549,00017,30455754900017,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUDU GRES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.389701,44.005617,0.74,street,Impasse du Quartier du Grès 30700 Arpaillargues-et-Aureillac,30014_0072,G,IMPASSE DU QUARTIER DU GRES,
305245946,00010,30524594600010,O,1900-01-01,NN,,5610CQ,2019-11-14T14:00:30,true,6,,,,CHE,DE BOURDIC,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2011-12-07,F,UZES NETTOYAGE,,,,81.22Z,NAFRev2,O,4.357198,43.999966,0.82,street,Chemin de Bourdic 30700 Arpaillargues-et-Aureillac,30014_0031,G,CHEMIN DE BOURDIC,
305455396,00013,30545539600013,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,01.1F,NAF1993,N,4.372852,43.999885,0.75,street,Rue de l’Eglise 30700 Arpaillargues-et-Aureillac,30014_0060,G,RUE DE L EGLISE,
306039173,00019,30603917300019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306739863,00018,30673986300018,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE CHATEAU,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,55.1A,NAFRev1,O,4.356521,44.000958,0.68,street,Rue du Château d’Eau 30700 Arpaillargues-et-Aureillac,30014_0042,G,RUE DU CHATEAU D EAU,
310046305,00010,31004630500010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUA,MAIRIE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310406095,00029,31040609500029,O,2001-01-02,NN,,,2019-11-14T14:00:30,false,4,,,,CHE,DE FONTEZE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,4.378663,44.002981,0.83,street,Chemin de Fontèze 30700 Arpaillargues-et-Aureillac,30014_0062,G,CHEMIN DE FONTEZE,
310406095,00037,31040609500037,O,2016-07-18,,,,2019-11-14T14:00:30,true,2,MAS DE LA FONTEZE,,,,LES CONQUES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LAURENT JEAN,68.10Z,NAFRev2,N,4.37728,44.009108,0.76,street,Chemin des Conques 30700 Arpaillargues-et-Aureillac,30014_hfjodd,G,CHEMIN DES CONQUES,
310567433,00050,31056743300050,O,1994-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,DU GALLON,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,4.366775,44.004111,0.34,street,Chemin de Galon 30700 Arpaillargues-et-Aureillac,30014_vtffab,G,CHEMIN DE GALON,
310703731,00037,31070373100037,O,1983-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,QUA,CANTAREL,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,4.37156,44.003118,0.65,street,Chemin de Cantarel 30700 Arpaillargues-et-Aureillac,30014_0040,G,CHEMIN DE CANTAREL,
311450720,00017,31145072000017,O,1900-01-01,02,2020,,2022-08-29T09:13:41,true,5,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
312530736,00072,31253073600072,O,2011-05-12,,,,2019-11-14T14:00:30,true,2,LIEUDIT FONTEZE,,,RTE,D'UZES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2012-09-30,F,BRICOSERV,,,,95.29Z,NAFRev2,N,4.375683,44.000754,0.78,street,Route d’Uzès 30700 Arpaillargues-et-Aureillac,30014_0132,G,ROUTE D UZES,
313942096,00014,31394209600014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE SOMMIERES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,4.36842,43.982096,0.84,street,Route de Sommières 30700 Arpaillargues-et-Aureillac,30014_0112,G,ROUTE DE SOMMIERES,
314885260,00013,31488526000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,67.04,NAP,N,,,0,,,,,,
315011478,00023,31501147800023,O,1988-07-01,,,,2019-11-14T14:00:30,false,4,,,,CHE,DES SEYNES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4B,NAF1993,N,4.387103,44.006849,0.82,street,Chemin des Seynes 30700 Arpaillargues-et-Aureillac,30014_0109,G,CHEMIN DES SEYNES,
315512764,00038,31551276400038,O,1999-01-01,02,2020,,2022-08-29T09:14:57,true,5,DOMAINE DELEUZE ROCHETIN RTE D UZES,20,,CHE,DU MOULIN,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,O,4.38575,44.001839,0.84,housenumber,20 Chemin du Moulin 30700 Arpaillargues-et-Aureillac,30014_0086_00020,G,20 CHEMIN DU MOULIN,
316142702,00034,31614270200034,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ROUTE DE BLAUZAC,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.358435,44.000617,0.46,street,Ancien Chemin d’Alès à Blauzac 30700 Arpaillargues-et-Aureillac,30014_cit6kv,G,ANCIEN CHEMIN D ALES A BLAUZAC,
316326602,00026,31632660200026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
316415652,00023,31641565200023,O,1986-08-01,,,4333ZZ,2019-11-14T14:00:30,true,6,,,,,QUARTIER LE GRES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.33Z,NAFRev2,N,4.389701,44.005617,0.72,street,Impasse du Quartier du Grès 30700 Arpaillargues-et-Aureillac,30014_0072,G,IMPASSE DU QUARTIER DU GRES,
316589498,00013,31658949800013,O,1979-01-01,NN,,,2019-11-14T14:00:30,false,6,FONT CLARETTE,,,CHE,DE LA GARE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,01.21Z,NAFRev2,N,4.371623,43.997326,0.83,street,Chemin de la Gare 30700 Arpaillargues-et-Aureillac,30014_0068,G,CHEMIN DE LA GARE,
316589498,00021,31658949800021,O,2002-12-31,NN,,,2019-11-14T14:00:30,false,3,CHEMIN DE LA GARE,,,,FONT CLARETTE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.2V,NAFRev1,N,4.374385,43.993348,0.86,street,Chemin Font de Clarette 30700 Arpaillargues-et-Aureillac,30014_0142,G,CHEMIN FONT DE CLARETTE,
316589498,00039,31658949800039,O,2009-03-14,,,,2019-11-14T14:00:30,true,1,HAMEAU D'AUREILLAC,,,RUE,DE L'ARPAGUS,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2009-03-14,A,,,,,86.90F,NAFRev2,N,4.355693,44.001003,0.95,street,Rue de l’Arpagus 30700 Arpaillargues-et-Aureillac,30014_0015,G,RUE DE L ARPAGUS,
316983972,00019,31698397200019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316993930,00015,31699393000015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318154622,00035,31815462200035,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,GRAND RUE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.372663,44.000509,0.92,street,Grand’Rue François Mitterrand 30700 Arpaillargues-et-Aureillac,30014_0070,G,GRAND RUE FRANCOIS MITTERRAND,
319297073,00011,31929707300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,DERRIERE LE MAS PELLADON,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,4.345431,44.006699,0.51,street,Chemin de Derrière le Clos 30700 Arpaillargues-et-Aureillac,30014_99ylzh,G,CHEMIN DE DERRIERE LE CLOS,
319804688,00012,31980468800012,O,1980-08-19,01,2020,,2022-08-29T09:16:28,true,4,,,,,CAMPING DU MAS DE REY,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.376006,44.000305,0.61,street,Impasse du Clos du Mas de Rey 30700 Arpaillargues-et-Aureillac,30014_qnpnmu,G,IMPASSE DU CLOS DU MAS DE REY,
319804696,00015,31980469600015,O,1980-08-19,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320928930,00025,32092893000025,O,2000-06-05,,,,2019-11-14T14:00:30,true,1,,,,QUA,DU MAS DE REY,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,50.2Z,NAF1993,N,4.377432,44.000598,0.74,street,Impasse du Mas de Rey 30700 Arpaillargues-et-Aureillac,30014_0081,G,IMPASSE DU MAS DE REY,
321490070,00018,32149007000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MAZET,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.375959,43.998068,0.52,street,Chemin Marcel Mazel 30700 Arpaillargues-et-Aureillac,30014_0080,G,CHEMIN MARCEL MAZEL,
322931734,00022,32293173400022,O,1999-12-10,NN,,,2019-11-14T14:00:30,false,4,,,,,LIEU DIT CAMPAIRIGUIS,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.375637,44.001193,0.78,street,Traverse de Campeiriguis 30700 Arpaillargues-et-Aureillac,30014_0039,G,TRAVERSE DE CAMPEIRIGUIS,
322931734,00048,32293173400048,O,2019-06-15,,,,2022-01-22T03:39:09,true,2,,,,CHE,DE FONTEZE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,ROBERTO LA BROCANTE,47.89Z,NAFRev2,N,4.378663,44.002981,0.83,street,Chemin de Fontèze 30700 Arpaillargues-et-Aureillac,30014_0062,G,CHEMIN DE FONTEZE,
323201376,00023,32320137600023,O,2012-01-01,,,,2019-11-14T14:00:30,false,4,,548,,CHE,DE FONTEZE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.378663,44.002981,0.65,street,Chemin de Fontèze 30700 Arpaillargues-et-Aureillac,30014_0062,G,CHEMIN DE FONTEZE,
323799791,00013,32379979100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,55.60,NAP,N,,,0,,,,,,
325778561,00028,32577856100028,O,2009-04-01,,,,2019-11-14T14:00:30,true,2,,,,,QUARTIER VARASAUDE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2009-07-23,F,DECO DESIGN,,,,31.09B,NAFRev2,N,4.389043,44.0022,0.52,street,Chemin du Quartier du Mas de la Vincente 30700 Arpaillargues-et-Aureillac,30014_0082,G,CHEM QUAR DU MAS DE LA VINCENTE,
326641255,00038,32664125500038,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAS DE REY,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,4.377432,44.000598,0.92,street,Impasse du Mas de Rey 30700 Arpaillargues-et-Aureillac,30014_0081,G,IMPASSE DU MAS DE REY,
326688603,00041,32668860300041,O,2009-10-01,,,,2019-11-14T14:00:30,true,2,,,,,LOT LES SOPHORAS 11 CLOS DES VAQ,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.10Z,NAFRev2,N,4.370812,44.002882,0.39,street,Chemin du Clos des Vaques 30700 Arpaillargues-et-Aureillac,30014_0045,G,CHEMIN DU CLOS DES VAQUES,
326858222,00010,32685822200010,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D UZES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.375683,44.000754,0.78,street,Route d’Uzès 30700 Arpaillargues-et-Aureillac,30014_0132,G,ROUTE D UZES,
327659702,00010,32765970200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D ANDUZE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,4.375683,44.000754,0.38,street,Route d’Uzès 30700 Arpaillargues-et-Aureillac,30014_0132,G,ROUTE D UZES,
327715777,00014,32771577700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MOULIN DE CHALIER,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.345431,44.006699,0.46,street,Chemin de Derrière le Clos 30700 Arpaillargues-et-Aureillac,30014_99ylzh,G,CHEMIN DE DERRIERE LE CLOS,
329047732,00014,32904773200014,O,1984-01-30,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
329293708,00023,32929370800023,O,1998-05-19,NN,,,2019-11-14T14:00:30,true,4,CLOS DES VACQUES,,,RUE,DES OLIVIERS,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.6E,NAFRev1,N,4.370155,44.002399,0.94,street,Rue des Oliviers 30700 Arpaillargues-et-Aureillac,30014_0090,G,RUE DES OLIVIERS,
329718324,00026,32971832400026,O,1990-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE FONTEZE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.378663,44.002981,0.83,street,Chemin de Fontèze 30700 Arpaillargues-et-Aureillac,30014_0062,G,CHEMIN DE FONTEZE,
329984777,00014,32998477700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE SOMMIERES,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.36842,43.982096,0.84,street,Route de Sommières 30700 Arpaillargues-et-Aureillac,30014_0112,G,ROUTE DE SOMMIERES,
330237876,00017,33023787600017,O,,NN,,,2019-11-14T14:00:30,true,1,,3,,RUE,DE LA MARTHE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.373008,44.000411,0.94,housenumber,3 Rue de la Marthe 30700 Arpaillargues-et-Aureillac,30014_0085_00003,G,3 RUE DE LA MARTHE,
330390303,00015,33039030300015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D ANDUZE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,16.02,NAP,N,4.375683,44.000754,0.38,street,Route d’Uzès 30700 Arpaillargues-et-Aureillac,30014_0132,G,ROUTE D UZES,
331765420,00012,33176542000012,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS POUDEVIGNE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.6266626,43.6778465,0.76,poi.bakery,Vivian et Florent Poudevigne - Maitres Patissiers (Boulangerie) Arles,https://osm.org/node/5131089221,G,,
332304898,00015,33230489800015,O,1985-02-07,NN,,,2019-11-14T14:00:30,true,6,,,,,CHATEAU,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,4.356521,44.000958,0.92,street,Rue du Château d’Eau 30700 Arpaillargues-et-Aureillac,30014_0042,G,RUE DU CHATEAU D EAU,
332753185,00013,33275318500013,O,1985-06-04,NN,,,2019-11-14T14:00:30,true,5,CHEMIN CLOS DES VAQUES,58,,QUA,CANTAREL,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,95.21Z,NAFRev2,O,4.37156,44.003118,0.54,street,Chemin de Cantarel 30700 Arpaillargues-et-Aureillac,30014_0040,G,CHEMIN DE CANTAREL,
333530756,00027,33353075600027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES ALISIERS,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,72.2Z,NAF1993,O,4.373316,44.000245,0.68,street,Avenue des Aliziers 30700 Arpaillargues-et-Aureillac,30014_0002,G,AVENUE DES ALIZIERS,
334165578,00017,33416557800017,O,1985-12-01,NN,,,2019-11-14T14:00:30,false,4,,,,,AUREILHAC,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,4.355602,44.001266,0.91,street,Rue du Four d’Aureilhac 30700 Arpaillargues-et-Aureillac,30014_ymtvv6,G,RUE DU FOUR D AUREILHAC,
334165578,00025,33416557800025,O,2011-11-08,,,,2019-11-14T14:00:30,true,2,,,,,CHEMIN DE BOURDIC,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2015-06-30,F,HOFFMANN DANIEL,,,,81.21Z,NAFRev2,N,4.357198,43.999966,0.95,street,Chemin de Bourdic 30700 Arpaillargues-et-Aureillac,30014_0031,G,CHEMIN DE BOURDIC,
337731459,00018,33773145900018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,VIEILLE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,45.1A,NAF1993,N,4.370338,43.999748,0.79,street,Route Vieille 30700 Arpaillargues-et-Aureillac,30014_0135,G,ROUTE VIEILLE,
338054018,00019,33805401800019,O,1986-06-13,NN,,,2021-10-19T11:34:38,true,4,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338062136,00019,33806213600019,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,GRAND RUE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.372663,44.000509,0.92,street,Grand’Rue François Mitterrand 30700 Arpaillargues-et-Aureillac,30014_0070,G,GRAND RUE FRANCOIS MITTERRAND,
338304561,00024,33830456100024,O,1996-04-02,NN,,,2019-11-14T14:00:30,false,5,,,,RTE,DE BLAUZAC,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.7C,NAFRev1,O,4.358435,44.000617,0.52,street,Ancien Chemin d’Alès à Blauzac 30700 Arpaillargues-et-Aureillac,30014_cit6kv,G,ANCIEN CHEMIN D ALES A BLAUZAC,
338986557,00035,33898655700035,O,2011-06-01,,,,2019-11-14T14:00:30,true,2,,40,,CHE,DE LA GARE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,70.21Z,NAFRev2,N,4.371907,43.99887,0.85,housenumber,40 Chemin de la Gare 30700 Arpaillargues-et-Aureillac,30014_0068_00040,G,40 CHEMIN DE LA GARE,
339574188,00050,33957418800050,O,2020-02-24,,,,2021-01-06T03:52:01,true,2,,6,B,RUE,BASSE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,LA PROVENCE,08.93Z,NAFRev2,N,4.375214,43.999557,0.95,housenumber,6b Rue Basse 30700 Arpaillargues-et-Aureillac,30014_0020_00006_b,G,6B RUE BASSE,
340166834,00028,34016683400028,O,1992-07-18,NN,,,2019-11-14T14:00:30,false,4,,,,,GRAND RUE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.2G,NAF1993,N,4.372663,44.000509,0.92,street,Grand’Rue François Mitterrand 30700 Arpaillargues-et-Aureillac,30014_0070,G,GRAND RUE FRANCOIS MITTERRAND,
340590900,00015,34059090000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,69.11,NAP,N,,,0,,,,,,
340981596,00018,34098159600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER CANTAREL,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,4.389043,44.0022,0.5,street,Chemin du Quartier du Mas de la Vincente 30700 Arpaillargues-et-Aureillac,30014_0082,G,CHEM QUAR DU MAS DE LA VINCENTE,
341313922,00021,34131392200021,O,1994-01-01,NN,,,2019-11-14T14:00:30,false,9,,,,QUAI,VARASAUDE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
341791523,00028,34179152300028,O,1998-07-15,NN,,,2022-03-20T03:34:54,true,4,,,,,LA GRAND RUE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,56.10A,NAFRev2,N,4.372663,44.000509,0.72,street,Grand’Rue François Mitterrand 30700 Arpaillargues-et-Aureillac,30014_0070,G,GRAND RUE FRANCOIS MITTERRAND,
342191459,00029,34219145900029,O,1990-04-04,NN,,,2019-11-14T14:00:30,true,10,,88,B,CHE,DE FONTEZE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,43.99C,NAFRev2,N,4.377232,44.001606,0.76,housenumber,88bis Chemin de Fontèze 30700 Arpaillargues-et-Aureillac,30014_0062_00088_bis,G,88BIS CHEMIN DE FONTEZE,
342472842,00018,34247284200018,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS DE BILLOT,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.36727,43.982604,0.67,street,Chemin du Mas Billot 30700 Arpaillargues-et-Aureillac,30014_un30zq,G,CHEMIN DU MAS BILLOT,
342661543,00021,34266154300021,O,1999-09-03,NN,,,2019-11-14T14:00:30,false,4,M. JACQUES BERVILLE GERANT,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342951316,00013,34295131600013,O,1987-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
342963782,00012,34296378200012,O,1987-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343298725,00056,34329872500056,O,2004-03-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DE LA FONTAINE,30700,ARPAILLARGUES-ET-AUREILLAC,,,30014,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,85.1G,NAFRev1,N,4.357189,44.00129,0.85,street,Chemin de la Fontaine 30700 Arpaillargues-et-Aureillac,30014_0061,G,CHEMIN DE LA FONTAINE,