siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
182900134,00194,18290013400194,O,2007-09-10,,,,2017-02-01T13:32:23,false,4,KERVIDANOU 3,,,,PEPINIERE D ENTREPRISE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2016-12-15,F,ANTENNE DE LA CCI,,,,94.11Z,NAFRev2,N,-3.565631,47.893792,0.42,street,Lieu Dit la Pepiniere 29300 Mellac,29147_tg4s97,G,LIEU DIT LA PEPINIERE,
212901474,00016,21290147400016,O,1983-03-01,11,2018,,2020-08-25T10:16:34,true,4,,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
212901474,00057,21290147400057,O,1983-12-21,12,2018,,2020-08-25T10:16:34,false,4,,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE P JAKEZ HELIAS,,,,85.20Z,NAFRev2,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
212901474,00065,21290147400065,O,1983-12-21,03,2018,,2020-08-25T10:16:34,false,4,,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P JAKEZ HELIAS,,,,85.10Z,NAFRev2,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
212901474,00073,21290147400073,O,1999-12-25,NN,,,2014-05-21T10:57:39,false,3,,,,,LE BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2012-07-09,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-3.578209,47.90428,0.94,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
212901474,00081,21290147400081,O,1985-01-01,NN,,,2019-05-06T14:01:32,false,4,,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
212901474,00099,21290147400099,O,2003-01-01,NN,,,2012-07-10T13:46:34,false,4,MAIRIE,,,,LE BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TY BONAL,,,,42.99Z,NAFRev2,N,-3.578209,47.90428,0.94,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
212901474,00107,21290147400107,O,2017-12-07,,,,2021-02-23T10:31:51,false,1,MAIRIE,,,,LE BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2017-12-07,A,RESEAU DE CHALEUR MELLAC,,,,35.30Z,NAFRev2,N,-3.578209,47.90428,0.94,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
252900493,00013,25290049300013,O,1983-03-01,00,2018,,2020-08-25T10:20:20,true,4,,,,,MAIRIE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,N,-3.586835,47.869512,0.38,street,Rond Point Irene Joliot Curie 29300 Mellac,29147_0402,G,ROND POINT IRENE JOLIOT CURIE,
252902002,00010,25290200200010,O,1988-06-09,NN,,,2006-11-25T09:09:04,true,1,,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.1C,NAF1993,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
252902010,00021,25290201000021,O,1999-01-01,,,,2008-10-08T16:53:41,true,3,MAIRIE,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.1C,NAF1993,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
262902448,00014,26290244800014,O,1985-03-19,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
282900463,00021,28290046300021,O,2006-01-01,11,2018,,2020-08-25T10:21:31,false,2,,,,,MANOIR DE KERNAULT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-3.588311,47.887323,0.61,street,Moulin de Kernault 29300 Mellac,29147_c429,G,MOULIN DE KERNAULT,
300132693,00015,30013269300015,O,,,,,,true,1,,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
300459120,00675,30045912000675,O,1998-01-06,,,,2018-10-09T15:02:18,false,1,,,,,LE PURIT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1998-01-06,A,,,,,47.76Z,NAFRev2,N,-3.608821,47.898134,0.63,street,Lieu Dit Purit 29300 Mellac,29147_lk8ji8,G,LIEU DIT PURIT,
301548616,00020,30154861600020,O,1999-12-30,NN,,,2008-11-07T00:17:38,true,2,KERVIDANOU 3,,,,GALERIE MARCHANDE INTERMAR,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.4T,NAFRev1,O,4.1051221,48.3283586,0.71,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
302179148,00291,30217914800291,O,2005-06-01,,,,2012-12-18T08:19:54,false,3,,,,,ZONE DE KERVIDANOU,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,-3.584581,47.868694,0.61,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
302211024,00013,30221102400013,O,,NN,,,,true,1,,,,,LA GARE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.610495,47.892887,0.82,street,La Garenne 29300 Mellac,29147_hvuefk,G,LA GARENNE,
302673686,00010,30267368600010,O,,NN,,,,true,1,,,,LD,LES FORN,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-3.592444,47.896132,0.62,street,Lieu Dit Lesforn 29300 Mellac,29147_bbqs3c,G,LIEU DIT LESFORN,
303362925,00016,30336292500016,O,1990-10-01,NN,,,2010-09-14T12:56:39,true,4,,,,LD,LE ZABRENN,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.89Z,NAFRev2,N,-3.560899,47.888079,0.92,street,Lieu Dit le Zabrenn 29300 Mellac,29147_905kjn,G,LIEU DIT LE ZABRENN,
305071631,00017,30507163100017,O,1976-01-01,,,,2008-11-07T00:20:46,true,4,,,,LD,PENANPRAT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,45.2J,NAFRev1,N,-3.5827058,47.9035091,0.88,poi.residential,Penanprat (Zone résidentielle) Mellac,https://osm.org/way/30672675,G,,
305133910,00037,30513391000037,O,1995-11-14,NN,,,2006-11-25T09:18:42,false,3,KERVIDANOU 3,,,,KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,O,-3.585809,47.870251,0.94,street,Keringant 29300 Mellac,29147_yyhau1,G,KERINGANT,
305282113,00029,30528211300029,O,,NN,,,,true,1,,,,,ZI LA HALTE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
305493017,00019,30549301700019,O,1976-01-01,NN,,,2015-07-16T03:08:40,true,5,,,,,LE GUIDIC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-3.611846,47.882176,0.92,street,Lieu Dit le Guidic 29300 Mellac,29147_v4zcka,G,LIEU DIT LE GUIDIC,
305807992,00014,30580799200014,O,,,,,,true,1,,,,,FEUNTENTOU,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.8077256,48.61206,0.72,poi.3,Manoir Traon Feunteniou (Patrimoine national) Morlaix,https://osm.org/node/4922346136,G,,
306939992,00013,30693999200013,O,,NN,,,,true,1,,,,,CLEUBEUZ,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.80,NAP,N,-3.568045,47.91287,0.72,street,Cleuzbeuz Parc Mello 29300 Mellac,29147_b269,G,CLEUZBEUZ PARC MELLO,
307390658,00028,30739065800028,O,,,,,,true,1,,,,,ZAD DE LA HALTE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,47.03,NAP,N,-3.605991,47.895727,0.54,street,Lieu Dit la Halte 29300 Mellac,29147_dyfoir,G,LIEU DIT LA HALTE,
308069491,00014,30806949100014,O,1976-01-01,NN,,,2008-11-07T00:23:17,true,3,,,,,KERDOURIC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-3.571759,47.897349,0.92,street,Lieu Dit Kerdouric 29300 Mellac,29147_k7vas3,G,LIEU DIT KERDOURIC,
308464791,00026,30846479100026,O,1990-08-28,NN,,,2006-11-25T09:23:12,true,4,VILLAGE CCIAL DE KERVIDANN,,,,ZAC DE KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1J,NAFRev1,N,-3.585733,47.870579,0.77,street,Z à de Keringant 29300 Mellac,29147_c771,G,Z A DE KERINGANT,
308885474,00020,30888547400020,O,1900-01-01,NN,,,2008-01-04T19:51:56,false,3,,,,RTE,DE QUIMPER   TY BONAL,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309333201,00023,30933320100023,O,,NN,,,,true,1,,,,,LA PEPINIERE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1K,NAF1993,N,-3.565631,47.893792,0.92,street,Lieu Dit la Pepiniere 29300 Mellac,29147_tg4s97,G,LIEU DIT LA PEPINIERE,
309374312,00044,30937431200044,O,1997-01-01,NN,,,2008-01-04T19:54:41,true,3,,,,,KERAMBOZEC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-3.611255,47.927012,0.92,street,Lieu Dit Kerambozec 29300 Mellac,29147_z8zbed,G,LIEU DIT KERAMBOZEC,
310133798,00036,31013379800036,O,1997-02-01,02,2018,,2020-08-25T10:24:31,false,4,,,,,ZONE DE KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-3.5863747,47.8689082,0.89,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
311351704,00037,31135170400037,O,1991-02-01,,,,,true,1,,,,,LA PEPINIERE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,93.0N,NAF1993,N,-3.565631,47.893792,0.92,street,Lieu Dit la Pepiniere 29300 Mellac,29147_tg4s97,G,LIEU DIT LA PEPINIERE,
311409734,00044,31140973400044,O,1990-09-05,NN,,,2008-11-07T00:26:21,false,4,KERINGANT,,,,ZA KERVIDANNOU 3,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,52.7A,NAFRev1,O,-3.584581,47.868694,0.66,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
311691190,00012,31169119000012,O,,,,,,true,1,,,,,TY BODEL,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.30,NAP,N,-3.583828,47.900958,0.94,street,Ty Bodel 29300 Mellac,29147_c730,G,TY BODEL,
311909204,00035,31190920400035,O,1990-01-01,NN,,,2011-10-28T11:45:18,true,4,TY BODEL,,,RTE,DU BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,-3.577515,47.903847,0.73,street,Rue du Bourg 29300 Mellac,29147_0215,G,RUE DU BOURG,
311975312,00019,31197531200019,O,,,,,,true,1,,,,LD,LE BEL AIR,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,47.01,NAP,N,-3.586383,47.901318,0.71,locality,Bel Air 29300 Mellac,29147_b010,G,BEL AIR,
312027741,00031,31202774100031,O,1989-10-01,NN,,,2015-07-06T14:55:15,false,6,,,,,LA HALLE PURIT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,55.10Z,NAFRev2,N,-3.608821,47.898134,0.39,street,Lieu Dit Purit 29300 Mellac,29147_lk8ji8,G,LIEU DIT PURIT,
312351018,00014,31235101800014,O,,,,,,true,1,,,,,PEN LAN,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.561597,47.890442,0.8,street,Lieu Dit Pen Lann 29300 Mellac,29147_9zibsc,G,LIEU DIT PEN LANN,
312686421,00016,31268642100016,O,1978-01-01,NN,,,,false,4,,,,,TY BODEL,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,O,-3.583828,47.900958,0.94,street,Ty Bodel 29300 Mellac,29147_c730,G,TY BODEL,
312686421,00024,31268642100024,O,2000-07-01,NN,,,2018-01-18T08:33:42,true,5,,23,,RTE,DE BANNALEC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,-3.587731,47.90114,0.85,housenumber,23 Route de Bannalec 29300 Mellac,29147_0200_00023,G,23 ROUTE DE BANNALEC,
312771967,00154,31277196700154,O,1990-01-01,02,2018,,2020-08-25T10:25:31,false,4,ZAC DE KERVIDANNOU,,,,KERVIDANOU 3,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-3.584581,47.868694,0.92,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
312944937,00019,31294493700019,O,,NN,,,,true,1,,,,,QUILVIDIC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-3.612005,47.90887,0.92,street,Lieu Dit Quilvidic 29300 Mellac,29147_viamvr,G,LIEU DIT QUILVIDIC,
313803835,00013,31380383500013,O,,NN,,,,true,1,,,,,TY BODEL,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,-3.583828,47.900958,0.94,street,Ty Bodel 29300 Mellac,29147_c730,G,TY BODEL,
313850299,00014,31385029900014,O,,NN,,,2011-10-19T15:12:57,true,1,,,,,LA GARE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,-3.610495,47.892887,0.82,street,La Garenne 29300 Mellac,29147_hvuefk,G,LA GARENNE,
314470733,00036,31447073300036,O,1984-09-17,NN,,,,false,3,,,,,ROZ-BEG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-3.581099,47.904803,0.94,street,Roz Beg 29300 Mellac,29147_c675,G,ROZ BEG,
314563867,00022,31456386700022,O,,,,,,true,1,,,,,HOTEL KERVIDANOU 3,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,45.4H,NAF1993,N,-3.584581,47.868694,0.65,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
315411181,00011,31541118100011,O,1979-01-01,NN,,,2016-01-12T00:11:01,false,3,,,,,CLEUBEUZ,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.568045,47.91287,0.72,street,Cleuzbeuz Parc Mello 29300 Mellac,29147_b269,G,CLEUZBEUZ PARC MELLO,
315473645,00044,31547364500044,O,1986-10-01,02,2018,2893ZZ,2020-12-15T08:36:06,true,6,,,,,ZA DE KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,82.92Z,NAFRev2,O,-3.585733,47.870579,0.83,street,Z à de Keringant 29300 Mellac,29147_c771,G,Z A DE KERINGANT,
315756106,00029,31575610600029,O,2001-04-01,NN,,,2006-11-25T09:37:16,true,4,SARL STOCK MARINE,,,,KERVIDANOU 2,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-3.590944,47.866634,0.92,street,Pole d'Activites Kervidanou 2 29300 Mellac,29147_a450,G,POLE D ACTIVITES KERVIDANOU 2,
316201854,00023,31620185400023,O,1991-11-01,NN,,,,true,1,,,,,KERVIDANOU 3,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,29.1C,NAF1993,O,-3.584581,47.868694,0.92,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
316255702,00045,31625570200045,O,,NN,,,,true,1,,,,,BEG ROZ KERANCALLOCH,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,55.72,NAP,N,-3.606026,47.872004,0.93,street,Beg Roz Kerancalloch Ar Pr 29300 Mellac,29147_b009,G,BEG ROZ KERANCALLOCH AR PR,
316477660,00021,31647766000021,O,1986-07-26,NN,,,2008-01-04T20:46:18,true,5,KERVIDANOU 2,,,,ZAC DE KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.585733,47.870579,0.77,street,Z à de Keringant 29300 Mellac,29147_c771,G,Z A DE KERINGANT,
316876838,00012,31687683800012,O,,NN,,,,true,1,,,,,PEN-LANN,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,55.72,NAP,N,-3.561597,47.890442,0.92,street,Lieu Dit Pen Lann 29300 Mellac,29147_9zibsc,G,LIEU DIT PEN LANN,
316975903,00014,31697590300014,O,1979-01-01,NN,,,,true,1,,,,,TY BODEL,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4B,NAF1993,N,-3.583828,47.900958,0.94,street,Ty Bodel 29300 Mellac,29147_c730,G,TY BODEL,
317647634,00029,31764763400029,O,,NN,,,,true,1,,,,,LE BEL AIR,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,55.60,NAP,N,-3.586383,47.901318,0.71,locality,Bel Air 29300 Mellac,29147_b010,G,BEL AIR,
317669992,00016,31766999200016,O,1980-01-01,NN,,,2019-06-24T13:19:35,true,7,TY BODEL,18,,RTE,DE BANNALEC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,86.23Z,NAFRev2,O,-3.585822,47.901705,0.85,housenumber,18 Route de Bannalec 29300 Mellac,29147_0200_00018,G,18 ROUTE DE BANNALEC,
318042827,00010,31804282700010,O,1967-01-01,NN,,,2014-07-08T00:21:40,false,5,,,,,BEL AIR,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,31.02Z,NAFRev2,O,-3.586383,47.901318,0.94,locality,Bel Air 29300 Mellac,29147_b010,G,BEL AIR,
318042827,00028,31804282700028,O,1989-02-01,02,2018,3102ZZ,2020-09-10T04:06:32,true,5,ZONE ARTISANALE,,,,KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,31.02Z,NAFRev2,N,-3.585809,47.870251,0.94,street,Keringant 29300 Mellac,29147_yyhau1,G,KERINGANT,
318606902,00019,31860690200019,O,,NN,,,,true,1,,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
318684800,00010,31868480000010,O,1980-01-01,NN,,,2017-05-04T02:53:27,true,5,MAIRIE,,,,BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,N,-3.578209,47.90428,0.93,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
318684859,00040,31868485900040,O,2016-01-01,11,2018,,2020-08-25T10:27:53,false,1,MAIRIE,,,,LE BOURG,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.10A,NAFRev2,O,-3.578209,47.90428,0.94,street,Le Bourg 29300 Mellac,29147_5fxkds,G,LE BOURG,
318856705,00047,31885670500047,O,,,,,,true,1,,,,LD,SAPIN VERT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.40,NAP,N,-3.597648,47.908717,0.92,street,Lieu Dit le Sapin Vert 29300 Mellac,29147_c704,G,LIEU DIT LE SAPIN VERT,
319712022,00031,31971202200031,O,1983-01-01,NN,,,,false,4,,,,,LA CROIX,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1J,NAF1993,O,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
319712022,00049,31971202200049,O,1996-04-15,NN,,4932ZA,2015-09-08T11:25:46,false,6,LE BEL AIR,21,,RUE,LE BEL AIR,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,1.7833019,47.9355298,0.77,poi.cycleway,Rue de Bel-Air (Piste cyclable) Bucy-Saint-Liphard,https://osm.org/way/440157169,G,,
319712022,00056,31971202200056,O,2015-06-01,,,,2018-04-07T08:31:05,true,2,,21,,RTE,DE BANNALEC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-3.586201,47.901689,0.85,housenumber,21 Route de Bannalec 29300 Mellac,29147_0200_00021,G,21 ROUTE DE BANNALEC,
319957767,00035,31995776700035,O,1990-09-01,NN,,,2008-11-07T00:35:58,false,4,CTRE COMMERCE INTERMARCHE,,,,KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,93.0B,NAF1993,N,-3.585809,47.870251,0.94,street,Keringant 29300 Mellac,29147_yyhau1,G,KERINGANT,
320143902,00015,32014390200015,O,1980-10-01,NN,,,2017-07-13T08:45:21,true,3,,,,,KERANGUERNEC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.602346,47.877146,0.92,street,Lieu Dit Keranguernec 29300 Mellac,29147_fjndcn,G,LIEU DIT KERANGUERNEC,
320598832,00014,32059883200014,O,1980-12-17,NN,,,2020-06-17T03:54:33,true,4,,,,,BUZUEC,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.599791,47.879663,0.94,street,Buzuec 29300 Mellac,29147_ucudkh,G,BUZUEC,
320800253,00033,32080025300033,O,1992-03-01,NN,,,2013-02-08T05:36:33,false,5,,,,,POLE ACTIVITE KERVIDANNOU,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.32Z,NAFRev2,N,-3.584581,47.868694,0.77,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
320955842,00010,32095584200010,O,1980-08-01,NN,,,2021-03-19T03:33:03,true,3,,,,,KERVIGUENNOU BIHAN,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.55449,47.895786,0.69,street,Lieu Dit Kerviguennou Bras 29300 Mellac,29147_8g21gk,G,LIEU DIT KERVIGUENNOU BRAS,
321133811,00018,32113381100018,O,,NN,,,,true,1,,,,LD,PEN LANN,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2E,NAF1993,N,-3.561597,47.890442,0.92,street,Lieu Dit Pen Lann 29300 Mellac,29147_9zibsc,G,LIEU DIT PEN LANN,
321138471,00024,32113847100024,O,,,,,,true,1,,,,,ZA DE KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,58.02,NAP,N,-3.585733,47.870579,0.83,street,Z à de Keringant 29300 Mellac,29147_c771,G,Z A DE KERINGANT,
321320970,00031,32132097000031,O,1990-09-17,NN,,,,true,1,,,,,KERVIDANNOU 3,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,52.4V,NAF1993,O,-3.584581,47.868694,0.79,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
322424342,03485,32242434203485,O,1998-05-19,03,2018,,2020-08-25T10:29:39,false,4,,,,,ZAC DE KERVIDANNOU 3,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2008-01-01,A,GEMO,,,,47.71Z,NAFRev2,O,-3.584581,47.868694,0.59,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
322831579,00014,32283157900014,O,,NN,,,,true,1,,,,,ZABREN,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.24,NAP,N,-3.560899,47.888079,0.78,street,Lieu Dit le Zabrenn 29300 Mellac,29147_905kjn,G,LIEU DIT LE ZABRENN,
322949314,00049,32294931400049,O,1989-06-28,12,2018,1071CB,2020-11-01T20:06:43,true,5,MELLAC,,,,KERVIDANOU 2,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,10.71C,NAFRev2,O,-3.590944,47.866634,0.92,street,Pole d'Activites Kervidanou 2 29300 Mellac,29147_a450,G,POLE D ACTIVITES KERVIDANOU 2,
323096701,00012,32309670100012,O,1981-11-01,NN,,,2011-04-23T05:12:46,false,5,,,,LD,LA HALTE PURIT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,70.10Z,NAFRev2,O,-3.605991,47.895727,0.62,street,Lieu Dit la Halte 29300 Mellac,29147_dyfoir,G,LIEU DIT LA HALTE,
323422253,00035,32342225300035,O,1995-01-09,NN,,,,true,1,,,,,ZA KERVIDANNOU,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2000-08-27,F,,,,,52.2C,NAF1993,N,-3.584581,47.868694,0.63,street,Pole d'Activites Kervidanou 3 29300 Mellac,29147_a451,G,POLE D ACTIVITES KERVIDANOU 3,
324403955,00010,32440395500010,O,,,,,,true,1,,,,,TY BODEL,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.583828,47.900958,0.94,street,Ty Bodel 29300 Mellac,29147_c730,G,TY BODEL,
325233914,00010,32523391400010,O,1982-06-15,,,,,true,3,,,,,LE SAPIN VERT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-3.597648,47.908717,0.93,street,Lieu Dit le Sapin Vert 29300 Mellac,29147_c704,G,LIEU DIT LE SAPIN VERT,
325455632,00019,32545563200019,O,,NN,,,,true,1,,,,,LA PEPINIERE,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,-3.565631,47.893792,0.92,street,Lieu Dit la Pepiniere 29300 Mellac,29147_tg4s97,G,LIEU DIT LA PEPINIERE,
326512829,00010,32651282900010,O,,NN,,,,true,1,,,,,LE BEL AIR,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,-3.586383,47.901318,0.71,locality,Bel Air 29300 Mellac,29147_b010,G,BEL AIR,
326526852,00032,32652685200032,O,2003-08-11,NN,,,2008-11-07T00:43:54,false,3,KERVIDANOU 3,,,,VILLAGE DE KERINGANT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.8F,NAFRev1,N,-3.585733,47.870579,0.62,street,Z à de Keringant 29300 Mellac,29147_c771,G,Z A DE KERINGANT,
326581675,00013,32658167500013,O,1983-02-01,NN,,,2008-11-07T00:43:57,true,4,,,,,TY BODEL,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,-3.583828,47.900958,0.94,street,Ty Bodel 29300 Mellac,29147_c730,G,TY BODEL,
326596616,00010,32659661600010,O,,,,,,true,1,,,,,KERVENENAS,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326640802,00012,32664080200012,O,1983-03-01,02,2018,4312BA,2021-01-09T08:42:10,true,5,,,,LD,LE BOURGNEUF,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,-3.586406,47.879623,0.94,street,Le Bourgneuf 29300 Mellac,29147_cdosaq,G,LE BOURGNEUF,
326640802,00020,32664080200020,O,2007-09-24,NN,,,2014-06-14T01:52:20,false,3,,,,,MOULIN DE KERNAULT,29300,MELLAC,,,29147,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,81.30Z,NAFRev2,N,-3.588311,47.887323,0.94,street,Moulin de Kernault 29300 Mellac,29147_c429,G,MOULIN DE KERNAULT,