siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104553,00011,21710455300011,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,3,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104553,00029,21710455300029,O,1996-12-25,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267101244,00015,26710124400015,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2018-04-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101440,00018,27710144000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102642,00016,29710264200016,O,2004-02-27,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310245428,00027,31024542800027,O,1977-05-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LA BEAUME,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,4.600428,46.656181,0.37,street,Impasse de la Bascule 71460 Saint-Martin-du-Tartre,71455_0015,G,IMPASSE DE LA BASCULE,
313699589,00021,31369958900021,O,,,,,2024-03-30T01:28:03,true,1,,,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B193_B,821913.1910442417,6619423.646653919,,,,,,,,,,,,,,,1989-04-16,F,,,,,50.1Z,NAF1993,N,4.594592,46.663813,0.94,street,Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_B193,G,LE PONT BAUDRAS,
313809717,00017,31380971700017,O,,,,,2024-03-30T18:04:22,true,1,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
318797628,00019,31879762800019,O,1980-01-01,,,,2024-03-30T09:23:11,true,4,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.12A,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
320314008,00014,32031400800014,O,,,,,2024-03-30T15:11:15,true,1,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
323910190,00046,32391019000046,O,2009-02-01,,,,2024-03-22T15:40:57,true,1,MAIZERAY,,,,,,LIEU-DIT,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.91B,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
324180512,00018,32418051200018,O,1982-02-13,,,,2024-03-22T15:40:57,false,4,,,,,,LD,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,02.40Z,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
324644293,00015,32464429300015,O,1982-03-01,,,,2024-03-29T23:40:22,true,3,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
331605774,00016,33160577400016,O,1984-12-13,,,,2024-03-22T15:40:57,true,4,,,,,,LD,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
333805737,00033,33380573700033,O,1997-01-01,,,,2024-03-30T02:25:50,true,4,,,,,,,LE REMPART,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455vfxde1_B,823600.6752617538,6617108.243937249,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.49Z,NAFRev2,N,4.616038,46.64266,0.93,street,Le Rempart 71460 Saint-Martin-du-Tartre,71455_vfxde1,G,LE REMPART,
344889217,00016,34488921700016,O,1988-05-03,01,2021,,2024-03-30T08:51:58,true,3,LE BOURG,6,,,,RUE,DU PLAIN,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550070_B,823523.720389502,6616722.548306153,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.614929,46.639202,0.94,housenumber,6 Rue du Plain 71460 Saint-Martin-du-Tartre,71455_0070_00006,G,6 RUE DU PLAIN,
351393244,00030,35139324400030,O,2011-08-15,,,,2024-03-30T11:44:44,true,1,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,55.20Z,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
378551907,00017,37855190700017,O,1990-07-03,,,,2024-03-22T15:40:57,true,3,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384186714,00018,38418671400018,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389587122,00026,38958712200026,O,2000-01-12,,,,2024-04-25T09:30:25,false,3,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
403495138,00014,40349513800014,O,1996-01-01,,,,2024-04-25T09:32:43,true,4,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,01.42Z,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
404158487,00011,40415848700011,O,1996-03-04,,,,2024-04-25T09:33:34,true,3,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
404679664,00015,40467966400015,O,1996-03-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404712572,00035,40471257200035,O,1999-05-02,03,2021,,2024-03-30T14:16:17,true,4,,,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B193_B,821913.1910442417,6619423.646653919,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.594592,46.663813,0.94,street,Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_B193,G,LE PONT BAUDRAS,
411206832,00015,41120683200015,O,1950-07-15,,,,2024-04-25T09:31:38,true,4,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
412294746,00018,41229474600018,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412294746,00026,41229474600026,O,2015-03-23,,,,2024-03-30T10:03:05,false,1,,9,,,,RUE,DE LâEGLISE,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550025_B,823471.7431752004,6616705.156332269,,,,,,,,,,,,,,,2015-03-23,A,,,,,68.20A,NAFRev2,N,4.614245,46.639055,0.79,housenumber,9 Rue de l’Eglise 71460 Saint-Martin-du-Tartre,71455_0025_00009,G,9 RUE DE L EGLISE,
412294753,00014,41229475300014,O,1994-11-11,,,,2024-03-30T13:58:14,true,4,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
413377375,00014,41337737500014,O,1997-07-21,,,,2024-03-30T00:39:25,true,3,,,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B193_B,821913.1910442417,6619423.646653919,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.594592,46.663813,0.94,street,Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_B193,G,LE PONT BAUDRAS,
413692054,00013,41369205400013,O,1997-08-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422000638,00011,42200063800011,O,1999-02-01,,,,2024-03-30T01:19:19,false,4,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2002-04-15,F,DRAIN VAC REGIS TALVA,,,,52.4L,NAF1993,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
424157642,00010,42415764200010,O,1999-10-04,,,4332AA,2024-04-25T09:39:50,true,4,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,43.32A,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
427480496,00012,42748049600012,O,1976-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427480561,00013,42748056100013,O,1988-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427480579,00015,42748057900015,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427552039,00013,42755203900013,O,1975-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431129477,00011,43112947700011,O,1987-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431564814,00082,43156481400082,O,2016-06-01,,,,2024-04-25T09:35:47,false,2,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,PICCOLO STEPHANE DESIGNS,32.99Z,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
432890390,00029,43289039000029,O,2015-08-08,,,,2024-03-22T15:40:57,true,3,,,,,,LD,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,78.30Z,NAFRev2,O,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
441215852,00027,44121585200027,P,2021-10-01,,,,2024-05-03T09:25:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-TARTRE,,[ND],71455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
441215852,00035,44121585200035,O,2022-10-03,,,,2024-05-13T10:57:54,false,2,,2,,,,RUE,DU FOUR A PAIN,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550060_B,823413.2388339532,6616771.275971059,,,,,,,,,,,,,,,2024-03-01,F,LE RUCHER DES VAUX,,,,01.49Z,NAFRev2,N,4.613498,46.639661,0.86,street,Rue du Four à Pain 71460 Saint-Martin-du-Tartre,71455_0060,G,RUE DU FOUR A PAIN,
443753108,00028,44375310800028,O,2009-04-01,,,,2024-04-25T09:43:34,true,2,MAIZERAY,21,,,,RUE,DE LA GUYE,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550020_B,822072.69,6618543.66,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,O,4.596445,46.655862,0.94,housenumber,21 Rue de la Guye 71460 Saint-Martin-du-Tartre,71455_0020_00021,G,21 RUE DE LA GUYE,
444009765,00017,44400976500017,O,1972-12-22,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
445322191,00013,44532219100013,O,2003-03-01,,,,2024-03-30T04:29:22,true,3,MAIZERAY,8,,,,RUE,DES CHENEVIERES,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550030_B,822306.244287258,6618598.37306641,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.599513,46.656312,0.94,housenumber,8 Rue des Chenevières 71460 Saint-Martin-du-Tartre,71455_0030_00008,G,8 RUE DES CHENEVIERES,
483807848,00013,48380784800013,O,2005-07-15,,,,2024-03-22T15:40:57,true,3,,,,,,,PORT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,68.20B,NAFRev2,N,4.594592,46.663813,0.72,street,Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_B193,G,LE PONT BAUDRAS,
483953493,00028,48395349300028,O,2023-04-01,,,,2024-03-30T08:26:01,true,1,,1,,,,RUE,DES VIGNES,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550045_B,823342.9109080539,6616730.849434302,,,,,,,,,,,,,,,2023-04-01,A,,,,,70.22Z,NAFRev2,N,4.612568,46.63931,0.94,housenumber,1 Rue des Vignes 71460 Saint-Martin-du-Tartre,71455_0045_00001,G,1 RUE DES VIGNES,
488812371,00026,48881237100026,O,2015-01-28,,,,2024-03-29T23:43:51,true,1,,,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B193_B,821913.1910442417,6619423.646653919,,,,,,,,,,,,,,,2015-01-28,A,,,,,43.91A,NAFRev2,N,4.594592,46.663813,0.94,street,Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_B193,G,LE PONT BAUDRAS,
497999227,00018,49799922700018,O,2007-05-14,,,,2024-03-22T15:40:57,true,3,,,,,,,BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
501792766,00039,50179276600039,P,2020-07-01,,,,2024-03-29T23:58:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-TARTRE,,[ND],71455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
502122112,00019,50212211200019,O,2008-02-15,,,,2024-03-30T03:37:50,true,1,,,,,,,COLLONGETTE,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B037_C,,,,,,,,,,,,,,,,,2008-02-15,A,LE RANCH DES JACINTHES,,,,93.29Z,NAFRev2,N,4.606783,46.642545,0.92,street,Collongette le Haut 71460 Saint-Martin-du-Tartre,71455_B195,G,COLLONGETTE LE HAUT,
509263257,00016,50926325700016,O,2008-12-01,,,,2024-03-30T04:34:16,true,2,,,,,,,LA BAUME,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B003_C,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,O,4.600428,46.656181,0.5,street,Impasse de la Bascule 71460 Saint-Martin-du-Tartre,71455_0015,G,IMPASSE DE LA BASCULE,
511346827,00013,51134682700013,O,2009-04-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2015-06-17,F,LE TOUR DU MONDE EN EPICES,,,,46.37Z,NAFRev2,O,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
511346827,00021,51134682700021,O,2015-06-17,11,2021,,2024-03-30T19:15:58,true,2,,,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B193_B,821913.1910442417,6619423.646653919,,,,,,,,,,,,,,,2022-04-07,A,,,,,46.37Z,NAFRev2,N,4.594592,46.663813,0.94,street,Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_B193,G,LE PONT BAUDRAS,
515355915,00015,51535591500015,O,2009-10-01,,,,2024-03-30T02:07:36,true,2,,,,,,,LA RAMEE,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455za15yi_B,821373.3964160922,6618615.20336639,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,4.587321,46.656633,0.93,street,La Ramee 71460 Saint-Martin-du-Tartre,71455_za15yi,G,LA RAMEE,
520218553,00011,52021855300011,O,2010-02-20,,,,2024-04-25T09:41:23,false,2,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
522707256,00015,52270725600015,O,2010-06-01,,,,2024-03-30T04:33:54,true,2,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,82.92Z,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
534552096,00016,53455209600016,O,2011-09-30,,,,2024-04-25T09:35:43,false,2,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
725913180,00016,72591318000016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
726711534,00016,72671153400016,O,1967-01-01,,,,2024-03-30T03:58:44,true,1,,,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B193_B,821913.1910442417,6619423.646653919,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,4.594592,46.663813,0.94,street,Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_B193,G,LE PONT BAUDRAS,
727120024,00011,72712002400011,O,1971-01-01,02,2021,,2024-03-30T12:47:00,true,5,,8,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455b193_B,821630.246777636,6619476.145455889,,,,,,,,,,,,,,,2023-04-01,A,,,,COMAT,46.73A,NAFRev2,O,4.590906,46.664337,0.94,housenumber,8 Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_b193_00008,G,8 LE PONT BAUDRAS,
778625707,00014,77862570700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
778625715,00017,77862571500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
791749567,00016,79174956700016,O,2013-03-11,,,,2024-04-25T09:40:14,true,2,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,47.81Z,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
793375155,00017,79337515500017,O,2013-05-06,,,,2024-03-30T09:07:55,true,1,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
798111050,00018,79811105000018,O,2013-07-08,,,,2024-03-30T19:06:23,false,2,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,86.90E,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
800482671,00016,80048267100016,O,2010-07-17,,,,2024-04-25T09:37:57,true,1,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2010-07-17,A,,,,,55.20Z,NAFRev2,N,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
801259383,00017,80125938300017,O,2005-07-01,,,,2024-03-30T10:34:57,true,1,,,,,,,MAIZERAY,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455B089_C,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,55.20Z,NAFRev2,N,5.7018485,49.1026802,0.9,poi.townhall,(Hôtel de ville) Maizeray,https://osm.org/way/314482192,G,,
811644491,00029,81164449100029,O,2021-08-23,,,,2024-03-30T08:16:55,true,1,,12,,,,RUE,DES VIGNES,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550045_B,823259.3070731622,6616699.8168578055,,,,,,,,,,,,,,,2021-08-23,A,,,,,90.03B,NAFRev2,N,4.611467,46.639046,0.94,housenumber,12 Rue des Vignes 71460 Saint-Martin-du-Tartre,71455_0045_00012,G,12 RUE DES VIGNES,
832746390,00018,83274639000018,O,2017-11-01,,,,2024-03-22T15:40:57,true,2,2 QUINQUIES,2,C,,,RUE,DS FONTAINES,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.29Z,NAFRev2,N,4.612369,46.640467,0.56,street,Route des Fontaines 71460 Saint-Martin-du-Tartre,71455_0035,G,ROUTE DES FONTAINES,
841252562,00019,84125256200019,O,2018-08-01,,,5610CQ,2024-03-30T12:09:52,true,1,,9,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455b193_B,821720.0661499512,6619462.848900757,,,,,,,,,,,,,,,2018-08-01,A,LE PEGASE,,,LE PEGASE,56.10C,NAFRev2,N,4.592077,46.664201,0.94,housenumber,9 Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_b193_00009,G,9 LE PONT BAUDRAS,
900951849,00018,90095184900018,O,2021-07-01,,,,2024-03-30T13:51:18,true,1,,6,,,,,LE PONT BAUDRAS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,71455b193_B,821760.3264524903,6619544.528407904,,,,,,,,,,,,,,,2021-07-01,A,,,,,90.03A,NAFRev2,N,4.592625,46.664929,0.94,housenumber,6 Le Pont Baudras 71460 Saint-Martin-du-Tartre,71455_b193_00006,G,6 LE PONT BAUDRAS,
902093384,00011,90209338400011,O,2021-08-09,,,4399DC,2024-03-30T11:02:55,true,2,,6,,,,RUE,DU PUITS,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550080_B,823352.7033389615,6616738.380844285,,,,,,,,,,,,,,,2022-09-15,F,CORDISERVICES,,,CORDISERVICES,43.99D,NAFRev2,N,4.612698,46.639376,0.94,housenumber,6 Rue du Puits 71460 Saint-Martin-du-Tartre,71455_0080_00006,G,6 RUE DU PUITS,
925215238,00013,92521523800013,O,2024-04-01,,,,2024-04-05T09:11:19,true,1,,11,,,,ROUTE,DES FONTAINES,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,714550035_B,823597.91,6616798.49,,,,,,,,,,,,,,,2024-04-01,A,,,,,01.42Z,NAFRev2,N,4.615919,46.639872,0.94,housenumber,11 Route des Fontaines 71460 Saint-Martin-du-Tartre,71455_0035_00011,G,11 ROUTE DES FONTAINES,
928648724,00013,92864872400013,P,2024-04-24,,,,2024-06-17T10:39:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-TARTRE,,[ND],71455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-04-24,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
950380923,00017,95038092300017,O,1989-10-01,,,,2024-03-22T15:40:57,false,5,,,,,,,,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,1995-03-24,F,GARAGE BORNE YVES,,,,50.2Z,NAF1993,O,,,0,,,,,,
950498618,00012,95049861800012,O,1989-09-01,01,2021,,2024-04-25T09:39:57,true,5,,,,,,,LE BOURG,71460,SAINT-MARTIN-DU-TARTRE,,,71455,,,,,,,,,,,,,,,,,,,,,,2024-03-31,F,,,,,01.42Z,NAFRev2,O,4.603762,46.64351,0.4,street,Collongette le Bas 71460 Saint-Martin-du-Tartre,71455_B197,G,COLLONGETTE LE BAS,
953399144,00013,95339914400013,P,2023-06-15,,,,2024-03-30T08:19:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-TARTRE,,[ND],71455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
