id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377352,2019-01-31,000001,Vente,237000,5038,,RUE DU GRES,0087,30190,30102,Dions,30,,,30102000AI0135,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,377,4.295895,43.931574
2019-377352,2019-01-31,000001,Vente,237000,5038,,RUE DU GRES,0087,30190,30102,Dions,30,,,30102000AI0135,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,377,4.295895,43.931574
2019-377619,2019-02-07,000001,Vente,10000,,,LE BRUEL NORD,B007,30190,30102,Dions,30,,,30102000AB0328,,,,,,,,,,,,,0,,,,,L,landes,,,3496,4.277114,43.945311
2019-377619,2019-02-07,000001,Vente,10000,,,LA CABANE,B008,30190,30102,Dions,30,,,30102000AH0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,4.300837,43.932813
2019-377619,2019-02-07,000001,Vente,10000,,,ESPELUCA OU LA COUPETTE,B016,30190,30102,Dions,30,,,30102000AH0284,,,,,,,,,,,,,0,,,,,L,landes,,,124,4.302295,43.925595
2019-377619,2019-02-07,000001,Vente,10000,,,VIGNASSES,B036,30190,30102,Dions,30,,,30102000AK0200,,,,,,,,,,,,,0,,,,,T,terres,,,1945,4.30082,43.915834
2019-377619,2019-02-07,000001,Vente,10000,,,VIGNASSES,B036,30190,30102,Dions,30,,,30102000AK0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,4.300469,43.916459
2019-377619,2019-02-07,000001,Vente,10000,,,LE PONTEL,B029,30190,30102,Dions,30,,,30102000AL0062,,,,,,,,,,,,,0,,,,,L,landes,,,1643,4.303681,43.912753
2019-377619,2019-02-07,000001,Vente,10000,,,LE PONTEL,B029,30190,30102,Dions,30,,,30102000AL0063,,,,,,,,,,,,,0,,,,,T,terres,,,16000,4.304324,43.912878
2019-377619,2019-02-07,000001,Vente,10000,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0007,,,,,,,,,,,,,0,,,,,T,terres,,,1151,4.274861,43.940675
2019-377712,2019-02-20,000001,Vente,230000,5048,,RUE BRIAND,0027,30190,30102,Dions,30,,,30102000AI0259,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,173,4.297599,43.932088
2019-377712,2019-02-20,000001,Vente,230000,5048,,RUE BRIAND,0027,30190,30102,Dions,30,,,30102000AI0259,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,173,4.297599,43.932088
2019-378774,2019-03-29,000001,Vente,40000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0376,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.297432,43.9319
2019-378774,2019-03-29,000001,Vente,40000,2,,RUE BRIAND,0027,30190,30102,Dions,30,,,30102000AI0377,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,24,4.297477,43.931918
2019-378774,2019-03-29,000001,Vente,40000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0378,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.29754,43.931963
2019-379115,2019-04-16,000001,Vente,1090,,,LES PARTS EST,B043,30190,30102,Dions,30,,,30102000BD0020,,,,,,,,,,,,,0,,,,,T,terres,,,656,4.302273,43.940834
2019-379115,2019-04-16,000001,Vente,1090,,,LES PARTS EST,B043,30190,30102,Dions,30,,,30102000BD0022,,,,,,,,,,,,,0,,,,,T,terres,,,963,4.301781,43.940728
2019-379169,2019-04-15,000001,Vente,168000,5117,,RUE DE LA BATIRAILLE,0024,30190,30102,Dions,30,,,30102000AI0422,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,294,4.297689,43.931296
2019-379169,2019-04-15,000001,Vente,168000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0424,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.297928,43.931347
2019-379169,2019-04-15,000001,Vente,168000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0517,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.297344,43.931133
2019-380804,2019-07-01,000001,Vente,300,,,PUECH BERNARD,B031,30190,30102,Dions,30,,,30102000AP0521,,,,,,,,,,,,,0,,,,,L,landes,,,201,,
2019-380804,2019-07-01,000001,Vente,300,,,PUECH BERNARD,B031,30190,30102,Dions,30,,,30102000AP0522,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.282509,43.931074
2019-381139,2019-07-05,000002,Vente,140000,5313,,CHE DU CHATEAU D EAU,0034,30190,30102,Dions,30,,,30102000AI0513,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,159,4.298815,43.929189
2019-381139,2019-07-05,000002,Vente,140000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0579,,,,,,,,,,,,,0,,,,,S,sols,,,532,4.298739,43.92913
2019-381160,2019-07-05,000001,Vente,1,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0580,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.298499,43.929117
2019-381269,2019-07-01,000001,Vente,38000,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,1057,4.273556,43.940889
2019-381269,2019-07-01,000001,Vente,38000,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,5265,4.274046,43.940563
2019-381269,2019-07-01,000001,Vente,38000,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,3059,4.273514,43.940372
2019-381269,2019-07-01,000001,Vente,38000,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0042,,,,,,,,,,,,,0,,,,,T,terres,,,5560,4.274355,43.939121
2019-381269,2019-07-01,000001,Vente,38000,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,2840,4.274355,43.939121
2019-381269,2019-07-01,000001,Vente,38000,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,3606,4.275146,43.93997
2019-381269,2019-07-01,000001,Vente,38000,,,CHEM BOUCOIRAN VALAT DE L,B013,30190,30102,Dions,30,,,30102000AR0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,8611,4.284694,43.936199
2019-381269,2019-07-01,000001,Vente,38000,,,CHEM BOUCOIRAN VALAT DE L,B013,30190,30102,Dions,30,,,30102000AR0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,2526,4.285566,43.937006
2019-381269,2019-07-01,000001,Vente,38000,,,LE PLAN,B026,30190,30102,Dions,30,,,30102000AR0270,,,,,,,,,,,,,0,,,,,T,terres,,,2268,4.274468,43.937964
2019-381269,2019-07-01,000001,Vente,38000,,,LE PLAN,B026,30190,30102,Dions,30,,,30102000AR0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,1094,4.274468,43.937964
2019-381811,2019-07-15,000001,Vente,2000,,,ROC DE BEAULIEU NORD,B033,30190,30102,Dions,30,,,30102000BD0065,,,,,,,,,,,,,0,,,,,T,terres,,,1056,4.302346,43.939988
2019-381811,2019-07-15,000001,Vente,2000,,,ROC DE BEAULIEU NORD,B033,30190,30102,Dions,30,,,30102000BD0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,234,4.302535,43.940081
2019-381811,2019-07-15,000001,Vente,2000,,,ROC DE BEAULIEU NORD,B033,30190,30102,Dions,30,,,30102000BD0168,,,,,,,,,,,,,0,,,,,P,prés,,,24,4.301468,43.939346
2019-381893,2019-07-05,000001,Vente,85000,,,LA BAUME NORD,B004,30190,30102,Dions,30,,,30102000AP0098,,,,,,,,,,,,,0,,,,,T,terres,,,2008,4.277138,43.925815
2019-381893,2019-07-05,000001,Vente,85000,,,LA BAUME NORD,B004,30190,30102,Dions,30,,,30102000AP0098,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,742,4.277138,43.925815
2019-381893,2019-07-05,000001,Vente,85000,,,LA BAUME NORD,B004,30190,30102,Dions,30,,,30102000AP0518,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.277147,43.926362
2019-381893,2019-07-05,000001,Vente,85000,,,LA BAUME NORD,B004,30190,30102,Dions,30,,,30102000AP0518,,,,,,,,,,,,,0,,,,,T,terres,,,756,4.277147,43.926362
2019-381893,2019-07-05,000001,Vente,85000,5269,,LA BAUME NORD,B004,30190,30102,Dions,30,,,30102000AP0519,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,993,4.277398,43.925943
2019-382239,2019-07-26,000001,Vente,324740,5084,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0478,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,501,4.294732,43.930757
2019-382239,2019-07-26,000001,Vente,324740,,,L ENTREFOUR,B002,30190,30102,Dions,30,,,30102000AS0003,,,,,,,,,,,,,0,,,,,L,landes,,,90,4.285789,43.938168
2019-382239,2019-07-26,000001,Vente,324740,,,L ENTREFOUR,B002,30190,30102,Dions,30,,,30102000AS0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,4.285743,43.937863
2019-382239,2019-07-26,000001,Vente,324740,,,L ENTREFOUR,B002,30190,30102,Dions,30,,,30102000AS0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,4.285658,43.937787
2019-382717,2019-07-31,000001,Vente,120000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0151,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.296395,43.931609
2019-382717,2019-07-31,000001,Vente,120000,4,,RUE DE L ANCIEN RESERVOIR,0015,30190,30102,Dions,30,,,30102000AI0152,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,70,4.29656,43.931669
2019-382938,2019-08-29,000001,Vente,134720,5156,,RUE DU GRES,0087,30190,30102,Dions,30,,,30102000AI0146,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,4.295782,43.931448
2019-383221,2019-09-02,000001,Vente,1800,,,RIBIERE NORD,B032,30190,30102,Dions,30,,,30102000AC0033,,,,,,,,,,,,,0,,,,,T,terres,,,2323,4.290816,43.948893
2019-383511,2019-09-25,000001,Vente,89000,1,,RUE DE LA MAIRIE,0093,30190,30102,Dions,30,,,30102000AI0098,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,52,4.296231,43.93235
2019-384908,2019-10-30,000001,Vente,154000,4,,RUE BRIAND,0027,30190,30102,Dions,30,,,30102000AI0379,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,33,4.297625,43.931989
2019-384908,2019-10-30,000001,Vente,154000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0450,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.297744,43.931913
2019-384908,2019-10-30,000001,Vente,154000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0458,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.297713,43.93197
2019-385735,2019-11-18,000001,Vente,1,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0083,,2,,,,,,,,,,,0,,,,,,,,,,4.295275,43.932072
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,4.295693,43.92898
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,4.295394,43.929076
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,4.295917,43.928896
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,4.295748,43.929056
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,4.295408,43.929197
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,4.295843,43.929128
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,4.295466,43.929307
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,4.295899,43.929247
2019-385910,2019-12-12,000002,Vente,140000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,4.295538,43.929417
