siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200231,00016,21320023100016,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201683,00012,26320168300012,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201828,00010,29320182800010,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337934111,00028,33793411100028,O,1996-11-12,NN,,,,true,1,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
338333248,00023,33833324800023,O,2010-05-20,,,,2012-11-09T00:32:43,false,2,,,,,LE VILLAGE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.78C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350071932,00049,35007193200049,O,2003-10-01,NN,,,2006-11-25T11:04:44,true,3,,,,,AU VILLAGE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,85.1C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378555858,00018,37855585800018,O,1900-01-01,NN,,,2011-04-28T00:44:57,false,3,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378855852,00026,37885585200026,O,1999-11-22,NN,,,2007-11-15T19:55:50,true,3,,,,,A CARRELOT,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
389340399,00010,38934039900010,O,1992-07-01,NN,,,2008-01-04T23:22:45,true,3,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389959172,00013,38995917200013,O,1993-01-01,NN,,,2015-01-30T03:34:21,true,4,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389959172,00021,38995917200021,O,1999-07-12,NN,,,2006-10-28T01:33:53,false,3,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
398203737,00018,39820373700018,O,1994-09-08,NN,,,2019-09-04T09:17:47,false,4,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398203737,00026,39820373700026,O,2019-07-01,,,,2019-09-10T12:56:20,true,1,,,,LD,LE PROVENCAL,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,-1.095573,45.9870515,0.9,poi.bar,Le Provençal (Bar) Fouras,https://osm.org/way/92525341,G,,
400061479,00012,40006147900012,O,1995-01-01,NN,,,2013-11-15T19:31:57,true,5,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404176752,00016,40417675200016,O,1991-01-01,NN,,,2008-05-22T19:42:58,true,4,,,,,LE PROVENCAL,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,-1.095573,45.9870515,0.9,poi.bar,Le Provençal (Bar) Fouras,https://osm.org/way/92525341,G,,
408656056,00020,40865605600020,O,1998-03-01,NN,,,2008-11-08T01:20:36,true,3,,,,LD,LE MAIGRE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,15.1F,NAFRev1,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
409421146,00047,40942114600047,O,2004-11-01,NN,,4331ZB,2017-07-13T04:42:57,true,8,,,,LD,LE MAIGRE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,43.31Z,NAFRev2,N,7.0088591,43.6821616,0.88,poi.stream,Beaume Maigre (Ruisseau) Le Rouret,https://osm.org/way/313233593,G,,
412210874,00019,41221087400019,O,1997-05-13,NN,,,2008-01-04T22:12:14,true,3,,,,,SANSOU,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7011738,43.9629747,0.88,poi.stream,Ruisseau de Sansou Puycelsi,https://osm.org/way/324002903,G,,
412794034,00055,41279403400055,O,2018-12-18,,,,2020-06-10T08:33:45,false,2,,,,,LE PROVENCAL,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,-1.095573,45.9870515,0.9,poi.bar,Le Provençal (Bar) Fouras,https://osm.org/way/92525341,G,,
412995458,00020,41299545800020,O,1987-01-01,NN,,,2006-10-28T04:07:04,false,3,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417825650,00019,41782565000019,O,1962-01-01,NN,,,,true,1,,,,,JANDESTIEU,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417826740,00017,41782674000017,O,1965-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,AU CAUZE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,01.1A,NAFRev1,N,0.2829357,44.7335479,0.88,poi.farmland,Au Cauze (Terres agricoles) Loubès-Bernac,https://osm.org/way/476574652,G,,
417827003,00019,41782700300019,O,1963-01-01,NN,,,,true,1,,,,,JANDESTIEU,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417861291,00017,41786129100017,O,1989-04-24,NN,,,2008-01-04T23:11:56,true,3,,,,,AU VILLAGE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417862380,00017,41786238000017,O,1990-01-01,NN,,,2014-06-14T05:16:01,true,4,,,,,A BIAR,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417871167,00017,41787116700017,O,1995-12-31,NN,,,2021-02-23T11:38:23,true,3,,,,,SAINT JEAN,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.785926,43.889622,0.93,locality,Saint Jean 32380 Avezan,32023_b028,G,SAINT JEAN,
418976841,00019,41897684100019,O,1977-01-01,NN,,,2016-01-08T03:30:48,true,4,,,,,LA COTE DU PROVENCAL,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.9843595,43.1380908,0.76,poi.retail,Bureau de tabac - Le Totem Provençal (Zone commerciale) La Valette-du-Var,https://osm.org/node/3339954432,G,,
420771768,00017,42077176800017,O,1998-10-01,01,2018,,2020-08-25T10:11:10,true,3,,,,,LA BORDENEUVE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
420778722,00017,42077872200017,O,1998-10-01,NN,,,2015-01-30T03:34:22,true,4,,,,,LA BORDENEUVE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
437594062,00014,43759406200014,O,2000-01-01,,,,,true,1,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
437719149,00019,43771914900019,O,2001-04-22,NN,,,2018-09-29T12:19:12,true,3,,,,,MAIRIE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449653773,00019,44965377300019,O,2003-06-17,00,2018,,2020-08-25T10:14:01,true,3,,,,LD,MAIRIE D AVEZAN,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
452306608,00012,45230660800012,O,2004-01-01,NN,,,2008-01-05T02:41:53,true,3,,,,,EMBARTHE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4380602,43.6094353,0.89,poi.park,Jardin d'Embarthe (Parc) Toulouse,https://osm.org/way/167695713,G,,
491540308,00013,49154030800013,O,2006-03-03,,,,2019-09-13T14:32:02,true,2,LE CAUZE,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504326414,00019,50432641400019,O,2008-05-01,,,,2020-10-29T04:17:00,true,2,,,,,LE PROVENCAL,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,-1.095573,45.9870515,0.9,poi.bar,Le Provençal (Bar) Fouras,https://osm.org/way/92525341,G,,
518930482,00014,51893048200014,O,2009-12-11,,,,2012-11-22T04:24:16,true,1,,,,LD,LA BORDENEUVE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
521281980,00016,52128198000016,O,2008-04-16,,,,2010-03-26T09:39:59,true,1,,,,,LD BIAR,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,90.01Z,NAFRev2,N,0.307005,46.5765017,0.89,poi.bar,(Bar) Biard,https://osm.org/node/1785144704,G,,
524383742,00011,52438374200011,O,2010-08-10,,,,2021-02-23T15:41:17,true,1,,,,,AU POUNTET,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538599606,00018,53859960600018,O,2011-06-10,,,,2019-09-13T03:37:22,true,3,AU VILLAGE,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
776987521,00015,77698752100015,O,,,,,,true,1,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
777030735,00024,77703073500024,O,1987-07-01,NN,,,2008-11-08T03:18:01,false,4,,,,LD,LASSERRE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,O,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
788158475,02596,78815847502596,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794469742,00017,79446974200017,O,2013-07-23,,,,2013-07-25T19:34:31,true,1,,,,,PETIT SAINT JEAN,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,01.49Z,NAFRev2,N,4.3568191,46.0044233,0.9,poi.cafe,Le Petit Saint-Jean (Café) Saint-Jean-la-Bussière,https://osm.org/node/1708831236,G,,
795306281,00028,79530628100028,O,2017-03-08,,,,2017-11-29T09:04:03,true,3,CHEZ M SENTIS PIERRE,,,,AU PROVENCALE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.10Z,NAFRev2,N,4.807072,44.135491,0.77,poi.restaurant,Les saveurs du marché (Restaurant) Orange,https://osm.org/node/1947205796,G,,
798516712,00014,79851671200014,O,2013-11-01,,,,2013-11-15T19:31:57,true,1,,,,,LA BERNESE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801722679,00017,80172267900017,O,2014-04-01,02,2018,,2020-08-25T11:11:39,true,2,,,,LD,NAZERE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,DOMAINE DE NAZERE,55.20Z,NAFRev2,O,-0.9191229,44.0390728,0.88,poi.sports_centre,Stades de Nazeres (Centre sportif) Morcenx,https://osm.org/node/1894630688,G,,
809911340,00010,80991134000010,O,2015-04-01,,,4399CZ,2015-03-03T04:54:21,true,1,,3,,,SAINT JAMES,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,N,0.79833,43.877404,0.85,housenumber,3 Hameau Saint James 32380 Avezan,32023_a010_00003,G,3 HAMEAU SAINT JAMES,
811196005,00011,81119600500011,O,2015-05-04,01,2018,,2020-08-25T11:19:43,true,1,,,,LD,LA BERNESE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
814075628,00010,81407562800010,O,2015-10-09,,,,2016-10-14T03:31:10,true,2,NUMERO 3,,,,SAINT-JAMES,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,93.29Z,NAFRev2,N,0.798116,43.877398,0.91,street,Hameau Saint James 32380 Avezan,32023_a010,G,HAMEAU SAINT JAMES,
814156758,00017,81415675800017,O,2015-10-01,,,,2015-10-18T03:37:07,true,1,,,,,LA BERNESE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
817619174,00011,81761917400011,O,2016-01-01,,,,2018-12-15T03:57:04,true,2,,,,,COTE DU PROVENCAL,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.9843595,43.1380908,0.78,poi.retail,Bureau de tabac - Le Totem Provençal (Zone commerciale) La Valette-du-Var,https://osm.org/node/3339954432,G,,
818624280,00025,81862428000025,O,2020-03-01,,,,2020-07-24T10:00:00,false,1,,,,LD,LE PROVENCAL,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,-1.095573,45.9870515,0.9,poi.bar,Le Provençal (Bar) Fouras,https://osm.org/way/92525341,G,,
829616341,00014,82961634100014,O,2017-05-15,,,,2017-05-16T13:56:05,true,1,,,,LD,LABORDENEUVE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
853812923,00011,85381292300011,O,2019-09-12,,,,2019-09-13T03:37:23,true,1,,1,,IMP,DU PADOUENC,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.20A,NAFRev2,N,0.796075,43.875508,0.82,housenumber,1 Impasse du Padouenc 32380 Avezan,32023_0011_00001,G,1 IMPASSE DU PADOUENC,
880114772,00077,88011477200077,O,2021-01-20,,,,2021-01-25T16:12:53,false,1,MARTINIQUE DAMIEN BAT 1,,,,LD LASPLACEROTS,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
882214711,00013,88221471100013,O,2020-03-01,,,,2020-03-06T04:07:44,true,1,,,,LD,LA BORDENEUVE,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.61Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
887496933,00094,88749693300094,O,2021-01-04,,,,2021-01-09T03:33:29,false,1,MARTINIQUE DAMIEN BATC 1,,,,LD LASPLACEROTS,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
887911394,00013,88791139400013,O,2020-07-22,,,,2020-08-10T10:03:52,true,1,,,,HAM,DE SAINT JAMES,32380,AVEZAN,,,32023,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.20B,NAFRev2,N,0.798116,43.877398,0.74,street,Hameau Saint James 32380 Avezan,32023_a010,G,HAMEAU SAINT JAMES,
