siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600284,00017,21060028400017,O,1983-03-01,03,2018,,2020-08-25T10:15:35,true,4,HOTEL DE VILLE,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.731303,43.784157,0.4,street,Route de la Plaine de Caille 06750 Caille,06028_1628,D,ROUTE DE LA PLAINE DE CAILLE,
210600284,00025,21060028400025,O,1983-12-21,01,2018,,2020-08-25T10:15:35,false,4,,120,,RUE,JAS NEUF,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.729903,43.779747,0.88,housenumber,120 Rue du Jas Neuf 06750 Caille,06028_0925_00120,G,120 RUE DU JAS NEUF,
250600830,00013,25060083000013,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,N,6.75998,43.762768,0.37,street,Chemin de la Bergerie 06750 Caille,06028_0177,G,CHEMIN DE LA BERGERIE,
250601465,00017,25060146500017,O,1989-02-28,NN,,,,true,1,,,,,HOTEL DE VILLE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,90.0B,NAF1993,O,6.731303,43.784157,0.4,street,Route de la Plaine de Caille 06750 Caille,06028_1628,G,ROUTE DE LA PLAINE DE CAILLE,
260601042,00013,26060104200013,O,1984-11-20,NN,,,2018-12-10T16:06:01,true,4,HOTEL DE VILLE,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.731303,43.784157,0.4,street,Route de la Plaine de Caille 06750 Caille,06028_1628,D,ROUTE DE LA PLAINE DE CAILLE,
260602289,00019,26060228900019,O,1984-12-04,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.731303,43.784157,0.4,street,Route de la Plaine de Caille 06750 Caille,06028_1628,D,ROUTE DE LA PLAINE DE CAILLE,
290601103,00010,29060110300010,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.731303,43.784157,0.4,street,Route de la Plaine de Caille 06750 Caille,06028_1628,G,ROUTE DE LA PLAINE DE CAILLE,
300436359,00016,30043635900016,O,,,,,,true,1,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
301353439,00013,30135343900013,O,,,,,,true,1,,,,,RELAIS NAPOLEON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301986345,00017,30198634500017,O,,,,,,true,1,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301987996,00016,30198799600016,O,,NN,,,,true,1,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,81.21,NAP,N,,,0,,,,,,
302212097,00018,30221209700018,O,,NN,,,,true,1,,,,RUE,FOUR,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2J,NAF1993,N,6.729691,43.778568,0.82,street,Rue du Four 06750 Caille,06028_0836,G,RUE DU FOUR,
303878466,00018,30387846600018,O,,,,,,true,1,,,,,"L,ADRECH",06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.5576193,44.0065298,0.89,poi.camp_site,Camping L'Adrech La Mure-Argens,https://osm.org/way/458749467,G,,
304499361,00018,30449936100018,O,,,,,,true,1,,,,,Q DE L AUDIBERGUE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,86.11,NAP,N,,,0,,,,,,
305527806,00015,30552780600015,O,,,,,,true,1,,,,,QUARTIER BEAU ROUX,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306325424,00027,30632542400027,O,,,,,,true,1,,,,,QU LE BLANQUIER,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306531211,00010,30653121100010,O,,NN,,,,true,1,,,,,LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,67.01,NAP,N,6.733727,43.766271,0.91,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
309271351,00020,30927135100020,O,,,,,,true,1,,,,,LA CLUE DE SERANON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.7124477,43.7654044,0.81,poi.bus_stop,La Clue (Arrêt de bus) Séranon,https://osm.org/node/1746424731,G,,
309687861,00018,30968786100018,O,,,,,,true,1,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
311656078,00038,31165607800038,O,,NN,,,,true,1,,185,,,PARC DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,6.733727,43.766271,0.7,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
311813646,00032,31181364600032,O,2019-07-01,,,,2021-02-23T10:39:20,true,1,LA BERGERIE,5467,,,RTE DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,82.30Z,NAFRev2,N,6.733727,43.766271,0.84,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
312588817,00022,31258881700022,O,,NN,,,,true,1,,,,,PARC DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,6.733727,43.766271,0.7,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
314272477,00022,31427247700022,O,1987-07-01,NN,,,2014-07-08T00:18:14,true,8,,11,,RUE,DU JAS NEUF,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,47.22Z,NAFRev2,O,6.729729,43.77897,0.93,housenumber,11 Rue du Jas Neuf 06750 Caille,06028_0925_00011,G,11 RUE DU JAS NEUF,
314777087,00045,31477708700045,O,,NN,,,,true,1,,,,,LA DOIRE DE SERANON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315886408,00014,31588640800014,O,,,,,,true,1,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
315951343,00013,31595134300013,O,,NN,,,,true,1,,,,AV,DE L'EGLISE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.4924681,44.856364,0.77,poi,Avenue de l'Église Romane (Pont) Artigues-près-Bordeaux,https://osm.org/way/70452548,G,,
317891349,00035,31789134900035,O,1994-02-13,NN,,,2021-05-12T11:38:10,false,3,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
318280013,00018,31828001300018,O,,NN,,,,true,1,,,,,LE LAQUET LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,6.733727,43.766271,0.61,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
319887774,00051,31988777400051,O,1998-09-01,NN,,,2008-06-29T11:06:59,true,4,LE SAINT GEORGES,5111,,RTE,DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,86.90E,NAFRev2,N,6.733727,43.766271,0.68,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
320205628,00045,32020562800045,O,2019-01-01,,,1629ZA,2021-02-23T10:44:16,true,1,,56,,RUE,DU JAS NEUF,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECO WOOD PROJECTS,,,,16.29Z,NAFRev2,N,6.729959,43.779347,0.93,housenumber,56 Rue du Jas Neuf 06750 Caille,06028_0925_00056,G,56 RUE DU JAS NEUF,
320943467,00011,32094346700011,O,,NN,,,,true,1,,,,QUAI,DU JASSON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.1B,NAF1993,O,,,0,,,,,,
321059065,00029,32105906500029,O,,NN,,,,true,1,,,,,ANDON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,55.1A,NAF1993,N,6.8146129,43.7752642,0.89,poi.peak,(Pic) Andon,https://osm.org/node/1621978238,G,,
321264939,00026,32126493900026,O,1995-08-01,NN,,,2014-07-08T00:25:19,true,6,LA MOULIERE,1218,,CHE,DU LAQUET,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,6.758965,43.762287,0.84,housenumber,1218 Chemin du Laquet 06750 Caille,06028_1013_01218,G,1218 CHEMIN DU LAQUET,
322194838,00015,32219483800015,O,,NN,,,,true,1,,,,,DOM DES CASTELLARAS,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1992-09-13,F,,,,,67.01,NAP,N,,,0,,,,,,
323137232,00068,32313723200068,O,1995-01-27,NN,,,,false,3,,,,,PARC DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1996-02-05,F,RESTAURANT CAFETARIA DU PARC,,,,55.3A,NAF1993,O,6.733727,43.766271,0.7,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
323152645,00046,32315264500046,O,1990-05-01,,,,,true,3,,,,QUAI,MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,55.3A,NAF1993,N,6.733727,43.766271,0.6,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
323503284,00016,32350328400016,O,,NN,,,,true,1,,,,,"PARC LA MOULIERE,LA BERGER",06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324047828,00011,32404782800011,O,,,,,,true,1,,,,,LA SOURCELD THORENC,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
324217181,00019,32421718100019,O,,,,,,true,1,,,,LD,THORENC LA SOURCE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
324415298,00011,32441529800011,O,1980-12-26,NN,,,2006-11-25T09:56:51,true,3,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,60.2C,NAFRev1,N,,,0,,,,,,
327480786,00059,32748078600059,O,2018-04-02,,,,2021-02-23T10:49:03,true,1,CHEZ MILLESIME 96,2323,,RTE,DE LA PLAINE DE CAILLE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,46.17B,NAFRev2,N,6.758162,43.78376,0.87,housenumber,2323 Route de la Plaine de Caille 06750 Caille,06028_1628_02323,G,2323 RTE DE LA PLAINE DE CAILLE,
327562989,00019,32756298900019,O,,NN,,,,true,1,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
327604484,00011,32760448400011,O,,NN,,,,true,1,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
328733308,00014,32873330800014,O,1982-10-01,NN,,,,true,3,,,,,PARC DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,55.3A,NAF1993,N,6.733727,43.766271,0.7,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
329003024,00018,32900302400018,O,,,,,,true,1,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329701718,00010,32970171800010,O,,,,,,true,1,,,,,QUARTIER LA BAUME,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,5.0394949,44.8234335,0.89,poi.community_centre,(Salle des fêtes) La Baume-Cornillane,https://osm.org/node/3345465118,G,,
329738629,00016,32973862900016,O,,NN,,,,true,1,,,,AV,DU BELVEDERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,80.4C,NAF1993,N,3.0790767,50.6249201,0.74,poi.park,Parc du Belvédère Lille,https://osm.org/way/303004034,G,,
329937221,00037,32993722100037,O,1992-04-01,,,,,false,3,QU SAOUVES BASSES VALDEROU,,,HAM,DE LA FERRIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,51.5F,NAF1993,N,-1.5386747,47.3474095,0.9,poi.track,Chemin de la Ferrière Sucé-sur-Erdre,https://osm.org/way/262589848,G,,
330624982,00014,33062498200014,O,,NN,,,,true,1,,,,,LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.733727,43.766271,0.91,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
330762428,00010,33076242800010,O,1984-07-01,NN,,,2012-05-05T02:09:12,true,4,,,,QUA,LE COLOMBO,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
332778695,00046,33277869500046,O,2008-02-01,,,4399CZ,2021-02-23T10:52:26,true,1,,5930,,RTE,DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.99C,NAFRev2,N,6.733727,43.766271,0.68,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
333404044,00039,33340404400039,O,2017-05-18,,,8121ZZ,2020-09-25T03:44:26,true,2,,5730,,,RTE DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,81.21Z,NAFRev2,N,6.733727,43.766271,0.84,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
333771517,00013,33377151700013,O,1985-07-01,NN,,,2009-08-06T16:17:07,true,4,,,,,MAIRIE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,82.30Z,NAFRev2,N,6.75998,43.762768,0.37,street,Chemin de la Bergerie 06750 Caille,06028_0177,G,CHEMIN DE LA BERGERIE,
334122702,00015,33412270200015,O,1900-01-01,NN,,,2018-07-26T10:12:33,false,3,,,,,BOULANGERIE DE VALDEROURE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,6.7090325,43.796962,0.81,poi.bakery,(Boulangerie) Valderoure,https://osm.org/way/141846509,G,,
334953783,00159,33495378300159,O,2016-05-30,,,,2021-02-08T11:57:45,false,2,,57,,RUE,HENRI FUNEL,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90E,NAFRev2,N,6.730687,43.778971,0.93,housenumber,57 Rue Henri Funel 06750 Caille,06028_0900_00057,G,57 RUE HENRI FUNEL,
335176012,00011,33517601200011,O,1984-12-01,,,,,true,1,,,,RUE,PRINCIPALE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,6.730013,43.778726,0.93,street,Rue Principale 06750 Caille,06028_1716,G,RUE PRINCIPALE,
337982557,00015,33798255700015,O,1986-05-28,,,,,true,3,,,,,LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,70.1A,NAF1993,N,6.733727,43.766271,0.91,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
338453848,00032,33845384800032,O,2010-11-08,,,,2011-08-06T13:58:37,true,2,,161,,,CRA BOUCHER,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,45.40Z,NAFRev2,N,6.783766,43.775087,0.92,housenumber,161 Chemin de Cra Boucher 06750 Caille,06028_0440_00161,G,161 CHEMIN DE CRA BOUCHER,
339718801,00014,33971880100014,O,,,,,,true,1,,,,,LIEU DIT LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.07,NAP,N,6.733727,43.766271,0.91,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
341268142,00013,34126814200013,O,,,,,,true,1,,,,,LE COLLET,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,02.20,NAP,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
342202553,00018,34220255300018,O,,NN,,,,true,1,,,,,LA BAUME,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,4.2009306,44.518327,0.89,poi.river,La Baume (Rivière) Sanilhac,https://osm.org/relation/7170686,G,,
343537783,00023,34353778300023,O,2004-06-01,,,,2019-01-29T04:07:37,false,3,,2665,,RTE,DES PLAINES,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,4.8858235,43.6967343,0.78,poi,Route du Pont des Plaines Mouriès,https://osm.org/way/449564045,G,,
343856811,00017,34385681100017,O,1987-12-08,,,,,true,4,LES LIBONNIERES,,,,ANDON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,6.8146129,43.7752642,0.89,poi.peak,(Pic) Andon,https://osm.org/node/1621978238,G,,
345276893,00012,34527689300012,O,1983-01-01,NN,,,2006-11-25T10:54:07,false,4,,,,,MAIRIE DE THORENC,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,92.6C,NAF1993,O,4.762095,45.2362834,0.86,poi.townhall,Mairie de Thorrenc (Hôtel de ville) Thorrenc,https://osm.org/node/2287010363,G,,
345276893,00038,34527689300038,O,2000-01-01,01,2018,,2021-02-23T08:34:55,true,6,,2509,,RTE,DE LA PLAINE DE CAILLE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,93.12Z,NAFRev2,N,6.759846,43.783511,0.87,housenumber,2509 Route de la Plaine de Caille 06750 Caille,06028_1628_02509,G,2509 RTE DE LA PLAINE DE CAILLE,
347487811,00015,34748781100015,O,1988-02-01,NN,,,2008-01-04T22:41:09,true,3,,,,,MAIRIE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.75998,43.762768,0.37,street,Chemin de la Bergerie 06750 Caille,06028_0177,G,CHEMIN DE LA BERGERIE,
347779647,00028,34777964700028,O,1996-07-02,NN,,,2008-11-08T00:21:46,false,4,CLOS VIRGINIE,2786,,RTE,DE LA PLAINE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2003-01-01,F,OFFICE CAILLOIS NETTOYAGE,,,,74.7Z,NAF1993,O,6.761686,43.780756,0.84,housenumber,2786 Route de la Plaine de Caille 06750 Caille,06028_1628_02786,G,2786 RTE DE LA PLAINE DE CAILLE,
347779647,00044,34777964700044,O,2004-05-24,,,8121ZZ,2015-03-17T00:27:56,true,4,,2786,,RTE,DE LA PLAINE DE CAILLE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,81.21Z,NAFRev2,O,6.761686,43.780756,0.87,housenumber,2786 Route de la Plaine de Caille 06750 Caille,06028_1628_02786,G,2786 RTE DE LA PLAINE DE CAILLE,
347790792,00027,34779079200027,O,2010-10-18,,,4722ZA,2021-07-15T15:03:32,false,2,,636,,RTE,DE LA PLAINE DE CAILLE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.22Z,NAFRev2,N,6.737914,43.785397,0.87,housenumber,636 Route de la Plaine de Caille 06750 Caille,06028_1628_00636,G,636 ROUTE DE LA PLAINE DE CAILLE,
348046681,00014,34804668100014,O,,NN,,,,true,1,,,,,LE JASSON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.10,NAP,N,4.7565965,45.9858295,0.7,poi.fast_food,Le Tacos (Restauration rapide) Jassans-Riottier,https://osm.org/node/1947694191,G,,
348212028,00057,34821202800057,O,2001-02-01,NN,,,2006-11-25T10:57:12,false,3,,24,,RUE,CENTRALE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2P,NAFRev1,O,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
348212994,00019,34821299400019,O,,NN,,,,true,1,,,,,LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.01,NAP,N,6.733727,43.766271,0.91,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
349075135,00062,34907513500062,O,2017-06-23,,,,2019-06-25T09:31:59,false,2,,6021,,RTE,DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,LE REFUGE DE SYLVA,55.20Z,NAFRev2,N,6.733727,43.766271,0.68,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
349478693,00030,34947869300030,O,2010-03-15,,,,2014-07-04T19:30:25,true,4,LA MOULIERE,719,,,CHELIN DU LAQUET,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,N,6.75496,43.763842,0.81,housenumber,719 Chemin du Laquet 06750 Caille,06028_1013_00719,G,719 CHEMIN DU LAQUET,
349722090,00025,34972209000025,O,1991-01-01,00,2018,,2020-08-25T10:44:17,true,3,,,,,LA TERRASSE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
352768618,00014,35276861800014,O,1989-06-09,NN,,,,false,4,,,,,THORENC RUE DE L'EGLISE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1996-09-18,F,AUBERGE LES MERISIERS,,,,55.1A,NAF1993,O,6.729985,43.779421,0.33,street,Impasse de l'Ecole 06750 Caille,06028_0670,G,IMPASSE DE L ECOLE,
353992670,00011,35399267000011,O,1990-02-26,,,4120BA,2015-03-17T00:31:46,true,4,,185,,,PARC DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.733727,43.766271,0.7,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
356000000,63674,35600000063674,O,2012-01-01,,,,2014-01-19T05:32:34,false,2,,340,,CHE,DEPARTEMENTAL 79,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.727454,43.777931,0.86,housenumber,340 Chemin Departemental 79 06750 Caille,06028_0617_00340,G,340 CHEMIN DEPARTEMENTAL 79,
356000935,03239,35600093503239,O,1991-01-01,NN,,,2010-04-18T05:34:39,false,4,,,,RTE,DEPARTEMENTALE NÂ°81,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.729233,43.780704,0.51,street,Chemin Departemental 79 06750 Caille,06028_0617,G,CHEMIN DEPARTEMENTAL 79,
356000935,17544,35600093517544,O,2005-10-25,NN,,,2013-05-18T02:23:21,false,4,,340,,RTE,DEPARTEMENTALE 79,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.727454,43.777931,0.71,housenumber,340 Chemin Departemental 79 06750 Caille,06028_0617_00340,G,340 CHEMIN DEPARTEMENTAL 79,
377875828,00016,37787582800016,O,1990-04-23,NN,,,,true,4,SERANON,,,,LE LOGIS DU PIN,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3E,NAF1993,N,6.6419233,43.7794634,0.89,poi.platform,Le Logis du Pin (Plateforme) Séranon,https://osm.org/way/445226499,G,,
379834906,00651,37983490600651,O,1991-02-01,NN,,,2014-08-28T10:43:08,false,5,,75,,CHE,DEPARTEMENTALE 79,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2013-12-25,F,GROUPAMA MEDITERRANEE,,,,65.12Z,NAFRev2,N,1.1795575,44.0093697,0.72,poi,Départementale 79 des Barthes (Pont) Saint-Porquier,https://osm.org/way/391787793,G,,
379965114,00018,37996511400018,O,1990-10-23,NN,,,2010-10-05T13:54:54,false,4,CHALET TAIGA,,,,LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,68.20A,NAFRev2,N,6.733727,43.766271,0.91,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
380006718,00023,38000671800023,O,2008-03-15,,,4399CZ,2018-07-06T09:31:23,false,2,,3751,,RTE,DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,6.741269,43.764192,0.86,housenumber,3751 Route de la Moulière 06750 Caille,06028_1232_03751,G,3751 ROUTE DE LA MOULIERE,
380437772,00011,38043777200011,O,1991-01-07,NN,,,2006-12-15T00:41:18,false,3,THORENC,,,,ESCAILLON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.8974967,43.1296056,0.89,poi.prison,UEHC Escaillon (Prison) Toulon,https://osm.org/relation/6090268,G,,
380763920,00028,38076392000028,O,2017-03-10,,,8121ZZ,2021-02-23T11:09:14,true,1,,850,,,RTE DE LA PLAINE DE CAILLE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,CS-FACILITIES,81.21Z,NAFRev2,N,6.739701,43.784772,0.87,housenumber,850 Route de la Plaine de Caille 06750 Caille,06028_1628_00850,G,850 ROUTE DE LA PLAINE DE CAILLE,
380820506,00018,38082050600018,O,1991-02-01,NN,,1071CA,2015-03-17T00:33:55,true,3,,,,,,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
381004621,00011,38100462100011,O,,NN,,,,true,1,,,,,CHALET ACCUEIL,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.46,NAP,N,6.8403325,46.0785238,0.83,poi.information,Chalet d'Accueil du Fer à Cheval (Informations) Sixt-Fer-à-Cheval,https://osm.org/way/225321568,G,,
381517218,00016,38151721800016,O,1991-04-01,,,,,true,3,VALDEROURE,,,HAM,DE LA FERRIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6C,NAF1993,N,-1.5386747,47.3474095,0.9,poi.track,Chemin de la Ferrière Sucé-sur-Erdre,https://osm.org/way/262589848,G,,
381743699,00013,38174369900013,O,1991-04-01,NN,,,,true,1,,,,RTE,D'ANDON,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,55.3A,NAF1993,O,6.9138081,43.7918624,0.75,poi,Route d'Andon (Pont) Gréolières,https://osm.org/way/239094968,G,,
382499184,00010,38249918400010,O,1900-01-01,NN,,,2012-11-21T09:00:25,false,3,,,,,PARC DE LA MOULIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,55.3A,NAF1993,N,6.733727,43.766271,0.7,street,Route de la Moulière 06750 Caille,06028_1232,G,ROUTE DE LA MOULIERE,
383845419,00019,38384541900019,O,1991-11-01,NN,,,2008-01-04T22:30:04,true,3,,,,,LES LOGIS DU PIN,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.644175,43.7759332,0.79,poi.greengrocer,Fruits et Légumes du Logis du Pin (Marchand de fruits et légumes) Séranon,https://osm.org/node/1269971260,G,,
384568598,00021,38456859800021,O,1993-09-06,NN,,,,false,4,,,,,LA FERRIERE,06750,CAILLE,,,06028,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,02.0B,NAF1993,N,2.3532917,43.4078349,0.89,poi.ruins,La Ferrière (Ruines) Mas-Cabardès,https://osm.org/node/4113575785,G,,