id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059619,2021-01-14,000001,Vente,62000,,,LE VILLAGE,B021,62500,62149,Boisdinghem,62,,,621490000A0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.097876,50.750283
2021-1059619,2021-01-14,000001,Vente,62000,,,LE VILLAGE,B021,62500,62149,Boisdinghem,62,,,621490000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,1232,2.097876,50.750283
2021-1059794,2021-01-22,000001,Vente,100000,4,,RESIDENCE DU GRAND AIR,0032,62500,62149,Boisdinghem,62,,,621490000B0311,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,763,2.097557,50.745748
2021-1059794,2021-01-22,000001,Vente,100000,4,,RESIDENCE DU GRAND AIR,0032,62500,62149,Boisdinghem,62,,,621490000B0311,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,112,2.097557,50.745748
2021-1060495,2021-04-29,000001,Vente,190900,7,,RUE DE ZUTOVE,0066,62500,62149,Boisdinghem,62,,,621490000B0182,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,656,2.095244,50.74319
2021-1060636,2021-05-12,000001,Vente,160000,,,LE VILLAGE,B021,62500,62149,Boisdinghem,62,,,621490000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,3303,2.099251,50.751182
2021-1060636,2021-05-12,000001,Vente,160000,,,LE VILLAGE,B021,62500,62149,Boisdinghem,62,,,621490000A0166,,,,,,,,,,,,,0,,,,,J,jardins,,,850,2.099398,50.75073
2021-1060636,2021-05-12,000001,Vente,160000,,,LE VILLAGE,B021,62500,62149,Boisdinghem,62,,,621490000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.099398,50.75073
2021-1060636,2021-05-12,000001,Vente,160000,8,,RUE PRINCIPALE,0044,62500,62149,Boisdinghem,62,,,621490000A0167,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1114,2.099675,50.750414
2021-1061608,2021-07-30,000001,Vente,155000,8,,RESIDENCE DU GRAND AIR,0032,62500,62149,Boisdinghem,62,,,621490000B0315,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,105,2.097809,50.74515
2021-1061608,2021-07-30,000001,Vente,155000,8,,RESIDENCE DU GRAND AIR,0032,62500,62149,Boisdinghem,62,,,621490000B0315,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,934,2.097809,50.74515
2021-1061656,2021-08-17,000001,Vente,60000,,,LE VILLAGE,B021,62500,62149,Boisdinghem,62,,,621490000A0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,2.096565,50.75006
2021-1061656,2021-08-17,000001,Vente,60000,,,LE VILLAGE,B021,62500,62149,Boisdinghem,62,,,621490000A0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,2.096593,50.749911
