id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214186,2019-01-04,000001,Vente,65000,60,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0094,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,617,1.457359,50.074514
2019-1214186,2019-01-04,000001,Vente,65000,60,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,617,1.457359,50.074514
2019-1214186,2019-01-04,000001,Vente,65000,60,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,J,jardins,,,796,1.457359,50.074514
2019-1214186,2019-01-04,000001,Vente,65000,60,,RUE DE BAS,0060,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0094,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,796,1.457359,50.074514
2019-1214511,2019-01-09,000001,Vente,7000,,,FOND DE FROIDEVILLE,B014,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.427295,50.072222
2019-1214511,2019-01-09,000001,Vente,7000,,,FOND DE FROIDEVILLE,B014,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.427295,50.072222
2019-1214721,2019-03-20,000001,Vente,1500,,,VERS LES FALAISES,B029,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZA0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,795,1.421255,50.08864
2019-1214795,2019-03-15,000001,Vente,160000,627,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0040,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,499,1.436939,50.075557
2019-1214795,2019-03-15,000001,Vente,160000,627,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0040,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,592,1.436939,50.075557
2019-1214809,2019-03-06,000001,Vente,30000,,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,1.440621,50.074345
2019-1214809,2019-03-06,000001,Vente,30000,325,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,1.440534,50.074403
2019-1214825,2019-03-13,000001,Vente,115000,9006,,RUE DU STADE,0155,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0108,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,843,1.463595,50.071366
2019-1214941,2019-04-02,000001,Vente,116000,339,,RUE ANDRE DELIGNIERE,0020,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0069,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,354,1.448419,50.072384
2019-1214946,2019-03-22,000001,Vente,126795,364,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0034,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,819,1.440541,50.074963
2019-1215363,2019-05-02,000001,Vente,65000,,,LE SAULE,B027,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZD0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.464531,50.071693
2019-1215466,2019-05-27,000001,Vente,165300,9002,,RUE DE L EGLISE,0080,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,958,1.452547,50.074382
2019-1215623,2019-06-12,000001,Vente,163000,9006,,RUE DU CHATEAU D EAU,0073,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0141,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,461,1.455579,50.077735
2019-1215623,2019-06-12,000001,Vente,163000,9006,,RUE DU CHATEAU D EAU,0073,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0141,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,681,1.455579,50.077735
2019-1216002,2019-07-22,000001,Vente,43132.25,,,LE FOURNY,B017,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,12575,1.482246,50.065725
2019-1216288,2019-03-19,000001,Adjudication,32000,50,,RUE DE LA COURETTE,0077,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0031,,,,,,,,,,,,,0,,,,,S,sols,,,651,1.454552,50.071602
2019-1216288,2019-03-19,000001,Adjudication,32000,59,,RUE DE LA COURETTE,0077,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0032,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,204,1.454566,50.071499
2019-1216303,2019-07-31,000001,Vente,30000,,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,1.440412,50.074257
2019-1216303,2019-07-31,000001,Vente,30000,325,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,1.440541,50.074476
2019-1216303,2019-07-31,000001,Vente,30000,325,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AB0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.4403,50.074304
2019-1216611,2019-09-17,000001,Vente,181500,9,,RUE PIERRE DEBROUTELLE,0181,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0198,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,790,1.455036,50.075204
2019-1216638,2019-09-26,000001,Vente,115000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0028,,,,,,,,,,,,,0,,,,,P,prés,,,1103,1.441699,50.074277
2019-1216638,2019-09-26,000001,Vente,115000,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0028,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.441699,50.074277
2019-1216638,2019-09-26,000001,Vente,115000,258,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0128,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1378,1.441299,50.074128
2019-1216638,2019-09-26,000001,Vente,115000,258,,RUE DE LAMOTTE,0120,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AA0128,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1378,1.441299,50.074128
2019-1216813,2019-09-25,000001,Vente,183050,60,,RUE HENRI DUNANT,0115,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0090,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1024,1.462648,50.071198
2019-1216970,2019-10-04,000001,Vente,143000,3,,RUE D AULT,0040,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0099,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,169,1.458041,50.074811
2019-1216970,2019-10-04,000001,Vente,143000,51,,RUE D AULT,0040,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.457948,50.074914
2019-1217066,2019-10-30,000001,Vente,30000,,,SAINT QUENTIN,B026,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,728,1.456537,50.075104
2019-1217066,2019-10-30,000001,Vente,30000,89,A,RUE D AULT,0040,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,879,0,S,sols,,,1179,1.456946,50.07531
2019-1217069,2019-10-14,000001,Vente,23965.48,,,AU BOUT DE LA RUE DU TRINV,B005,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AN0051,,,,,,,,,,,,,0,,,,,P,prés,,,6651,1.460657,50.065376
2019-1217069,2019-10-14,000001,Vente,23965.48,,,AU BOUT DE LA RUE DU TRINV,B005,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AN0053,,,,,,,,,,,,,0,,,,,P,prés,,,5844,1.460212,50.064668
2019-1217072,2019-10-14,000001,Vente,34207.92,,,LE LONG CHAMP,B022,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,6800,1.464291,50.067363
2019-1217072,2019-10-14,000001,Vente,34207.92,,,LE LONG CHAMP,B022,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,19680,1.463724,50.067764
2019-1217209,2019-11-15,000001,Vente,45000,9006,,RUE D AULT,0040,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0114,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,492,1.456716,50.075819
2019-1217249,2019-10-30,000001,Vente,30000,89,,RUE D AULT,0040,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AH0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,267,0,S,sols,,,267,1.457442,50.075543
2019-1217334,2019-11-08,000001,Vente,143000,597,,RUE ANDRE DELIGNIERE,0020,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AD0011,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,799,1.444964,50.071973
2019-1217343,2019-11-15,000001,Vente,159850,9011,,RUE DE L EGLISE,0080,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AE0011,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1011,1.45106,50.075384
2019-1217482,2019-11-27,000001,Vente,2345,,,FOND DE FROIDEVILLE,B014,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.427392,50.072722
2019-1217482,2019-11-27,000001,Vente,2345,,,FOND DE FROIDEVILLE,B014,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.427392,50.072722
2019-1217527,2019-12-06,000001,Vente,3000,,,SAINT QUENTIN,B026,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AL0046,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.45673,50.071918
2019-1217593,2019-12-06,000001,Vente,450000,9001,,ZI DU GROS JACQUES,B032,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZE0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,3595,1.465819,50.063716
2019-1217593,2019-12-06,000001,Vente,450000,9001,,ZI DU GROS JACQUES,B032,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZE0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3595,1.465819,50.063716
2019-1217593,2019-12-06,000001,Vente,450000,,,LE LONG CHAMP,B022,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,1454,1.466187,50.063737
2019-1217804,2019-12-19,000001,Vente,36400,,,LE VILLAGE,B030,80880,80714,Saint-Quentin-la-Motte-Croix-au-Bailly,80,,,80714000AM0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1221,1.461103,50.070645
