siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062102751,00013,06210275100013,O,,NN,,,,true,1,,,,LD,PIGEONNERIE,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3E,NAF1993,N,-0.776566,47.647074,0.42,street,Route d'Andigné 49220 Le Lion-d'Angers,49176_0793,G,ROUTE D ANDIGNE,
301143400,00010,30114340000010,O,,NN,,,,true,1,,,,,BOURG,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,-0.782378,47.663539,0.56,street,Route de la Gare d'Andigné 49220 Le Lion-d'Angers,49176_0817,G,ROUTE DE LA GARE D ANDIGNE,
321153728,00019,32115372800019,O,,,,,2006-11-25T09:49:02,true,1,,,,,,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
324983634,00019,32498363400019,O,,NN,,,,true,1,,,,LOT,LES TAILLES,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,55.73,NAP,N,-0.776313,47.665348,0.58,street,Lotissement des Tailles 49220 Le Lion-d'Angers,49005_A001,G,LOTISSEMENT DES TAILLES,
327851655,00024,32785165500024,O,1996-09-02,,,,2006-11-25T10:06:18,true,1,,,,,CHATEAU DE ST HENIS,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,-0.782553,47.673926,0.44,street,Chemin de Saint-Hénis 49220 Le Lion-d'Angers,49176_0848,G,CHEMIN DE SAINT HENIS,
398914879,00018,39891487900018,O,1994-11-10,NN,,,,true,1,,,,,LA NORMANDIERE,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,29.5E,NAF1993,N,-0.79884,47.674863,0.72,street,Chemin de la Normandière 49220 Le Lion-d'Angers,49005_B085,G,CHEMIN DE LA NORMANDIERE,
786095489,00013,78609548900013,O,,NN,,,,true,1,,,,,BOURG,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2L,NAF1993,O,-0.782378,47.663539,0.56,street,Route de la Gare d'Andigné 49220 Le Lion-d'Angers,49176_0817,G,ROUTE DE LA GARE D ANDIGNE,
786095497,00016,78609549700016,O,,,,,,true,1,,,,,BOURG,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-0.782378,47.663539,0.56,street,Route de la Gare d'Andigné 49220 Le Lion-d'Angers,49176_0817,G,ROUTE DE LA GARE D ANDIGNE,
786095505,00016,78609550500016,O,,NN,,,,true,1,,,,RTE,DE GENE,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,O,-0.782378,47.663539,0.62,street,Route de la Gare d'Andigné 49220 Le Lion-d'Angers,49176_0817,G,ROUTE DE LA GARE D ANDIGNE,
786095513,00010,78609551300010,O,,,,,,true,1,,,,,BOURG,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.782378,47.663539,0.56,street,Route de la Gare d'Andigné 49220 Le Lion-d'Angers,49176_0817,G,ROUTE DE LA GARE D ANDIGNE,
786095521,00013,78609552100013,O,,,,,,true,1,,,,,BOURG,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-0.782378,47.663539,0.56,street,Route de la Gare d'Andigné 49220 Le Lion-d'Angers,49176_0817,G,ROUTE DE LA GARE D ANDIGNE,
786095539,00015,78609553900015,O,,,,,,true,1,,,,,BOURG,49220,ANDIGNE,,,49005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.782378,47.663539,0.56,street,Route de la Gare d'Andigné 49220 Le Lion-d'Angers,49176_0817,G,ROUTE DE LA GARE D ANDIGNE,
