siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701333,00015,21770133300015,O,1983-03-01,01,2020,,2022-08-29T09:08:57,true,4,,,,,,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267702314,00019,26770231400019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2016-09-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306155466,00015,30615546600015,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU PRESSOIR,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.073373,48.419886,0.49,street,Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224,G,RUE DU PLESSIS,
307766378,00011,30776637800011,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES MAISONS NEUVES,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
309751139,00028,30975113900028,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DES SOLINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.057807,48.408186,0.41,housenumber,3 Route de Salins 77126 Courcelles-en-Bassée,77133_0230_00003,G,3 ROUTE DE SALINS,
320435969,00029,32043596900029,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,DU VAUX REGNIER,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.7P,NAF1993,N,3.053152,48.408494,0.8,housenumber,16 Rue Vaux Régnier 77126 Courcelles-en-Bassée,77133_0250_00016,G,16 RUE VAUX REGNIER,
324726736,00014,32472673600014,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE L EGLISE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.053255,48.411481,0.94,housenumber,12 Rue de l’Eglise 77126 Courcelles-en-Bassée,77133_0130_00012,G,12 RUE DE L EGLISE,
334137031,00012,33413703100012,O,1985-12-04,NN,,,2019-11-14T14:00:58,true,4,,6,,RUE,DE PROVINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.065008,48.410104,0.78,housenumber,6 Route de Provins 77126 Courcelles-en-Bassée,77133_0227_00006,G,6 ROUTE DE PROVINS,
341395671,00017,34139567100017,O,,,,,2019-11-14T14:00:58,true,1,,5,,AV,DE CHALONS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
341632297,00014,34163229700014,O,1987-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,FERME DE LA GRAND'VENTE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,3.051293,48.427797,0.6,locality,La Grande Vente 77126 Courcelles-en-Bassée,77133_B025,G,LA GRANDE VENTE,
345137475,00017,34513747500017,O,1987-10-01,,,,2019-11-14T14:00:58,false,4,,22,,RUE,DE PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,81.30Z,NAFRev2,N,3.072826,48.420496,0.79,housenumber,22 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00022,G,22 RUE DU PLESSIS,
345137475,00033,34513747500033,O,2008-07-01,,,,2019-11-14T14:00:58,true,2,,22,,RUE,DE PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,01.11Z,NAFRev2,N,3.072826,48.420496,0.79,housenumber,22 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00022,G,22 RUE DU PLESSIS,
347649030,00017,34764903000017,O,1988-06-04,NN,,,2019-11-14T14:00:58,true,4,,24,,RTE,DE SALINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,73.12Z,NAFRev2,N,3.056864,48.410709,0.84,housenumber,24 Route de Salins 77126 Courcelles-en-Bassée,77133_0230_00024,G,24 ROUTE DE SALINS,
349672410,00033,34967241000033,O,2011-01-17,,,,2021-02-23T11:02:30,true,3,,38,,RUE,PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,66.19B,NAFRev2,N,3.073755,48.417954,0.88,housenumber,38 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00038,G,38 RUE DU PLESSIS,
351996731,00011,35199673100011,O,1988-10-15,NN,,,2019-11-14T14:00:58,true,3,,,,,,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353957673,00018,35395767300018,O,,,,,2019-11-14T14:00:58,true,1,,7,,AV,DE CHALONS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,79.06,NAP,N,,,0,,,,,,
377842760,00011,37784276000011,O,1990-05-03,NN,,,2019-11-14T14:00:58,true,3,LE PLESSIS,18,,,ROURE DE SALINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.057032,48.410152,0.83,housenumber,18 Route de Salins 77126 Courcelles-en-Bassée,77133_0230_00018,G,18 ROUTE DE SALINS,
378018238,00014,37801823800014,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE CHALONS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,3.054957,48.413158,0.38,locality,La Pente de Chalmois 77126 Courcelles-en-Bassée,77133_B036,G,LA PENTE DE CHALMOIS,
380643049,00014,38064304900014,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,FERME DE LA GRANGE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,3.040711,48.400694,0.93,locality,Ferme de la Grange 77126 Courcelles-en-Bassée,77133_0160,G,FERME DE LA GRANGE,
383154242,00036,38315424200036,O,2008-03-31,NN,,,2021-02-23T11:11:23,true,1,,23,,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.11Z,NAFRev2,N,3.073765,48.417229,0.94,housenumber,23 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00023,G,23 RUE DU PLESSIS,
393034178,00045,39303417800045,O,2001-09-01,NN,,2420ZZ,2019-11-14T14:00:58,true,4,,4,,RUE,DE L EGLISE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,3.054224,48.410007,0.94,housenumber,4 Rue de l’Eglise 77126 Courcelles-en-Bassée,77133_0130_00004,G,4 RUE DE L EGLISE,
393353651,00010,39335365100010,O,1993-11-30,NN,,,2019-11-14T14:00:58,true,3,,,,AV,CHALONS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394420152,00032,39442015200032,O,2002-10-01,NN,,,2019-11-14T14:00:58,false,3,,11,,RTE,DE SALINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2004-12-31,F,BALLY ANDRE,,,,26.6A,NAFRev1,O,3.057199,48.409347,0.84,housenumber,11 Route de Salins 77126 Courcelles-en-Bassée,77133_0230_00011,G,11 ROUTE DE SALINS,
394433122,00048,39443312200048,O,1999-06-15,,,,2019-11-14T14:00:58,false,3,,16,,RUE,DU CALVAIRE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.4S,NAFRev1,O,3.055655,48.409156,0.94,housenumber,16 Rue du Calvaire 77126 Courcelles-en-Bassée,77133_0081_00016,G,16 RUE DU CALVAIRE,
402793079,00011,40279307900011,O,1995-10-02,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE L'EGLISE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,93.0N,NAF1993,O,3.054224,48.410007,0.94,housenumber,4 Rue de l’Eglise 77126 Courcelles-en-Bassée,77133_0130_00004,G,4 RUE DE L EGLISE,
405116690,00018,40511669000018,O,1987-03-01,NN,,,2019-11-14T14:00:58,true,1,,1,,RTE,DE PROVINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,3.053338,48.40679,0.83,housenumber,1 Route de Provins 77126 Courcelles-en-Bassée,77133_0227_00001,G,1 ROUTE DE PROVINS,
408695914,00015,40869591400015,O,1958-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DE BAILLY,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,3.051923,48.411124,0.44,street,Chemin de Bailly 77126 Courcelles-en-Bassée,77133_0040,G,CHEMIN DE BAILLY,
408695922,00018,40869592200018,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,FERME DE CHANGIS,6,,RTE,DE PROVINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.065008,48.410104,0.83,housenumber,6 Route de Provins 77126 Courcelles-en-Bassée,77133_0227_00006,G,6 ROUTE DE PROVINS,
414591156,00024,41459115600024,O,2000-07-17,NN,,,2020-08-06T09:17:24,false,4,,4,,RUE,GRANDE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,45.4J,NAF1993,N,3.056586,48.409619,0.94,housenumber,4 Rue Grande 77126 Courcelles-en-Bassée,77133_0157_00004,G,4 RUE GRANDE,
414916130,00019,41491613000019,O,1997-07-01,NN,,,2019-11-14T14:00:58,true,4,FERME DE LA GRANGE,,,,FERME DE LA GRANGE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,01.11Z,NAFRev2,N,3.040711,48.400694,0.93,locality,Ferme de la Grange 77126 Courcelles-en-Bassée,77133_0160,G,FERME DE LA GRANGE,
419664990,00019,41966499000019,O,1998-08-04,,,,2019-11-14T14:00:58,true,1,,6,,AV,DE CHALONS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
423919323,00026,42391932300026,O,2003-11-04,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DU CALVAIRE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,3.05601,48.408045,0.94,housenumber,5 Rue du Calvaire 77126 Courcelles-en-Bassée,77133_0081_00005,G,5 RUE DU CALVAIRE,
424397727,00019,42439772700019,O,1999-09-01,NN,,,2019-11-14T14:00:58,false,4,,22,,RUE,DE PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,81.30Z,NAFRev2,N,3.072826,48.420496,0.79,housenumber,22 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00022,G,22 RUE DU PLESSIS,
434091898,00016,43409189800016,O,2001-01-03,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,GRANDE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,60.2L,NAF1993,N,3.056198,48.409631,0.94,housenumber,7 Rue Grande 77126 Courcelles-en-Bassée,77133_0157_00007,G,7 RUE GRANDE,
439129883,00013,43912988300013,O,2001-10-01,,,,2019-11-14T14:00:58,false,2,,,,CHE,DE LA GRANDE VENTE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8A,NAF1993,N,3.051293,48.427797,0.71,locality,La Grande Vente 77126 Courcelles-en-Bassée,77133_B025,G,LA GRANDE VENTE,
439848219,00010,43984821900010,O,2001-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,BAILLY,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.051923,48.411124,0.91,street,Chemin de Bailly 77126 Courcelles-en-Bassée,77133_0040,G,CHEMIN DE BAILLY,
443738976,00010,44373897600010,O,1960-03-24,NN,,,2019-11-14T14:00:58,true,3,COURCELLES SOUS JOUARRE,37,,RUE,DES POMMIERES,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.073034,48.416492,0.32,street,Rue de la Pépinière 77126 Courcelles-en-Bassée,77133_0221,G,RUE DE LA PEPINIERE,
449464833,00010,44946483300010,O,2003-03-13,,,,2019-11-14T14:00:58,true,5,,42,,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,31.09B,NAFRev2,N,3.073618,48.417553,0.94,housenumber,42 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00042,G,42 RUE DU PLESSIS,
451127294,00010,45112729400010,O,2003-07-24,NN,,,2019-11-14T14:00:58,true,4,,,,,CHATEAU DE MONTAPOT,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,3.033782,48.406168,0.72,locality,Chat de Montapot 77126 Courcelles-en-Bassée,77133_0200,G,CHAT DE MONTAPOT,
483725024,00010,48372502400010,O,2005-08-12,01,2020,,2022-08-29T09:17:17,true,2,,16,,RUE,DU CALVAIRE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,3.055655,48.409156,0.94,housenumber,16 Rue du Calvaire 77126 Courcelles-en-Bassée,77133_0081_00016,G,16 RUE DU CALVAIRE,
490457256,00017,49045725600017,O,2006-06-15,,,,2019-11-14T14:00:58,true,2,,44,,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.073636,48.417223,0.94,housenumber,44 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00044,G,44 RUE DU PLESSIS,
497501692,00022,49750169200022,O,2020-03-31,,,,2020-06-17T09:56:48,false,1,,,,,FERME DE BAILLY,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,35.11Z,NAFRev2,N,3.051923,48.411124,0.44,street,Chemin de Bailly 77126 Courcelles-en-Bassée,77133_0040,G,CHEMIN DE BAILLY,
532975810,00021,53297581000021,O,2020-09-30,,,,2021-02-23T15:53:23,true,1,,23,,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,TAB,01.61Z,NAFRev2,N,3.073765,48.417229,0.94,housenumber,23 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00023,G,23 RUE DU PLESSIS,
538474644,00035,53847464400035,O,2020-05-20,,,,2022-05-13T08:56:53,true,2,,3,,RUE,VAUX REGNIER,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,86.90F,NAFRev2,N,3.053868,48.408725,0.94,housenumber,3 Rue Vaux Régnier 77126 Courcelles-en-Bassée,77133_0250_00003,G,3 RUE VAUX REGNIER,
622038669,00025,62203866900025,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,CHE,BALLY,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,58.04,NAP,N,3.050673,48.41095,0.7,housenumber,7 Chemin de Bailly 77126 Courcelles-en-Bassée,77133_0040_00007,G,7 CHEMIN DE BAILLY,
784926305,00011,78492630500011,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
784926362,00012,78492636200012,O,1966-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
784926370,00015,78492637000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
789330206,00010,78933020600010,O,2012-11-12,,,4329AZ,2019-11-14T14:00:58,true,1,,38,B,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2012-11-12,A,STEPHANE P.M.P.E,,,,43.32A,NAFRev2,N,3.073754,48.41801,0.85,housenumber,38bis Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00038_bis,G,38BIS RUE DU PLESSIS,
793428418,00016,79342841800016,O,2013-06-01,,,,2021-06-30T10:20:25,true,1,,22,,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,3.072826,48.420496,0.94,housenumber,22 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00022,G,22 RUE DU PLESSIS,
794992057,00032,79499205700032,O,2015-08-16,,,,2019-11-14T14:00:58,true,2,,28,,RUE,LE PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,85.59B,NAFRev2,N,3.073815,48.419353,0.74,housenumber,28 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00028,G,28 RUE DU PLESSIS,
797688462,00036,79768846200036,O,2016-08-01,,,,2021-03-01T03:38:34,false,2,,3,,RUE,VAUX REGNIER,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,3.053868,48.408725,0.94,housenumber,3 Rue Vaux Régnier 77126 Courcelles-en-Bassée,77133_0250_00003,G,3 RUE VAUX REGNIER,
798332698,00025,79833269800025,O,2019-12-01,,,8211ZP,2021-06-15T09:22:31,true,2,,14,,RTE,DE SALINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,82.11Z,NAFRev2,N,3.05705,48.409702,0.84,housenumber,14 Route de Salins 77126 Courcelles-en-Bassée,77133_0230_00014,G,14 ROUTE DE SALINS,
801557372,00019,80155737200019,O,2014-03-01,,,,2019-11-14T14:00:58,true,1,FERME DE CHANGY,6,,RTE,DE PROVINS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,3.065008,48.410104,0.83,housenumber,6 Route de Provins 77126 Courcelles-en-Bassée,77133_0227_00006,G,6 ROUTE DE PROVINS,
813035235,00015,81303523500015,O,2015-06-17,,,,2019-11-14T14:00:58,true,1,,7,,RUE,GRANDE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,47.99A,NAFRev2,N,3.056198,48.409631,0.94,housenumber,7 Rue Grande 77126 Courcelles-en-Bassée,77133_0157_00007,G,7 RUE GRANDE,
825083249,00011,82508324900011,O,2016-10-10,,,,2022-08-19T04:00:49,false,2,,30,,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90E,NAFRev2,N,3.073922,48.41913,0.94,housenumber,30 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00030,G,30 RUE DU PLESSIS,
851524504,00012,85152450400012,O,2019-03-15,,,,2021-09-15T03:38:39,true,1,,,,,LIEU-DIT DE LA GRANDE VENTE ,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,3.051293,48.427797,0.84,locality,La Grande Vente 77126 Courcelles-en-Bassée,77133_B025,G,LA GRANDE VENTE,
879758001,00017,87975800100017,O,2019-12-01,,,,2022-08-29T08:44:44,true,2,,14,,RUE,VAUX REGNIER,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,47.99A,NAFRev2,N,3.053345,48.408617,0.94,housenumber,14 Rue Vaux Régnier 77126 Courcelles-en-Bassée,77133_0250_00014,G,14 RUE VAUX REGNIER,
891976011,00017,89197601100017,O,2020-12-10,,,,2020-12-15T07:56:25,true,1,,30,,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,3.073922,48.41913,0.94,housenumber,30 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00030,G,30 RUE DU PLESSIS,
894555838,00016,89455583800016,O,2021-02-12,,,,2021-10-15T09:56:37,true,1,,28,,RUE,DU PLESSIS,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,53.20Z,NAFRev2,N,3.073815,48.419353,0.94,housenumber,28 Rue du Plessis 77126 Courcelles-en-Bassée,77133_0224_00028,G,28 RUE DU PLESSIS,
903366946,00015,90336694600015,O,2021-07-01,,,,2021-09-24T09:21:15,true,1,,,,LD,LA GRANDE VENTE,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,82.30Z,NAFRev2,N,3.051293,48.427797,0.93,locality,La Grande Vente 77126 Courcelles-en-Bassée,77133_B025,G,LA GRANDE VENTE,
906541800,00023,90654180000023,O,1989-08-16,NN,,,2019-11-14T14:00:58,true,3,,12,,RUE,VAUX REGNIER,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,51.1R,NAF1993,N,3.053605,48.408709,0.94,housenumber,12 Rue Vaux Régnier 77126 Courcelles-en-Bassée,77133_0250_00012,G,12 RUE VAUX REGNIER,
912948825,00019,91294882500019,O,2022-04-13,,,,2022-04-29T04:07:52,true,1,,,,,FERME DE LA GRANGE ,77126,COURCELLES-EN-BASSEE,,,77133,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,T.P & CO,46.90Z,NAFRev2,N,3.040711,48.400694,0.93,locality,Ferme de la Grange 77126 Courcelles-en-Bassée,77133_0160,G,FERME DE LA GRANGE,
