siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060382,00013,20006038200013,O,2016-01-01,03,2020,,2022-08-29T09:05:17,true,1,,69,,RTE,DU CHAMP CANNE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.569622,49.064254,0.86,housenumber,69 Route du Champ Canne 14260 Malherbe-sur-Ajon,14037_0018_00069,G,69 ROUTE DU CHAMP CANNE,
200060382,00021,20006038200021,O,2016-01-01,,,,2019-07-15T09:59:22,false,2,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE BANNEVILLE-SUR-AJON,,,,84.11Z,NAFRev2,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
200060382,00039,20006038200039,O,2016-01-01,,,,2019-07-15T10:01:08,false,2,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2018-01-01,F,COMMUNE DELEGUEE DE SAINT-AGNAN-LE-MALHERBE,,,,84.11Z,NAFRev2,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
200060382,00047,20006038200047,O,2016-01-01,01,2020,,2022-08-29T09:05:17,false,1,,26,,RUE,DES ECOLIERS,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.555889,49.063662,0.32,street,Rue de l’Ajon 14260 Malherbe-sur-Ajon,14037_0011,G,RUE DE L AJON,
200060390,00016,20006039000016,O,2016-01-01,,,,2018-10-31T14:58:54,true,2,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
211400379,00015,21140037900015,O,1983-03-01,NN,,,2017-05-04T01:22:24,true,5,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
211400379,00023,21140037900023,O,1983-12-21,NN,,,2017-05-04T01:22:24,false,5,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
211405535,00017,21140553500017,O,1983-03-01,NN,,,2017-05-04T01:22:30,true,4,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261403422,00015,26140342200015,O,1995-12-25,,,,2016-02-13T12:35:25,true,3,,,,,MAIRIE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261403596,00016,26140359600016,O,1995-12-25,,,,2016-02-13T12:35:26,true,3,MAIRIE,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
300221462,00017,30022146200017,O,1900-01-01,NN,,,2008-01-04T19:09:21,true,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307295998,00016,30729599800016,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,65.06,NAP,N,,,0,,,,,,
309063758,00010,30906375800010,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,60.01,NAP,N,,,0,,,,,,
312296262,00024,31229626200024,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
313390080,00015,31339008000015,O,1978-01-01,,,,2006-11-25T09:32:11,true,4,,,,,CLOS D'AJON,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0N,NAF1993,N,-0.56663,49.052765,0.62,street,Chemin des Closets 14260 Malherbe-sur-Ajon,14037_0023,G,CHEMIN DES CLOSETS,
315831677,00010,31583167700010,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
321860264,00027,32186026400027,O,,NN,,,,true,1,,,,,LE CHAMPS DES PROTS,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.558653,49.066148,0.69,locality,Champ des Prots (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B007,G,CHAMP DES PROTS,BANNEVILLE SUR AJON
322432428,00017,32243242800017,O,,,,,2006-11-25T09:51:53,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
322917626,00010,32291762600010,O,1981-10-01,NN,,,2014-07-08T00:27:22,false,6,,,,,LA COUR SOSSON,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.34Z,NAFRev2,N,-0.563819,49.0645,0.91,locality,La Cour Sosson (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B031,G,LA COUR SOSSON,BANNEVILLE SUR AJON
322917626,00028,32291762600028,O,2013-06-01,NN,,,2021-10-27T08:23:06,true,1,LA COUR SOSSON,,,,LE BAS DE BANNEVILLE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.34Z,NAFRev2,N,-0.561067,49.065083,0.86,locality,Bas de Banneville (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B001,G,BAS DE BANNEVILLE,BANNEVILLE SUR AJON
323593384,00015,32359338400015,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
325801561,00052,32580156100052,O,1992-10-01,,,,,true,4,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
327563334,00017,32756333400017,O,1983-06-01,NN,,4312BA,2017-05-04T03:54:58,true,5,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
327563334,00025,32756333400025,O,1983-06-01,,,,2017-08-09T11:53:53,false,2,LE BOURG,,,,BANNEVILLE SUR AJON,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,-0.561067,49.065083,0.92,locality,Bas de Banneville (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B001,G,BAS DE BANNEVILLE,BANNEVILLE SUR AJON
328662960,00017,32866296000017,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,86.12,NAP,N,,,0,,,,,,
331802124,00015,33180212400015,O,1984-12-01,NN,,,2008-01-04T20:17:46,true,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340663236,00032,34066323600032,O,1996-04-02,NN,,,2012-06-06T10:22:23,false,3,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
344263728,00018,34426372800018,O,1988-02-01,NN,,,2016-04-26T03:48:09,true,4,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
344404223,00010,34440422300010,O,1988-04-01,NN,,,2020-09-24T19:35:05,true,6,LE BOURG,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,96.09Z,NAFRev2,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
350827051,00011,35082705100011,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
351039904,00013,35103990400013,O,,,,,,true,1,,,,,LA RETTE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,77.10,NAP,N,-0.565521,49.068087,0.41,street,Route de la Chapelle Saint-Clair 14260 Malherbe-sur-Ajon,14037_0020,G,ROUTE DE LA CHAPELLE SAINT CLAIR,
351479589,00019,35147958900019,O,1989-06-20,NN,,,2006-10-27T23:47:55,true,3,LA FETERIE,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.1C,NAFRev1,N,-0.578681,49.049371,0.94,street,La Feterie 14260 Malherbe-sur-Ajon,14037_z7in1q,D,LA FETERIE,
356000257,01380,35600025701380,O,1991-01-01,,,,,false,3,,,,,BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1992-10-01,F,GUICHET ANNEXE DE BANNEVILLE SUR AJON,,,,64.1A,NAF1993,N,-0.569702,49.063053,0.91,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
377530795,00014,37753079500014,O,1990-03-26,NN,,,2016-01-13T15:45:12,false,4,,,,,AUZERAY,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.579569,49.043395,0.67,locality,Lieu Auzerai (Saint-Agnan-le-Malherbe) 14260 Malherbe-sur-Ajon,14553_B075,G,LIEU AUZERAI,SAINT AGNAN LE MALHERBE
379519267,00015,37951926700015,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,62.46,NAP,N,,,0,,,,,,
379984750,00016,37998475000016,O,1990-01-01,NN,,,2008-01-04T21:36:11,true,3,,,,LD,GOURNAY,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.548831,49.066271,0.92,street,Rue de Gournay 14260 Malherbe-sur-Ajon,14037_0033,G,RUE DE GOURNAY,
380473587,00018,38047358700018,O,,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,60.10,NAP,N,,,0,,,,,,
380752170,00023,38075217000023,O,1992-06-01,NN,,,2008-06-03T14:10:46,false,5,SARL GARAGE DE L AJON,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
385116223,00012,38511622300012,O,1992-04-14,NN,,,2010-07-02T11:07:31,false,5,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
385245873,00018,38524587300018,O,1992-04-10,NN,,,2008-11-08T00:46:45,true,4,,,,,LE PRESSOIR,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,-0.566114,49.065095,0.4,locality,Le Long Pré (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B020,G,LE LONG PRE,BANNEVILLE SUR AJON
388978348,00018,38897834800018,O,,,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389535212,00010,38953521200010,O,1974-05-01,,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389563727,00012,38956372700012,O,,NN,,,,true,1,,,,,LA FETERIE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.578681,49.049371,0.94,street,La Feterie 14260 Malherbe-sur-Ajon,14037_z7in1q,G,LA FETERIE,
390353027,00019,39035302700019,O,1993-01-01,,,,2016-01-13T15:45:07,true,3,,,,,FERME DE BEAUVAIS,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.552223,49.063697,0.39,locality,Ferme d’Ajon (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B015,G,FERME D AJON,BANNEVILLE SUR AJON
390392298,00019,39039229800019,O,1971-09-01,NN,,,2016-01-13T15:45:10,true,2,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,,,0,,,,,,
390495745,00015,39049574500015,O,1989-04-01,NN,,,2013-02-02T12:46:06,true,4,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390829240,00014,39082924000014,O,1992-10-01,NN,,,2008-01-04T23:45:10,true,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390861342,00017,39086134200017,O,,NN,,,,true,1,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,52.6D,NAF1993,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
391218575,00010,39121857500010,O,1977-07-01,NN,,,2008-01-04T23:50:12,true,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398461939,00033,39846193900033,O,2001-02-01,NN,,,2006-12-15T00:55:35,false,3,SARL GARAGE DE L AJON,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,74.1J,NAFRev1,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
399262674,00043,39926267400043,O,2001-08-01,NN,,4334ZC,2016-01-13T15:35:06,false,7,,,,,LES COURTILLETS,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.34Z,NAFRev2,N,-0.572855,49.061399,0.37,locality,Les Grandes Pieces (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B019,G,LES GRANDES PIECES,BANNEVILLE SUR AJON
404531824,00021,40453182400021,O,2001-07-01,NN,,,2016-01-13T15:45:11,true,3,,,,,LA RETTE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,-0.565521,49.068087,0.41,street,Route de la Chapelle Saint-Clair 14260 Malherbe-sur-Ajon,14037_0020,G,ROUTE DE LA CHAPELLE SAINT CLAIR,
405259854,00017,40525985400017,O,1996-05-04,NN,,,2006-12-15T01:01:34,false,3,,,,,LE BAS DE BANNEVILLE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,67.1C,NAF1993,N,-0.561067,49.065083,0.86,locality,Bas de Banneville (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B001,G,BAS DE BANNEVILLE,BANNEVILLE SUR AJON
409944139,00016,40994413900016,O,1996-11-18,NN,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
413136011,00025,41313601100025,O,1999-09-15,NN,,,,false,4,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.2A,NAF1993,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
413250796,00013,41325079600013,O,1982-12-31,NN,,,,true,1,,,,,GOURNAY,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.548831,49.066271,0.92,street,Rue de Gournay 14260 Malherbe-sur-Ajon,14037_0033,G,RUE DE GOURNAY,
414243386,00011,41424338600011,O,1997-10-01,NN,,,2017-05-04T06:23:55,true,3,SAINT AGNAN LE MALHERBE,,,LD,RUBERCY,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.587075,49.034127,0.73,locality,Le Petit Savenay (Saint-Agnan-le-Malherbe) 14260 Malherbe-sur-Ajon,14553_B132,D,LE PETIT SAVENAY,SAINT AGNAN LE MALHERBE
414904896,00019,41490489600019,O,1982-12-31,NN,,,2016-01-13T15:45:11,true,3,,,B,,BOITE POSTALE 20,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418265203,00012,41826520300012,O,1998-04-01,NN,,,,false,4,,,,,LA FETERIE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.6G,NAF1993,O,-0.578681,49.049371,0.94,street,La Feterie 14260 Malherbe-sur-Ajon,14037_z7in1q,G,LA FETERIE,
418317103,00020,41831710300020,O,2000-11-10,NN,,,2014-07-08T01:51:56,false,6,,,,,LA FETERIE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,43.32A,NAFRev2,N,-0.578681,49.049371,0.94,street,La Feterie 14260 Malherbe-sur-Ajon,14037_z7in1q,G,LA FETERIE,
418656864,00018,41865686400018,O,1997-09-29,NN,,,2008-01-04T23:24:35,true,3,,,,,GOURNAY,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.548831,49.066271,0.92,street,Rue de Gournay 14260 Malherbe-sur-Ajon,14037_0033,G,RUE DE GOURNAY,
418947784,00033,41894778400033,O,2016-02-29,NN,,4722ZB,2022-09-21T04:09:03,true,2,SAINT AGNAN LE MALHERBE,,,,LE BAS MONT MORT,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,GERARD FOUCHER ARTISAN BOUCHER,47.81Z,NAFRev2,N,-0.609681,49.033565,0.91,locality,Le Bas Mont Mort St Aignan (Saint-Agnan-le-Malherbe) 14260 Malherbe-sur-Ajon,14037_B036,G,LE BAS MONT MORT ST AIGNAN,SAINT AGNAN LE MALHERBE
419888433,00010,41988843300010,O,1998-07-01,NN,,,2021-02-23T11:40:50,true,3,BEAUVAIS,,,,SAINT AGNAN LE MALHERBE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.581064,49.035737,0.92,locality,La Mare Asse (Saint-Agnan-le-Malherbe) 14260 Malherbe-sur-Ajon,14553_B076,G,LA MARE ASSE,SAINT AGNAN LE MALHERBE
419912340,00017,41991234000017,O,1998-07-01,,,,,true,1,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
420087330,00015,42008733000015,O,1998-07-01,,,,2016-09-22T13:08:31,false,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422825588,00029,42282558800029,O,2018-03-18,,,,2018-03-27T10:39:31,true,1,BANNEVILLE SUR AJON,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2018-03-18,A,,,,,68.20B,NAFRev2,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
423031020,00021,42303102000021,O,2006-01-01,,,,2021-02-23T11:44:50,true,2,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
425011392,00015,42501139200015,O,1999-01-01,,,,,false,3,,,,LD,LA GRANDE FERME,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,-0.552223,49.063697,0.37,locality,Ferme d’Ajon (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B015,G,FERME D AJON,BANNEVILLE SUR AJON
427839188,00013,42783918800013,O,1990-01-01,NN,,,2008-01-05T20:48:54,true,3,,,,PL,DE L EGLISE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.569782,49.063454,0.8,street,Place de l’Église Sainte-Melaine 14260 Malherbe-sur-Ajon,14037_0028,G,PLACE DE L EGLISE SAINTE MELAINE,
427864723,00015,42786472300015,O,1973-01-01,NN,,,2008-01-05T01:19:55,true,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427864962,00019,42786496200019,O,1985-01-01,NN,,,2016-01-13T15:35:06,true,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427864988,00014,42786498800014,O,1986-01-01,NN,,,2008-01-05T01:19:55,true,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428882377,00016,42888237700016,O,2000-01-19,NN,,4322AZ,2019-06-24T13:10:21,true,5,,,,,LA FETERIE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,O,-0.578681,49.049371,0.94,street,La Feterie 14260 Malherbe-sur-Ajon,14037_z7in1q,G,LA FETERIE,
429514474,00015,42951447400015,O,2000-02-01,NN,,,2013-03-29T10:14:23,false,3,,,,,,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
429734932,00024,42973493200024,O,2011-05-10,,,,2021-02-23T11:49:27,true,1,,,,LD,LE BAS MONT MORT,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,-0.609681,49.033565,0.91,locality,Le Bas Mont Mort St Aignan (Saint-Agnan-le-Malherbe) 14260 Malherbe-sur-Ajon,14037_B036,G,LE BAS MONT MORT ST AIGNAN,SAINT AGNAN LE MALHERBE
430929836,00012,43092983600012,O,1973-01-01,NN,,,2016-01-13T15:45:12,true,3,,,,,MONT MORT,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.600703,49.030235,0.91,street,Chemin du Mont Mort 14260 Malherbe-sur-Ajon,14037_0037,G,CHEMIN DU MONT MORT,
432226124,00027,43222612400027,O,2006-01-01,,,,2016-01-13T15:45:12,true,2,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
434302634,00010,43430263400010,O,2000-10-01,NN,,,,true,1,,,,LD,LA GRANDE FERME,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,-0.552223,49.063697,0.37,locality,Ferme d’Ajon (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B015,G,FERME D AJON,BANNEVILLE SUR AJON
434725057,00013,43472505700013,O,2001-02-01,NN,,,2008-11-08T02:01:38,true,4,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
435101597,00019,43510159700019,O,2001-01-01,NN,,,2019-03-22T07:16:10,false,4,,,,,L AUGERIE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.567721,49.064289,0.92,street,Allée de l’Augerie 14260 Malherbe-sur-Ajon,14037_0012,G,ALLEE DE L AUGERIE,
435101597,00027,43510159700027,O,2019-01-01,,,,2021-02-23T13:17:11,true,1,117 RUE DU LONG PRE,,,,BANNEVILLE SUR AJON,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.561067,49.065083,0.92,locality,Bas de Banneville (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B001,G,BAS DE BANNEVILLE,BANNEVILLE SUR AJON
438333387,00043,43833338700043,O,2013-01-01,,,,2020-01-17T08:37:26,false,2,,,,LD,LA FETERIE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,86.21Z,NAFRev2,N,-0.578681,49.049371,0.94,street,La Feterie 14260 Malherbe-sur-Ajon,14037_z7in1q,G,LA FETERIE,
439287541,00031,43928754100031,O,2019-04-25,,,,2019-07-23T03:49:30,true,2,BANNEVILLE SUR AJON,235,,RUE,CHEMIN DU CHAMPS POIRIER,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2019-07-21,F,,,,,47.91A,NAFRev2,N,-0.581824,49.050048,0.74,housenumber,235 Chemin du Champ Poirier 14260 Malherbe-sur-Ajon,14037_0022_00235,G,235 CHEMIN DU CHAMP POIRIER,
439863531,00018,43986353100018,O,2001-10-15,NN,,,2016-01-13T15:45:06,true,4,CHEZ MME PIERRETTE LEGRAND,,,,GAEC DE TALVERNE,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
443602974,00018,44360297400018,O,2002-10-14,NN,,,2016-01-18T08:54:03,false,3,,,,,LE BOURG,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,52.6D,NAFRev1,O,-0.569702,49.063053,0.61,street,Impasse du Bourg 14260 Malherbe-sur-Ajon,14037_0015,G,IMPASSE DU BOURG,
445021934,00010,44502193400010,O,2003-01-02,NN,,8219ZP,2015-03-17T01:11:45,true,5,,,,,LA FERME DE L AJON,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,70.22Z,NAFRev2,O,-0.552223,49.063697,0.55,locality,Ferme d’Ajon (Banneville-sur-Ajon) 14260 Malherbe-sur-Ajon,14037_B015,G,FERME D AJON,BANNEVILLE SUR AJON
447998188,00026,44799818800026,O,2003-03-28,NN,,,2016-01-13T15:45:06,false,5,,,,,LE BAS MONT MORT,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,64.20Z,NAFRev2,O,-0.609681,49.033565,0.91,locality,Le Bas Mont Mort St Aignan (Saint-Agnan-le-Malherbe) 14260 Malherbe-sur-Ajon,14037_B036,G,LE BAS MONT MORT ST AIGNAN,SAINT AGNAN LE MALHERBE
449791821,00019,44979182100019,O,2003-07-19,NN,,,2016-01-13T15:35:08,true,3,,,,,LES HAYES,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.584079,49.040801,0.94,street,Les Hayes 14260 Malherbe-sur-Ajon,14037_c06phx,G,LES HAYES,
450325071,00030,45032507100030,O,2010-08-19,,,,2019-05-03T11:36:56,false,4,,,,,LIEU DIT AJON,14260,MALHERBE-SUR-AJON,,,14037,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,-0.555889,49.063662,0.91,street,Rue de l’Ajon 14260 Malherbe-sur-Ajon,14037_0011,G,RUE DE L AJON,