siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705423,00019,18570542300019,O,1985-10-28,NN,,,2020-08-25T10:13:52,true,3,,,,,,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704388,00010,21570438800010,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,33,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.211593,49.176131,0.95,housenumber,33 Rue Principale 57640 Malroy,57438_0080_00033,G,33 RUE PRINCIPALE,
215704388,00028,21570438800028,O,1983-12-21,00,2019,,2021-10-27T08:09:03,false,4,,33,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.211593,49.176131,0.95,housenumber,33 Rue Principale 57640 Malroy,57438_0080_00033,G,33 RUE PRINCIPALE,
215704388,00036,21570438800036,O,1996-01-01,NN,,,2008-01-04T18:36:59,false,3,,33,,RUE,RPINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.211593,49.176131,0.75,housenumber,33 Rue Principale 57640 Malroy,57438_0080_00033,G,33 RUE PRINCIPALE,
312591878,00011,31259187800011,O,,,,,,true,1,,80,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,6.212079,49.174295,0.95,housenumber,80 Rue Principale 57640 Malroy,57438_0080_00080,G,80 RUE PRINCIPALE,
318105079,00046,31810507900046,O,2006-03-10,,,,2018-03-07T04:08:29,true,3,,18,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,47.89Z,NAFRev2,N,6.210174,49.178749,0.95,housenumber,18 Rue Principale 57640 Malroy,57438_0080_00018,G,18 RUE PRINCIPALE,
320338346,00028,32033834600028,O,1992-01-01,NN,,,2006-10-27T01:08:40,false,4,,120,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,01.1A,NAFRev1,N,6.213128,49.171286,0.95,housenumber,120 Rue Principale 57640 Malroy,57438_0080_00120,G,120 RUE PRINCIPALE,
320851413,00031,32085141300031,O,,,,,,true,1,,23,B,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,6.212059,49.177148,0.86,housenumber,23bis Rue Principale 57640 Malroy,57438_0080_00023_bis,G,23BIS RUE PRINCIPALE,
322803339,00033,32280333900033,O,,NN,,,,true,1,,8,,CHE,DE LA CROISETTE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,79.06,NAP,N,6.21264,49.169618,0.86,housenumber,8 Chemin de la Croisette 57640 Malroy,57438_b010_00008,G,8 CHEMIN DE LA CROISETTE,
322883307,00017,32288330700017,O,,,,,,true,1,,19,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.211225,49.177194,0.95,housenumber,19 Rue Principale 57640 Malroy,57438_0080_00019,G,19 RUE PRINCIPALE,
322975376,00011,32297537600011,O,,,,,,true,1,,,,,LA CHENERAIE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
326282464,00014,32628246400014,O,1980-01-01,NN,,,2008-01-04T19:15:26,true,3,,21,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.211286,49.177075,0.95,housenumber,21 Rue Principale 57640 Malroy,57438_0080_00021,G,21 RUE PRINCIPALE,
326526910,00038,32652691000038,O,2016-08-30,,,9529ZF,2017-11-08T19:25:11,true,2,,64,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,AMYS,81.21Z,NAFRev2,N,6.211869,49.175101,0.95,housenumber,64 Rue Principale 57640 Malroy,57438_0080_00064,G,64 RUE PRINCIPALE,
332782945,00015,33278294500015,O,,NN,,,,true,1,,88,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1986-12-05,F,,,,,64.42,NAP,N,6.212198,49.173883,0.95,housenumber,88 Rue Principale 57640 Malroy,57438_0080_00088,G,88 RUE PRINCIPALE,
332963206,00013,33296320600013,O,1985-05-28,NN,,,2012-06-04T11:43:06,false,4,,8,,CHE,DE LA CROISETTE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.21264,49.169618,0.86,housenumber,8 Chemin de la Croisette 57640 Malroy,57438_b010_00008,G,8 CHEMIN DE LA CROISETTE,
333021103,00028,33302110300028,O,,,,,,true,1,,56,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.03,NAP,N,6.211725,49.175499,0.95,housenumber,56 Rue Principale 57640 Malroy,57438_0080_00056,G,56 RUE PRINCIPALE,
338983810,00023,33898381000023,O,1992-05-14,NN,,,2012-04-30T14:00:01,false,4,,8,,,CHEMIN DE LA CROISETTE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,68.20A,NAFRev2,N,6.21264,49.169618,0.95,housenumber,8 Chemin de la Croisette 57640 Malroy,57438_b010_00008,G,8 CHEMIN DE LA CROISETTE,
339421349,00020,33942134900020,O,1992-06-16,NN,,,2008-01-04T21:30:40,true,3,,8,,,CHEMIN DE LA CROISETTE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.21264,49.169618,0.95,housenumber,8 Chemin de la Croisette 57640 Malroy,57438_b010_00008,G,8 CHEMIN DE LA CROISETTE,
341636934,00018,34163693400018,O,1987-06-25,NN,,,2008-01-05T19:33:42,true,3,,6,,CHE,DE LA MOSELLE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.208506,49.179198,0.85,housenumber,6 Chemin de la Moselle 57640 Malroy,57438_0070_00006,G,6 CHEMIN DE LA MOSELLE,
341992741,00064,34199274100064,O,2013-10-10,NN,,,2021-02-23T10:57:36,false,2,,116,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,68.20A,NAFRev2,O,6.213028,49.171663,0.95,housenumber,116 Rue Principale 57640 Malroy,57438_0080_00116,G,116 RUE PRINCIPALE,
343520847,00033,34352084700033,O,2007-09-05,,,,2008-01-04T22:16:29,true,2,,47,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.212151,49.174729,0.95,housenumber,47 Rue Principale 57640 Malroy,57438_0080_00047,G,47 RUE PRINCIPALE,
343942934,00013,34394293400013,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3A,NAF1993,N,6.211225,49.177194,0.95,housenumber,19 Rue Principale 57640 Malroy,57438_0080_00019,G,19 RUE PRINCIPALE,
348661018,00021,34866101800021,O,2009-04-27,,,,2021-02-23T11:01:38,true,1,,24,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.10Z,NAFRev2,N,6.210467,49.17822,0.95,housenumber,24 Rue Principale 57640 Malroy,57438_0080_00024,G,24 RUE PRINCIPALE,
349557116,00036,34955711600036,O,2008-07-05,,,,2012-01-10T13:40:03,true,2,,37,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20A,NAFRev2,N,6.212016,49.175084,0.95,housenumber,37 Rue Principale 57640 Malroy,57438_0080_00037,G,37 RUE PRINCIPALE,
350247912,00016,35024791200016,O,,NN,,,,true,1,,3,,RUE,DE L ABREUVOIR,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1992-11-07,F,,,,,67.2Z,NAF1993,N,6.210301,49.176946,0.72,housenumber,3 Chemin de l’Abreuvoir 57640 Malroy,57438_1gcrh8_00003,G,3 CHEMIN DE L ABREUVOIR,
351439716,00017,35143971600017,O,1989-06-23,NN,,,2008-01-04T23:29:37,true,3,,120,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.213128,49.171286,0.95,housenumber,120 Rue Principale 57640 Malroy,57438_0080_00120,G,120 RUE PRINCIPALE,
351590005,00010,35159000500010,O,1989-07-20,NN,,,2016-03-02T10:50:21,false,4,,8,,,CROISETTE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,68.20A,NAFRev2,N,6.21264,49.169618,0.92,housenumber,8 Chemin de la Croisette 57640 Malroy,57438_b010_00008,G,8 CHEMIN DE LA CROISETTE,
351805585,00020,35180558500020,O,1992-10-13,,,,,false,3,,48,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.4R,NAF1993,N,6.211461,49.176182,0.95,housenumber,48 Rue Principale 57640 Malroy,57438_0080_00048,G,48 RUE PRINCIPALE,
351968078,00052,35196807800052,O,2003-08-08,NN,,4520AB,2015-03-17T00:30:24,true,5,,24,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,45.11Z,NAFRev2,N,6.210467,49.17822,0.95,housenumber,24 Rue Principale 57640 Malroy,57438_0080_00024,G,24 RUE PRINCIPALE,
367800331,00020,36780033100020,O,1981-04-14,NN,,,2018-09-11T09:52:26,true,3,,85,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.213272,49.171419,0.95,housenumber,85 Rue Principale 57640 Malroy,57438_0080_00085,G,85 RUE PRINCIPALE,
367800950,00019,36780095000019,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.211725,49.175499,0.95,housenumber,56 Rue Principale 57640 Malroy,57438_0080_00056,G,56 RUE PRINCIPALE,
371704131,00015,37170413100015,O,,,,,,true,1,,82,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,6.21211,49.174167,0.95,housenumber,82 Rue Principale 57640 Malroy,57438_0080_00082,G,82 RUE PRINCIPALE,
372701243,00050,37270124300050,O,2004-07-01,,,9602AB,2021-02-23T11:06:19,true,2,,9,,CHE,DE LA CROISETTE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.212932,49.169784,0.86,housenumber,9 Chemin de la Croisette 57640 Malroy,57438_b010_00009,G,9 CHEMIN DE LA CROISETTE,
377848890,00010,37784889000010,O,1990-05-02,NN,,,,true,1,,1,,CHE,DE LA CROISETTE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4D,NAF1993,N,6.213297,49.170741,0.86,housenumber,1 Chemin de la Croisette 57640 Malroy,57438_b010_00001,G,1 CHEMIN DE LA CROISETTE,
380123547,00016,38012354700016,O,1990-10-27,NN,,,2022-02-05T13:39:39,true,3,,21,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.211286,49.177075,0.95,housenumber,21 Rue Principale 57640 Malroy,57438_0080_00021,G,21 RUE PRINCIPALE,
380620484,00010,38062048400010,O,1990-09-24,NN,,,,true,4,,43,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,6.212089,49.174881,0.95,housenumber,43 Rue Principale 57640 Malroy,57438_0080_00043,G,43 RUE PRINCIPALE,
381121169,00043,38112116900043,O,2013-05-27,,,,2021-02-23T11:09:34,true,1,,120,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,68.10Z,NAFRev2,N,6.213128,49.171286,0.95,housenumber,120 Rue Principale 57640 Malroy,57438_0080_00120,G,120 RUE PRINCIPALE,
381284736,00018,38128473600018,O,1990-12-29,NN,,,2008-01-04T21:53:50,true,3,,47,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.212151,49.174729,0.95,housenumber,47 Rue Principale 57640 Malroy,57438_0080_00047,G,47 RUE PRINCIPALE,
381284850,00017,38128485000017,O,1990-12-29,NN,,,2008-01-04T21:53:50,true,3,,47,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.212151,49.174729,0.95,housenumber,47 Rue Principale 57640 Malroy,57438_0080_00047,G,47 RUE PRINCIPALE,
381285600,00015,38128560000015,O,1990-12-29,NN,,,2008-01-04T21:53:52,true,3,,47,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.212151,49.174729,0.95,housenumber,47 Rue Principale 57640 Malroy,57438_0080_00047,G,47 RUE PRINCIPALE,
381797059,00015,38179705900015,O,1991-01-02,NN,,,2006-11-25T11:35:18,true,1,,43,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,6.212089,49.174881,0.95,housenumber,43 Rue Principale 57640 Malroy,57438_0080_00043,G,43 RUE PRINCIPALE,
382428894,00028,38242889400028,O,1991-05-25,NN,,,2008-01-04T22:09:54,false,3,,6,,CHE,DU PIGNON,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.212617,49.176497,0.83,housenumber,6 Chemin du Pignon 57640 Malroy,57438_0076_00006,G,6 CHEMIN DU PIGNON,
383719770,00018,38371977000018,O,1991-11-21,,,,,true,4,,4,,CHE,DE LA MOSELLE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,28.3C,NAF1993,N,6.208513,49.17945,0.85,housenumber,4 Chemin de la Moselle 57640 Malroy,57438_0070_00004,G,4 CHEMIN DE LA MOSELLE,
383771565,00017,38377156500017,O,1991-07-01,01,2020,,2022-08-29T09:10:48,true,3,,69,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.212708,49.173122,0.95,housenumber,69 Rue Principale 57640 Malroy,57438_0080_00069,G,69 RUE PRINCIPALE,
384407615,00010,38440761500010,O,1991-12-13,NN,,,2008-01-04T22:38:17,true,3,,13,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.211725,49.175499,0.82,street,Rue Principale 57640 Malroy,57438_0080,G,RUE PRINCIPALE,
384806667,00018,38480666700018,O,1992-01-19,NN,,,,true,4,,80,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,6.212079,49.174295,0.95,housenumber,80 Rue Principale 57640 Malroy,57438_0080_00080,G,80 RUE PRINCIPALE,
387704729,00012,38770472900012,O,1992-05-15,NN,,,2008-01-04T22:58:07,true,3,,42,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.211321,49.176573,0.95,housenumber,42 Rue Principale 57640 Malroy,57438_0080_00042,G,42 RUE PRINCIPALE,
388385460,00018,38838546000018,O,1992-08-04,NN,,,2007-01-05T14:51:03,true,3,,85,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,70.2A,NAFRev1,N,6.213272,49.171419,0.95,housenumber,85 Rue Principale 57640 Malroy,57438_0080_00085,G,85 RUE PRINCIPALE,
388677106,00121,38867710600121,O,2011-10-07,11,2020,,2022-08-29T09:13:24,true,2,,47,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,45.20A,NAFRev2,O,6.212151,49.174729,0.95,housenumber,47 Rue Principale 57640 Malroy,57438_0080_00047,G,47 RUE PRINCIPALE,
389356684,00016,38935668400016,O,1992-11-04,NN,,,2009-11-16T09:41:44,false,3,,4,B,,CHEMIN DU PIGNON,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.1J,NAF1993,N,6.212719,49.176405,0.85,housenumber,4bis Chemin du Pignon 57640 Malroy,57438_0076_00004_bis,G,4BIS CHEMIN DU PIGNON,
389521378,00023,38952137800023,O,2005-12-16,,,,2011-11-28T08:20:02,true,3,,37,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,69.20Z,NAFRev2,N,6.212016,49.175084,0.95,housenumber,37 Rue Principale 57640 Malroy,57438_0080_00037,G,37 RUE PRINCIPALE,
390704922,00025,39070492200025,O,2004-04-06,NN,,,2014-03-09T04:42:36,true,3,,24,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.210467,49.17822,0.95,housenumber,24 Rue Principale 57640 Malroy,57438_0080_00024,G,24 RUE PRINCIPALE,
391945789,00025,39194578900025,O,1998-11-24,NN,,,2006-11-25T12:09:33,true,3,,3,,RUE,DE L'ABREUVOIR,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.1Z,NAF1993,O,6.210301,49.176946,0.72,housenumber,3 Chemin de l’Abreuvoir 57640 Malroy,57438_1gcrh8_00003,G,3 CHEMIN DE L ABREUVOIR,
392432662,00014,39243266200014,O,1993-09-20,02,2019,5610CQ,2021-10-27T08:20:17,true,7,,64,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,56.10C,NAFRev2,O,6.211869,49.175101,0.95,housenumber,64 Rue Principale 57640 Malroy,57438_0080_00064,G,64 RUE PRINCIPALE,
398815027,00014,39881502700014,O,1994-10-17,NN,,,2008-01-04T18:57:11,true,3,MR VOLFIN FRANCOIS,85,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.213272,49.171419,0.95,housenumber,85 Rue Principale 57640 Malroy,57438_0080_00085,G,85 RUE PRINCIPALE,
400155222,00021,40015522200021,O,2007-10-01,,,,2009-03-31T09:58:38,false,3,,64,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.32A,NAFRev2,N,6.211869,49.175101,0.95,housenumber,64 Rue Principale 57640 Malroy,57438_0080_00064,G,64 RUE PRINCIPALE,
402253256,00018,40225325600018,O,1995-08-03,NN,,,2008-01-04T20:01:01,true,3,MR GIERDEN JACQUES,47,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.212151,49.174729,0.95,housenumber,47 Rue Principale 57640 Malroy,57438_0080_00047,G,47 RUE PRINCIPALE,
408256022,00034,40825602200034,O,2001-08-03,NN,,,,false,4,,74,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,6.211987,49.174718,0.95,housenumber,74 Rue Principale 57640 Malroy,57438_0080_00074,G,74 RUE PRINCIPALE,
408930535,00013,40893053500013,O,1980-01-01,NN,,,2015-12-02T06:19:25,true,4,,4,,PL,DE L EGLISE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.212749,49.174989,0.83,housenumber,4 Place de l’Eglise 57640 Malroy,57438_0060_00004,G,4 PLACE DE L EGLISE,
409843257,00018,40984325700018,O,1996-11-02,NN,,,2017-02-22T07:35:55,true,5,M JANSEN CLAUDE,,,,LA CHENERAIE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410283535,00012,41028353500012,O,1996-11-29,NN,,,,false,4,,8,,CHE,,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,70.2A,NAF1993,N,6.21264,49.169618,0.75,housenumber,8 Chemin de la Croisette 57640 Malroy,57438_b010_00008,G,8 CHEMIN DE LA CROISETTE,
413627142,00016,41362714200016,O,1997-07-28,,,,2006-11-25T15:42:43,true,1,,8,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,74.1J,NAF1993,N,6.209666,49.179657,0.95,housenumber,8 Rue Principale 57640 Malroy,57438_0080_00008,G,8 RUE PRINCIPALE,
417571049,00028,41757104900028,O,2002-05-01,NN,,,2006-11-25T15:52:25,false,3,,5,,PL,DE L EGLISE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4C,NAFRev1,N,6.212631,49.17506,0.83,housenumber,5 Place de l’Eglise 57640 Malroy,57438_0060_00005,G,5 PLACE DE L EGLISE,
419776570,00014,41977657000014,O,1998-09-01,NN,,,2009-04-09T16:58:53,false,4,,64,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,6.211869,49.175101,0.95,housenumber,64 Rue Principale 57640 Malroy,57438_0080_00064,G,64 RUE PRINCIPALE,
419965728,00019,41996572800019,O,1998-06-17,NN,,,2008-01-04T23:44:50,true,3,MR GIERDEN JACQUES MICHEL,47,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.212151,49.174729,0.95,housenumber,47 Rue Principale 57640 Malroy,57438_0080_00047,G,47 RUE PRINCIPALE,
420036840,00015,42003684000015,O,1998-09-01,NN,,,,true,1,,90,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,6.209645,49.179694,0.95,housenumber,90 Rue Principale 57640 Malroy,57438_0080_00090,G,90 RUE PRINCIPALE,
420192247,00013,42019224700013,O,1998-09-08,NN,,,2008-01-04T23:48:10,true,3,MR BARBEI MARIO,32,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.210849,49.177589,0.95,housenumber,32 Rue Principale 57640 Malroy,57438_0080_00032,G,32 RUE PRINCIPALE,
421324559,00010,42132455900010,O,1998-12-19,NN,,,2015-02-05T19:35:22,true,4,,24,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,64.30Z,NAFRev2,N,6.210467,49.17822,0.95,housenumber,24 Rue Principale 57640 Malroy,57438_0080_00024,G,24 RUE PRINCIPALE,
422613547,00047,42261354700047,O,2021-06-09,,,,2021-06-29T19:35:30,true,1,,69,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,ESPACE FACADES,43.34Z,NAFRev2,N,6.212708,49.173122,0.95,housenumber,69 Rue Principale 57640 Malroy,57438_0080_00069,G,69 RUE PRINCIPALE,
422755785,00025,42275578500025,O,2002-11-01,NN,,,2009-04-09T17:00:57,false,4,MR BONHOMME PHILIPPE,64,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,6.211869,49.175101,0.95,housenumber,64 Rue Principale 57640 Malroy,57438_0080_00064,G,64 RUE PRINCIPALE,
423101021,00016,42310102100016,O,1999-06-01,,,,,true,1,,4,,RUE,DE LA CHAPELLE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.1F,NAF1993,N,6.208513,49.17945,0.42,housenumber,4 Chemin de la Moselle 57640 Malroy,57438_0070_00004,G,4 CHEMIN DE LA MOSELLE,
424156941,00017,42415694100017,O,1999-08-17,NN,,,2007-05-19T13:28:28,true,3,,43,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.3A,NAFRev1,O,6.212089,49.174881,0.95,housenumber,43 Rue Principale 57640 Malroy,57438_0080_00043,G,43 RUE PRINCIPALE,
424180164,00016,42418016400016,O,1999-08-03,NN,,,2009-04-10T14:58:42,false,4,MR SPADA YVES,64,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,6.211869,49.175101,0.95,housenumber,64 Rue Principale 57640 Malroy,57438_0080_00064,G,64 RUE PRINCIPALE,
428004527,00027,42800452700027,O,1963-10-15,NN,,,2018-10-25T03:58:03,false,4,MR JANSEN CLAUDE,,,,LA CHENERAIE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430345108,00012,43034510800012,O,2000-03-25,NN,,,2007-05-19T13:44:32,false,4,,24,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,74.1J,NAFRev1,O,6.210467,49.17822,0.95,housenumber,24 Rue Principale 57640 Malroy,57438_0080_00024,G,24 RUE PRINCIPALE,
430368472,00014,43036847200014,O,2000-02-22,NN,,,2016-10-13T04:12:48,true,3,,24,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.210467,49.17822,0.95,housenumber,24 Rue Principale 57640 Malroy,57438_0080_00024,G,24 RUE PRINCIPALE,
430630566,00015,43063056600015,O,1991-01-01,NN,,,2008-01-05T01:55:00,true,3,,48,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.211461,49.176182,0.95,housenumber,48 Rue Principale 57640 Malroy,57438_0080_00048,G,48 RUE PRINCIPALE,
431261601,00014,43126160100014,O,2000-04-01,NN,,,2015-12-08T04:46:54,true,3,,65,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.212549,49.173553,0.95,housenumber,65 Rue Principale 57640 Malroy,57438_0080_00065,G,65 RUE PRINCIPALE,
431262781,00013,43126278100013,O,2000-03-25,NN,,,2016-10-13T04:12:47,true,3,,24,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.210467,49.17822,0.95,housenumber,24 Rue Principale 57640 Malroy,57438_0080_00024,G,24 RUE PRINCIPALE,
431262849,00018,43126284900018,O,2000-03-25,NN,,,2016-10-13T04:12:47,true,3,,24,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.210467,49.17822,0.95,housenumber,24 Rue Principale 57640 Malroy,57438_0080_00024,G,24 RUE PRINCIPALE,
431926633,00014,43192663300014,O,2000-06-01,NN,,,2006-11-25T16:59:21,true,4,,64,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,6.211869,49.175101,0.95,housenumber,64 Rue Principale 57640 Malroy,57438_0080_00064,G,64 RUE PRINCIPALE,
432289593,00019,43228959300019,O,2000-06-01,NN,,,2009-04-09T17:04:44,false,4,,64,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,6.211869,49.175101,0.95,housenumber,64 Rue Principale 57640 Malroy,57438_0080_00064,G,64 RUE PRINCIPALE,
433093747,00015,43309374700015,O,2000-09-29,03,2020,,2022-08-29T09:11:11,true,4,,80,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.10A,NAFRev2,O,6.212079,49.174295,0.95,housenumber,80 Rue Principale 57640 Malroy,57438_0080_00080,G,80 RUE PRINCIPALE,
433801677,00017,43380167700017,O,2000-10-02,NN,,,2015-03-27T04:46:54,true,3,,80,,RUE,PRINCIPALE,57640,MALROY,,,57438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.212079,49.174295,0.95,housenumber,80 Rue Principale 57640 Malroy,57438_0080_00080,G,80 RUE PRINCIPALE,