id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505617,2020-01-10,000001,Vente,110000,17,,RUE DU BOTREL,0020,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0292,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,617,-1.667082,48.307404
2020-505844,2020-01-16,000001,Vente,72000,24,,RUE DES USINES,0090,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0514,,,6,,,,,,,,,,1,2,Appartement,41,3,,,,,,-1.673493,48.303685
2020-506023,2020-02-05,000001,Vente,135000,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0850,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.671038,48.308003
2020-506023,2020-02-05,000001,Vente,135000,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0854,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,324,-1.670938,48.308157
2020-506033,2020-01-23,000001,Vente,138000,18,,RUE DU BOTREL,0020,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0302,,,,,,,,,,,,,0,1,Maison,101,1,S,sols,,,630,-1.667777,48.307209
2020-506085,2020-02-01,000001,Vente,2500,,,LE BAS VILLEME,B025,35440,35195,Montreuil-sur-Ille,35,,,351950000B0172,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2650,-1.654415,48.307281
2020-506087,2020-02-01,000001,Vente,6347,,,BAS VILLEME,B024,35440,35195,Montreuil-sur-Ille,35,,,351950000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,2994,-1.653178,48.307777
2020-506087,2020-02-01,000001,Vente,6347,,,LES FOSSES,B332,35440,35195,Montreuil-sur-Ille,35,,,351950000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,1974,-1.65307,48.308155
2020-506087,2020-02-01,000001,Vente,6347,,,LA SAUDRAIS,B751,35440,35195,Montreuil-sur-Ille,35,,,351950000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,1379,-1.653713,48.308153
2020-506106,2020-02-13,000001,Vente,137500,2,,MANOIR DE LA HAUTEVILLE,0037,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0326,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,466,-1.677506,48.309609
2020-506106,2020-02-13,000001,Vente,137500,,,MANOIR DE LA HAUTEVILLE,0037,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.677621,48.309539
2020-506106,2020-02-13,000001,Vente,137500,,,MANOIR DE LA HAUTEVILLE,0037,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.677359,48.309529
2020-506416,2020-02-17,000001,Vente,45000,33,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0425,,,5,,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.673298,48.306258
2020-506416,2020-02-17,000001,Vente,45000,33,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0425,,,2,,,,,,,,,,1,2,Appartement,35,1,,,,,,-1.673298,48.306258
2020-506416,2020-02-17,000001,Vente,45000,33,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0425,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.673298,48.306258
2020-506416,2020-02-17,000001,Vente,45000,33,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0426,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.673374,48.306235
2020-506619,2020-03-10,000001,Vente,210000,46,T,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0062,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,225,-1.674775,48.305999
2020-506641,2020-02-17,000001,Vente,32000,6,,SQ DE L'ARMOR,0010,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-1.666217,48.305681
2020-506749,2020-03-12,000001,Vente,110000,10,,RUE DE LA HAUTEVILLE,0034,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0127,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,160,-1.677096,48.30975
2020-506749,2020-03-12,000001,Vente,110000,,,LA HAUTEVILLE,B428,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,-1.676787,48.309834
2020-506764,2020-03-16,000001,Vente,35000,5086,,LA PILAIS,B646,35440,35195,Montreuil-sur-Ille,35,,,351950000C0488,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,335,-1.677822,48.290058
2020-506959,2020-04-10,000002,Vente,100000,,,LA GARCONNIERE,B343,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0547,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2461,-1.674532,48.303179
2020-506959,2020-04-10,000002,Vente,100000,5746,,IMP DE LA GARCONNIERE,0032,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,1192,-1.674131,48.302956
2020-506959,2020-04-10,000002,Vente,100000,,,LA GARCONNIERE,B343,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0551,,,,,,,,,,,,,0,,,,,S,sols,,,574,-1.673969,48.303095
2020-506959,2020-04-10,000002,Vente,100000,5745,,RUE DES USINES,0090,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2750,0,S,sols,,,4748,-1.673399,48.303035
2020-507066,2020-04-29,000001,Vente,176000,5762,,MANOIR DE LA HAUTEVILLE,0037,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0332,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,499,-1.678012,48.309556
2020-507477,2020-05-14,000001,Vente,224400,,,LES BUTTES,B075,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0647,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,-1.665629,48.304891
2020-507477,2020-05-14,000001,Vente,224400,,,LES BUTTES,B075,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0652,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.665776,48.304761
2020-507477,2020-05-14,000001,Vente,224400,36,,RUE DES ECOLES,0028,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0690,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,684,-1.665791,48.304878
2020-507509,2020-05-29,000001,Vente,38000,,,LOT KER MANATI,A008,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.667794,48.310256
2020-507537,2020-05-15,000001,Vente,125000,3,,RUE SEBASTIEN CHAUVIGNE,0070,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0698,,,5,,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.669251,48.30887
2020-507537,2020-05-15,000001,Vente,125000,3,,RUE SEBASTIEN CHAUVIGNE,0070,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0698,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.669251,48.30887
2020-507558,2020-05-29,000001,Vente,15000,,,ILLE,B437,35440,35195,Montreuil-sur-Ille,35,,,351950000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.673611,48.296524
2020-507595,2020-05-25,000001,Vente,198900,40,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0552,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,415,-1.665208,48.303082
2020-507654,2020-05-20,000001,Vente,319150,,,LA RIVIERE,B730,35440,35195,Montreuil-sur-Ille,35,,,351950000C0054,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-1.695643,48.302173
2020-507654,2020-05-20,000001,Vente,319150,5028,,LA RIVIERE,B730,35440,35195,Montreuil-sur-Ille,35,,,351950000C0055,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,920,-1.695529,48.30188
2020-507654,2020-05-20,000001,Vente,319150,,,LA RIVIERE,B730,35440,35195,Montreuil-sur-Ille,35,,,351950000C0056,,,,,,,,,,,,,0,,,,,S,sols,,,405,-1.695984,48.301909
2020-507654,2020-05-20,000001,Vente,319150,,,LA RIVIERE,B730,35440,35195,Montreuil-sur-Ille,35,,,351950000C0770,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-1.696135,48.302028
2020-507682,2020-06-18,000001,Vente,115000,3,,RUE ARISTIDE TRIBALET,0008,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0122,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,469,-1.668703,48.306551
2020-507942,2020-06-19,000001,Vente,361775,,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,351950000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.687716,48.295888
2020-507942,2020-06-19,000001,Vente,361775,,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,351950000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,800,-1.687446,48.295923
2020-507942,2020-06-19,000001,Vente,361775,,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,351950000C0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2075,-1.687446,48.295923
2020-507942,2020-06-19,000001,Vente,361775,5775,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,351950000C1045,,,,,,,,,,,,,0,1,Maison,285,9,S,sols,,,212,-1.68788,48.295884
2020-507942,2020-06-19,000001,Vente,361775,,,LES GRANDS ORMEAUX,B405,35440,35195,Montreuil-sur-Ille,35,,,351950000C1051,,,,,,,,,,,,,0,,,,,T,terres,,,461,-1.687313,48.296161
2020-507942,2020-06-19,000001,Vente,361775,,,LANGAGE,B538,35440,35195,Montreuil-sur-Ille,35,,,351950000C1055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,-1.68783,48.296139
2020-508023,2020-06-30,000001,Vente,90000,5510,,BEAUSEJOUR,B030,35440,35195,Montreuil-sur-Ille,35,,,351950000B0920,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,426,-1.669314,48.312991
2020-508023,2020-06-30,000001,Vente,90000,,,CHAMP MORIN,B109,35440,35195,Montreuil-sur-Ille,35,,,351950000B0939,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,-1.669292,48.313128
2020-508023,2020-06-30,000001,Vente,90000,,,CHAMP MORIN,B109,35440,35195,Montreuil-sur-Ille,35,,,351950000B0943,,,,,,,,,,,,,0,,,,,PH,herbages,,,144,-1.669204,48.313002
2020-508023,2020-06-30,000001,Vente,90000,,,CHAMP MORIN,B109,35440,35195,Montreuil-sur-Ille,35,,,351950000B0969,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,-1.669124,48.313038
2020-508030,2020-06-29,000001,Vente,120000,7,,RUE SEBASTIEN CHAUVIGNE,0070,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0698,,,15,62.21,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.669251,48.30887
2020-508043,2020-06-29,000001,Vente,265000,11,,LE HAMEAU DES PECHEURS,0043,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0362,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,719,-1.676812,48.306211
2020-508073,2020-07-08,000001,Vente,195000,25,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0492,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,331,-1.666444,48.303583
2020-508091,2020-06-30,000001,Vente,170000,,,LA MARRE,B551,35440,35195,Montreuil-sur-Ille,35,,,351950000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,405,-1.668606,48.314485
2020-508091,2020-06-30,000001,Vente,170000,,,LA MARRE,B551,35440,35195,Montreuil-sur-Ille,35,,,351950000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,295,-1.668865,48.314683
2020-508091,2020-06-30,000001,Vente,170000,5520,,LA MARRE,B551,35440,35195,Montreuil-sur-Ille,35,,,351950000B0918,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,361,-1.668623,48.314606
2020-508091,2020-06-30,000001,Vente,170000,,,LA MARRE,B551,35440,35195,Montreuil-sur-Ille,35,,,351950000B1028,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.668633,48.314687
2020-508108,2020-07-02,000001,Vente,154100,13,,SQ DU BOTREL,0017,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0869,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.666967,48.307671
2020-508437,2020-07-27,000001,Vente,212000,68,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,134,-1.677676,48.304745
2020-508437,2020-07-27,000001,Vente,212000,,,LA BEDORIERE,B031,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1021,-1.677702,48.305083
2020-508437,2020-07-27,000001,Vente,212000,,,LA BEDORIERE,B031,35440,35195,Montreuil-sur-Ille,35,,,35195000AB0034,,,,,,,,,,,,,0,,,,,PH,herbages,,,960,-1.677697,48.3057
2020-508601,2020-07-23,000001,Vente,200000,46,,LOT LES HAUTS DE L ILLE,A014,35440,35195,Montreuil-sur-Ille,35,,,351950000D0521,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,354,-1.664688,48.302771
2020-508603,2020-07-20,000001,Vente,137000,5,,RUE DU BOTREL,0020,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0286,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,630,-1.668112,48.3083
2020-508959,2020-08-27,000003,Vente,1,,,LA GARENNE,B345,35440,35195,Montreuil-sur-Ille,35,,,351950000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.669471,48.301164
2020-508960,2020-08-27,000001,Vente,130000,,,LA GARENNE,B345,35440,35195,Montreuil-sur-Ille,35,,,351950000D0579,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,-1.66963,48.301274
2020-508960,2020-08-27,000001,Vente,130000,5254,,LA GARENNE,B345,35440,35195,Montreuil-sur-Ille,35,,,351950000D0584,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1590,-1.669738,48.301156
2020-508960,2020-08-27,000001,Vente,130000,,,LA GARENNE,B345,35440,35195,Montreuil-sur-Ille,35,,,351950000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.669471,48.301164
2020-509152,2020-08-28,000002,Vente,46500,1,,RUE DU DOCTEUR LEMOINE,0027,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0666,,,,,,,,,,,,,0,,,,,S,sols,,,354,-1.670167,48.308839
2020-509152,2020-08-28,000002,Vente,46500,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0709,,,,,,,,,,,,,0,,,,,PH,herbages,,,315,-1.670225,48.30912
2020-509152,2020-08-28,000002,Vente,46500,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0871,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.670228,48.308903
2020-509152,2020-08-28,000002,Vente,46500,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0872,,,,,,,,,,,,,0,,,,,PH,herbages,,,507,-1.670129,48.309013
2020-509225,2020-08-27,000001,Vente,180000,24,,RUE DE LA MARCHANDIERE,0040,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0439,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,504,-1.664572,48.306594
2020-509420,2020-09-15,000001,Vente,172500,30,,JARDINS DE LA GARENNE,0030,35440,35195,Montreuil-sur-Ille,35,,,351950000D0440,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,514,-1.667945,48.302852
2020-509492,2020-09-14,000001,Vente,72000,,,LA BEDORIERE,B031,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,-1.674135,48.30549
2020-509492,2020-09-14,000001,Vente,72000,2,,RUE DES USINES,0090,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,317,-1.674212,48.305837
2020-509492,2020-09-14,000001,Vente,72000,2,,RUE DES USINES,0090,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0065,,,,,,,,,,,,,0,1,Maison,80,7,S,sols,,,317,-1.674212,48.305837
2020-509670,2020-05-20,000001,Vente,,,,LA PECHERIE,B580,35440,35195,Montreuil-sur-Ille,35,,,351950000B0688,,,,,,,,,,,,,0,,,,,L,landes,,,4850,-1.677824,48.31691
2020-509670,2020-05-20,000002,Vente,,,,LA PECHERIE,B580,35440,35195,Montreuil-sur-Ille,35,,,351950000B0688,,,,,,,,,,,,,0,,,,,L,landes,,,4850,-1.677824,48.31691
2020-509760,2020-09-24,000001,Vente,230000,21,,SQ JEAN BOHUON,0016,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0456,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,497,-1.664038,48.305368
2020-509760,2020-09-24,000001,Vente,230000,,,LOT DE LA MARCHANDIERE,A003,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.664241,48.305379
2020-509925,2020-10-05,000001,Vente,20000,,,LE GRAND CHAMP,B351,35440,35195,Montreuil-sur-Ille,35,,,351950000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.684324,48.300148
2020-509925,2020-10-05,000001,Vente,20000,,,LES RAGOTIAUX,B724,35440,35195,Montreuil-sur-Ille,35,,,351950000C1115,,,,,,,,,,,,,0,,,,,T,terres,,,443,-1.683029,48.300069
2020-509925,2020-10-05,000001,Vente,20000,,,LES RAGOTIAUX,B724,35440,35195,Montreuil-sur-Ille,35,,,351950000C1117,,,,,,,,,,,,,0,,,,,T,terres,,,981,-1.683694,48.300174
2020-509925,2020-10-05,000001,Vente,20000,,,LES RAGOTIAUX,B724,35440,35195,Montreuil-sur-Ille,35,,,351950000C1117,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.683694,48.300174
2020-510094,2020-10-16,000001,Vente,5000,,,LANDE DE MARRE BAUDIN,B518,35440,35195,Montreuil-sur-Ille,35,,,351950000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,4340,-1.634749,48.303713
2020-510094,2020-10-16,000001,Vente,5000,,,LANDE DE MARRE BAUDIN,B518,35440,35195,Montreuil-sur-Ille,35,,,351950000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,3165,-1.634971,48.303297
2020-510094,2020-10-16,000001,Vente,5000,,,LE PRE AU TORT,B673,35440,35195,Montreuil-sur-Ille,35,,,351950000A0275,,,,,,,,,,,,,0,,,,,L,landes,,,1940,-1.635382,48.302821
2020-510414,2020-10-23,000002,Vente,410,,,RUE DU BOTREL,0020,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0864,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.668145,48.307636
2020-510416,2020-10-23,000002,Vente,2100,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0855,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-1.669568,48.306625
2020-510416,2020-10-23,000002,Vente,2100,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0856,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,-1.669631,48.306867
2020-510424,2020-10-28,000001,Vente,33500,31,,RUE DES ECOLES,0028,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0809,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,436,0,AB,terrains a bâtir,,,247,-1.666432,48.305784
2020-510424,2020-10-28,000001,Vente,33500,31,,RUE DES ECOLES,0028,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0809,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,247,-1.666432,48.305784
2020-510541,2020-10-23,000001,Echange,710,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0857,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,-1.668357,48.307671
2020-510541,2020-10-23,000002,Echange,710,10,,RUE DU BOTREL,0020,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0859,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,4,-1.668068,48.307695
2020-510541,2020-10-23,000002,Echange,710,,,RUE DU BOTREL,0020,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0861,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.66811,48.307669
2020-510607,2020-10-29,000001,Vente,84530,2,,RUE DU DOCTEUR LEMOINE,0027,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0698,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.669251,48.30887
2020-510607,2020-10-29,000001,Vente,84530,7,,RUE SEBASTIEN CHAUVIGNE,0070,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0698,,,14,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.669251,48.30887
2020-510660,2020-11-02,000001,Vente,112500,24,,RUE DES USINES,0090,35440,35195,Montreuil-sur-Ille,35,,,35195000AC0514,,,1,107.34,,,,,,,,,1,2,Appartement,120,5,,,,,,-1.673493,48.303685
2020-510754,2020-11-06,000001,Vente,107500,2,,RUE DU DOCTEUR LEMOINE,0027,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0698,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.669251,48.30887
2020-510754,2020-11-06,000001,Vente,107500,1,,RUE SEBASTIEN CHAUVIGNE,0070,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0698,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.669251,48.30887
2020-510779,2020-12-01,000001,Vente,25350,,,LA FAVRIE,B322,35440,35195,Montreuil-sur-Ille,35,,,351950000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,1075,,
2020-510779,2020-12-01,000001,Vente,25350,,,LA FAVRIE,B322,35440,35195,Montreuil-sur-Ille,35,,,351950000D0129,,,,,,,,,,,,,0,,,,,PH,herbages,,,7325,,
2020-510779,2020-12-01,000001,Vente,25350,,,LA FAVRIE,B322,35440,35195,Montreuil-sur-Ille,35,,,351950000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.660274,48.298197
2020-510785,2020-12-03,000001,Vente,195550,28,,RUE DES CHENES,0022,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0314,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,603,-1.666153,48.305052
2020-510833,2020-11-19,000001,Vente,100000,5565,,LA MARCHANDIERE,B550,35440,35195,Montreuil-sur-Ille,35,,,351950000B1078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1618,-1.662887,48.307439
2020-510938,2020-12-02,000001,Vente,130000,15,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,233,-1.671024,48.307115
2020-510938,2020-12-02,000001,Vente,130000,15,,AV ALEXIS REY,0004,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0196,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,233,-1.671024,48.307115
2020-510938,2020-12-02,000001,Vente,130000,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,388,-1.67085,48.30694
2020-510938,2020-12-02,000001,Vente,130000,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,307,-1.670704,48.306993
2020-510938,2020-12-02,000001,Vente,130000,,,LE BOURG,B062,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,374,-1.670856,48.307217
2020-511026,2020-12-11,000001,Vente,750,,,CRUET D AHAUT,B283,35440,35195,Montreuil-sur-Ille,35,,,351950000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,1558,-1.693013,48.301201
2020-511061,2020-12-14,000001,Vente,239460,40,,RUE DES ECOLES,0028,35440,35195,Montreuil-sur-Ille,35,,,35195000AD0865,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,398,-1.663954,48.304255
2020-511061,2020-12-14,000001,Vente,239460,40,,RUE DES ECOLES,0028,35440,35195,Montreuil-sur-Ille,35,,,351950000D0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,-1.663954,48.304135
2020-511178,2020-12-16,000001,Vente,283000,5763,,LA PROVOSTAIS,B719,35440,35195,Montreuil-sur-Ille,35,,,351950000A0373,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,190,-1.637428,48.291731
2020-511178,2020-12-16,000001,Vente,283000,,,LA PROVOSTAIS,B719,35440,35195,Montreuil-sur-Ille,35,,,351950000A0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,-1.637858,48.2915
2020-511178,2020-12-16,000001,Vente,283000,,,LA PROVOSTAIS,B719,35440,35195,Montreuil-sur-Ille,35,,,351950000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.637858,48.2915
2020-511650,2020-10-15,000001,Adjudication,85500,33,,RUE ARISTIDE TRIBALET,0008,35440,35195,Montreuil-sur-Ille,35,,,351950000D0424,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,618,-1.670236,48.303052
2020-511650,2020-10-15,000001,Adjudication,85500,33,,RUE ARISTIDE TRIBALET,0008,35440,35195,Montreuil-sur-Ille,35,,,351950000D0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,618,-1.670236,48.303052
