siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172102113,00328,17210211300328,O,1983-07-01,NN,,,2019-11-14T14:00:23,false,4,,6,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE BLIGNY-SUR-OUCHE,,,,84.11Z,NAFRev2,N,4.670042,47.106783,0.82,housenumber,6 Route de Dijon 21360 Bligny-sur-Ouche,21087_0100_00006,G,6 ROUTE DE DIJON,
192100113,00013,19210011300013,O,1983-03-01,11,2020,,2022-08-29T09:04:20,true,4,,3,,PL,DES CORDIERS,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,85.31Z,NAFRev2,O,4.663916,47.108051,0.74,housenumber,3 Allée des Cordiers 21360 Bligny-sur-Ouche,21087_wqmhd4_00003,G,3 ALLEE DES CORDIERS,
212100879,00015,21210087900015,O,1983-03-01,11,2020,,2022-08-29T09:06:15,true,4,,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100879,00023,21210087900023,O,1983-12-21,03,2020,,2022-08-29T09:06:15,false,4,,6,,ALL,DES CORDIERS,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2011-01-24,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.664825,47.10872,0.85,housenumber,6 Allée des Cordiers 21360 Bligny-sur-Ouche,21087_wqmhd4_00006,G,6 ALLEE DES CORDIERS,
212100879,00031,21210087900031,O,1990-08-30,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES ISLES,,,,55.30Z,NAFRev2,N,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,D,IMPASSE SOUS LA PATRIE,
212100879,00049,21210087900049,O,1995-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,D,IMPASSE SOUS LA PATRIE,
212100879,00056,21210087900056,O,1995-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2015-12-31,F,BATIMENT ARTISANAL,,,,68.20B,NAFRev2,N,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,D,IMPASSE SOUS LA PATRIE,
212100879,00064,21210087900064,O,1998-05-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,D,IMPASSE SOUS LA PATRIE,
212100879,00072,21210087900072,O,2002-09-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.670084,47.105727,0.89,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
222100018,00381,22210001800381,O,2000-08-10,NN,,,2021-09-28T16:38:45,false,4,,,,,HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,4.670084,47.105727,0.94,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
242100071,00016,24210007100016,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,75.1A,NAF1993,O,4.668315,47.11114,0.8,street,Route de Dijon 21360 Bligny-sur-Ouche,21087_0100,G,ROUTE DE DIJON,
242101285,00011,24210128500011,O,1999-06-21,NN,,,2019-11-14T14:00:23,false,4,,4,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,84.11Z,NAFRev2,O,4.670046,47.106662,0.82,housenumber,4 Route de Dijon 21360 Bligny-sur-Ouche,21087_0100_00004,G,4 ROUTE DE DIJON,
242101285,00029,24210128500029,O,1999-06-21,NN,,,2019-11-14T14:00:23,false,4,,4,,ALL,DES CORDIERS,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2017-01-01,F,REHABILITATION DE LOGEMENTS,,,,84.12Z,NAFRev2,N,4.66563,47.108341,0.85,housenumber,4 Allée des Cordiers 21360 Bligny-sur-Ouche,21087_wqmhd4_00004,G,4 ALLEE DES CORDIERS,
242101285,00037,24210128500037,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,4,,4,,ALL,DES CORDIERS,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.66563,47.108341,0.85,housenumber,4 Allée des Cordiers 21360 Bligny-sur-Ouche,21087_wqmhd4_00004,G,4 ALLEE DES CORDIERS,
242101285,00045,24210128500045,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,,4,,ALL,DES CORDIERS,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA PORT PONT D OUCHE,,,,42.99Z,NAFRev2,N,4.66563,47.108341,0.85,housenumber,4 Allée des Cordiers 21360 Bligny-sur-Ouche,21087_wqmhd4_00004,G,4 ALLEE DES CORDIERS,
242101285,00052,24210128500052,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,,4,,ALL,DES CORDIERS,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,4.66563,47.108341,0.85,housenumber,4 Allée des Cordiers 21360 Bligny-sur-Ouche,21087_wqmhd4_00004,G,4 ALLEE DES CORDIERS,
242101285,00060,24210128500060,O,2008-01-29,NN,,,2019-11-14T14:00:23,true,2,,4,,ALL,DES CORDIERS,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.66563,47.108341,0.85,housenumber,4 Allée des Cordiers 21360 Bligny-sur-Ouche,21087_wqmhd4_00004,G,4 ALLEE DES CORDIERS,
252108360,00014,25210836000014,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,5,,,,,MAIRIE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,84.13Z,NAFRev2,N,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,G,IMPASSE SOUS LA PATRIE,
252108790,00020,25210879000020,O,2001-12-25,,,,2019-11-14T14:00:23,true,2,,4,,RTE,DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,75.1C,NAFRev1,N,4.670046,47.106662,0.79,housenumber,4 Route de Dijon 21360 Bligny-sur-Ouche,21087_0100_00004,G,4 ROUTE DE DIJON,
252108998,00011,25210899800011,O,2000-01-18,NN,,,2020-08-25T10:20:17,true,4,COMMUNAUTE COMMUNES,4,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,38.11Z,NAFRev2,N,4.670046,47.106662,0.82,housenumber,4 Route de Dijon 21360 Bligny-sur-Ouche,21087_0100_00004,G,4 ROUTE DE DIJON,
252109038,00015,25210903800015,O,2000-07-19,03,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,D,IMPASSE SOUS LA PATRIE,
262100043,00013,26210004300013,O,1983-03-01,12,2020,,2022-08-29T09:10:20,true,4,,9,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.66928,47.108916,0.82,housenumber,9 Route de Dijon 21360 Bligny-sur-Ouche,21087_0100_00009,G,9 ROUTE DE DIJON,
262100316,00013,26210031600013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,G,IMPASSE SOUS LA PATRIE,
292100872,00012,29210087200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,70.1C,NAF1993,N,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,G,IMPASSE SOUS LA PATRIE,
301300083,00013,30130008300013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ABBAYE DE LABUSSIERE SUR O,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,84.12,NAP,N,,,0,,,,,,
301369328,00010,30136932800010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DU L'HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.1A,NAF1993,O,4.670084,47.105727,0.79,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
302051420,00016,30205142000016,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BOUILLAUD,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.671628,47.10144,0.37,street,Route de Beaune 21360 Bligny-sur-Ouche,21087_0020,G,ROUTE DE BEAUNE,
302546460,00015,30254646000015,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DE L'HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,4.670084,47.105727,0.9,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
303681001,00028,30368100100028,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,OUCHEROTTE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.667571,47.108391,0.67,street,Rue du Moulin Papotte 21360 Bligny-sur-Ouche,21087_0280,G,RUE DU MOULIN PAPOTTE,
303700892,00019,30370089200019,O,,,,,2019-11-14T14:00:23,true,1,,3,,RUE,FRICOT,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.670082,47.103659,0.95,housenumber,3 Rue Fricot 21360 Bligny-sur-Ouche,21087_0160_00003,G,3 RUE FRICOT,
305509473,00016,30550947300016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.2Z,NAFRev1,O,,,0,,,,,,
305840217,00015,30584021700015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L'HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.670084,47.105727,0.9,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
306668609,00085,30666860900085,O,2004-07-01,NN,,,2019-11-14T14:00:23,false,6,,61,,PL,DE L HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2012-08-28,F,DU COQ A L'ANE,,,,47.71Z,NAFRev2,N,4.670021,47.105804,0.91,housenumber,61 Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180_00061,G,61 PLACE DE L HOTEL DE VILLE,
306916099,01111,30691609901111,O,2002-09-25,NN,,,2019-11-14T14:00:23,false,4,AUTOUROUTE A6,,,,AIRE DU CREUX MOREAU,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,47.30Z,NAFRev2,O,4.7124864,47.1101573,0.89,poi.motorway_junction,Aire du Creux Moreau (Embranchement d'autoroute) Bligny-sur-Ouche,https://osm.org/node/28867962,G,,
308085828,00025,30808582800025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,AIRE DU CREUX MOREAU,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.7124864,47.1101573,0.89,poi.motorway_junction,Aire du Creux Moreau (Embranchement d'autoroute) Bligny-sur-Ouche,https://osm.org/node/28867962,G,,
309119576,00010,30911957600010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309204394,00048,30920439400048,O,1994-08-31,NN,,,2019-11-14T14:00:23,true,8,,14,,RTE,DE BEAUNE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,47.79Z,NAFRev2,N,4.669539,47.104741,0.85,housenumber,14 Route de Beaune 21360 Bligny-sur-Ouche,21087_0020_00014,G,14 ROUTE DE BEAUNE,
309207520,00029,30920752000029,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,D ARNAY LE DUC,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.73Z,NAFRev2,N,4.661143,47.107394,0.55,street,Route d’Arnay 21360 Bligny-sur-Ouche,21087_0011,G,ROUTE D ARNAY,
309588655,00014,30958865500014,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1E,NAF1993,O,,,0,,,,,,
310002316,00027,31000231600027,O,1900-01-01,,,,2019-11-14T14:00:23,false,4,,,,LOT,SOUS LA PATRIE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,45.2J,NAF1993,N,4.675102,47.099839,0.75,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,G,IMPASSE SOUS LA PATRIE,
310002316,00035,31000231600035,O,2008-09-01,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DU PONT,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22B,NAFRev2,N,4.669185,47.106406,0.95,housenumber,6 Rue du Pont 21360 Bligny-sur-Ouche,21087_0340_00006,G,6 RUE DU PONT,
310219100,00024,31021910000024,O,1999-09-13,,,,2019-11-14T14:00:23,true,1,,40,,PL,DE L'HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,4.670128,47.1061,0.91,housenumber,40 Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180_00040,G,40 PLACE DE L HOTEL DE VILLE,
311061972,00023,31106197200023,O,1991-04-01,NN,,4332AA,2019-11-14T14:00:23,true,4,,,,RTE,D'ECUTIGNY,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.65734,47.105971,0.83,street,Route d’Ecutigny 21360 Bligny-sur-Ouche,21087_0110,G,ROUTE D ECUTIGNY,
312522006,00013,31252200600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,GARE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.66034,47.108862,0.91,street,Allée de la Gare 21360 Bligny-sur-Ouche,21087_0170,G,ALLEE DE LA GARE,
313543761,00040,31354376100040,O,2007-09-01,,,,2019-11-14T14:00:23,false,3,,16,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.23Z,NAFRev2,N,4.66984,47.10795,0.83,housenumber,16 Route de Dijon 21360 Bligny-sur-Ouche,21087_0100_00016,G,16 ROUTE DE DIJON,
313760167,00012,31376016700012,O,1978-01-01,NN,,,2019-11-14T14:00:23,false,3,BUREAU D AIDE SOCIALE,,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.3J,NAFRev1,O,4.668315,47.11114,0.8,street,Route de Dijon 21360 Bligny-sur-Ouche,21087_0100,G,ROUTE DE DIJON,
313760167,00020,31376016700020,O,2007-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE L HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,4.670084,47.105727,0.9,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
313760167,00038,31376016700038,O,2007-09-18,NN,,,2021-02-23T10:40:17,true,2,COMMUNAUTE DE COMMUNES,4,,ALL,DES CORDIERS,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2012-12-31,A,ADMR,,,,88.10A,NAFRev2,N,4.66563,47.108341,0.85,housenumber,4 Allée des Cordiers 21360 Bligny-sur-Ouche,21087_wqmhd4_00004,G,4 ALLEE DES CORDIERS,
313895724,00026,31389572400026,O,1985-06-12,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.21Z,NAFRev2,N,4.668315,47.11114,0.8,street,Route de Dijon 21360 Bligny-sur-Ouche,21087_0100,G,ROUTE DE DIJON,
313895724,00034,31389572400034,O,2013-01-02,,,,2019-11-14T14:00:23,true,2,CAB. MED. DU CANTON D'OUCHE,26,,IMP,DE L'OUCHE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,4.666788,47.110687,0.84,housenumber,26 Impasse de l’Ouche 21360 Bligny-sur-Ouche,21087_0555_00026,G,26 IMPASSE DE L OUCHE,
314009903,00027,31400990300027,O,1981-01-01,NN,,,2019-11-14T14:00:23,false,5,,16,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,82.19Z,NAFRev2,O,4.66984,47.10795,0.83,housenumber,16 Route de Dijon 21360 Bligny-sur-Ouche,21087_0100_00016,G,16 ROUTE DE DIJON,
314009903,00035,31400990300035,O,2013-01-03,02,2020,,2022-08-29T09:14:27,true,1,,26,,IMP,DE L'OUCHE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,82.19Z,NAFRev2,N,4.666788,47.110687,0.84,housenumber,26 Impasse de l’Ouche 21360 Bligny-sur-Ouche,21087_0555_00026,G,26 IMPASSE DE L OUCHE,
314515016,00017,31451501600017,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317562148,00047,31756214800047,O,1999-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,RESIDENCE DU CHATEAU,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,74.1J,NAF1993,N,2.4172423,42.6147901,0.9,poi.residential,Résidence du Château (Zone résidentielle) Prades,https://osm.org/way/143059783,G,,
318154945,00014,31815494500014,O,1900-01-01,,,,2019-11-14T14:00:23,false,2,,,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.668315,47.11114,0.8,street,Route de Dijon 21360 Bligny-sur-Ouche,21087_0100,G,ROUTE DE DIJON,
318154945,00022,31815494500022,O,2011-12-12,,,,2019-11-14T14:00:23,false,2,,2,,ALL,DU 19 MARS 1962,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,86.90F,NAFRev2,N,4.669939,47.108531,0.86,housenumber,2 Allee du 19 Mars 1962 21360 Bligny-sur-Ouche,21087_0107_00002,G,2 ALLEE DU 19 MARS 1962,
319452959,00012,31945295900012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,59.08,NAP,N,,,0,,,,,,
320554470,00015,32055447000015,O,1980-11-24,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,D ARNAY,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20A,NAFRev2,N,4.661143,47.107394,0.8,street,Route d’Arnay 21360 Bligny-sur-Ouche,21087_0011,G,ROUTE D ARNAY,
320594401,00038,32059440100038,O,2016-02-22,,,,2019-11-14T14:00:23,true,2,,1,A,RUE,THEUREAU,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,68.20A,NAFRev2,N,4.672059,47.103111,0.94,housenumber,1a Rue Theureau 21360 Bligny-sur-Ouche,21087_0380_00001_a,G,1A RUE THEUREAU,
320706120,00013,32070612000013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,4.670084,47.105727,0.9,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
320995715,00010,32099571500010,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE BEAUNE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,,4.671628,47.10144,0.82,street,Route de Beaune 21360 Bligny-sur-Ouche,21087_0020,G,ROUTE DE BEAUNE,
321241473,00016,32124147300016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,AUTOROUTE A6,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
321591331,00020,32159133100020,O,1985-10-02,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE BEAUNE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,4.671628,47.10144,0.82,street,Route de Beaune 21360 Bligny-sur-Ouche,21087_0020,G,ROUTE DE BEAUNE,
322520669,00035,32252066900035,O,1998-09-22,,,,2019-11-14T14:00:23,true,4,,,,,AUTOR A6 AIRE CREUX MOREAU,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
323461517,00019,32346151700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,D OUCHEROTTE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.50,NAP,N,4.667571,47.108391,0.58,street,Rue du Moulin Papotte 21360 Bligny-sur-Ouche,21087_0280,G,RUE DU MOULIN PAPOTTE,
323578989,00010,32357898900010,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
327098950,00014,32709895000014,O,1983-04-13,NN,,9602AA,2020-08-25T10:32:21,true,5,,,,PL,DE L HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,96.02A,NAFRev2,N,4.670084,47.105727,0.9,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
327449831,00012,32744983100012,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327774527,00011,32777452700011,O,1983-08-10,NN,,,2020-08-25T10:32:45,true,5,,,,,MAIRIE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.675102,47.099839,0.39,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,G,IMPASSE SOUS LA PATRIE,
328661863,00014,32866186300014,O,1983-12-01,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4C,NAF1993,N,4.670084,47.105727,0.9,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
330042680,00018,33004268000018,O,1983-07-17,,,,2019-11-14T14:00:23,true,4,,,,,MAISON DE RETRAITE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.8978222,48.1951555,0.92,poi.retirement_home,Maison de retraite Authon-du-Perche,https://osm.org/way/48406281,G,,
331092650,00026,33109265000026,O,1985-08-12,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,ECUTIGNY,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,N,4.65734,47.105971,0.73,street,Route d’Ecutigny 21360 Bligny-sur-Ouche,21087_0110,G,ROUTE D ECUTIGNY,
331582072,00012,33158207200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,4.671378,47.103786,0.95,street,Rue de l’Eglise 21360 Bligny-sur-Ouche,21087_0120,G,RUE DE L EGLISE,
332027200,00044,33202720000044,O,2009-03-01,,,,2019-11-14T14:00:23,false,2,CABINET MEDICAL DU CANTON D OUCHE,16,,RTE,DE DIJON,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.21Z,NAFRev2,N,4.66984,47.10795,0.83,housenumber,16 Route de Dijon 21360 Bligny-sur-Ouche,21087_0100_00016,G,16 ROUTE DE DIJON,
332027200,00051,33202720000051,O,2013-01-02,,,,2019-11-14T14:00:23,true,2,CAB. MED. DU CANTON D'OUCHE,26,,IMP,DE L'OUCHE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,4.666788,47.110687,0.84,housenumber,26 Impasse de l’Ouche 21360 Bligny-sur-Ouche,21087_0555_00026,G,26 IMPASSE DE L OUCHE,
332588128,00014,33258812800014,O,,,,,2019-11-14T14:00:23,true,1,,,,,AIRE DE LA FORET,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,65.02,NAP,N,6.9552963,47.6650696,0.9,poi.rest_area,Aire de la Forêt (Aire de repos) Phaffans,https://osm.org/way/366470007,G,,
333195287,00011,33319528700011,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE L HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,15.8C,NAF1993,N,4.670084,47.105727,0.9,street,Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180,G,PLACE DE L HOTEL DE VILLE,
333834174,00018,33383417400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,CREUX MOREAU AUTOROUTEA6,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.5Z,NAF1993,N,4.7124864,47.1101573,0.75,poi.motorway_junction,Aire du Creux Moreau (Embranchement d'autoroute) Bligny-sur-Ouche,https://osm.org/node/28867962,G,,
334644754,00049,33464475400049,O,2006-11-03,,,,2019-11-14T14:00:23,true,3,,11,,PL,DE L'HOTEL DE VILLE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,2011-09-26,F,LE GRENIER DE PIMPRENELLE,,,,47.78C,NAFRev2,N,4.669592,47.105348,0.91,housenumber,11 Place de l’Hôtel de Ville 21360 Bligny-sur-Ouche,21087_0180_00011,G,11 PLACE DE L HOTEL DE VILLE,
334740982,00015,33474098200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,SOUS LA PATRIE,21360,BLIGNY-SUR-OUCHE,,,21087,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.675102,47.099839,0.93,street,Impasse sous la Patrie 21360 Bligny-sur-Ouche,21087_0370,G,IMPASSE SOUS LA PATRIE,