siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300229,00014,21530022900014,O,1983-03-01,02,2019,,2021-10-27T08:08:49,true,4,,1,,RUE,DU PONT,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.487174,48.001304,0.94,housenumber,1 Rue du Pont 53170 La Bazouge-de-Chemeré,53022_0136_00001,G,1 RUE DU PONT,
215300229,00022,21530022900022,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,1,,RUE,DU PONT,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.487174,48.001304,0.94,housenumber,1 Rue du Pont 53170 La Bazouge-de-Chemeré,53022_0136_00001,G,1 RUE DU PONT,
215300229,00030,21530022900030,O,2004-03-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,1,,RUE,DU PONT,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PRE VERT,,,,42.99Z,NAFRev2,N,-0.487174,48.001304,0.94,housenumber,1 Rue du Pont 53170 La Bazouge-de-Chemeré,53022_0136_00001,G,1 RUE DU PONT,
255301228,00029,25530122800029,O,2010-02-12,NN,,,2020-08-25T10:20:28,true,2,,1,B,RUE,DU PONT,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,36.00Z,NAFRev2,O,-0.487445,48.001295,0.82,housenumber,1bis Rue du Pont 53170 La Bazouge-de-Chemeré,53022_0136_00001_bis,G,1BIS RUE DU PONT,
265301598,00016,26530159800016,O,1983-03-01,NN,,,2022-01-14T13:46:27,true,4,MAIRIE,1,,RUE,DU PONT,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.487174,48.001304,0.94,housenumber,1 Rue du Pont 53170 La Bazouge-de-Chemeré,53022_0136_00001,G,1 RUE DU PONT,
301185443,00035,30118544300035,O,2000-01-01,NN,,,2020-05-13T08:32:56,true,4,,1,,RUE,DU FOUR,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,90.03B,NAFRev2,N,-0.487088,48.001563,0.94,housenumber,1 Rue du Four 53170 La Bazouge-de-Chemeré,53022_0080_00001,G,1 RUE DU FOUR,
302299300,00012,30229930000012,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE SAINT DENIS,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,2.323274,48.9628083,0.81,poi,Route de Saint-Denis (Pont) Deuil-la-Barre,https://osm.org/way/35465490,G,,
302562400,00010,30256240000010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.490193,48.000704,0.92,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
302660956,00012,30266095600012,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.490193,48.000704,0.94,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
306282666,00016,30628266600016,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA MOTTE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.508528,48.001433,0.5,street,Chemerette 53170 La Bazouge-de-Chemeré,53022_nwy1rc,G,CHEMERETTE,
306349044,00017,30634904400017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE RUAULT,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.469374,48.007298,0.94,street,Le Ruault 53170 La Bazouge-de-Chemeré,53022_lkrpgo,G,LE RUAULT,
308847888,00010,30884788800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.490193,48.000704,0.92,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
315288571,00021,31528857100021,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
316068915,00024,31606891500024,O,1989-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,LOT,SOUDAYERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32A,NAFRev2,O,-0.489834,48.00249,0.67,street,Rue de la Soudayère 53170 La Bazouge-de-Chemeré,53022_0174,G,RUE DE LA SOUDAYERE,
317728988,00039,31772898800039,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND VAUVERON,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,57.11,NAP,N,-0.488316,47.975551,0.94,locality,Le Grand Vauveron 53170 La Bazouge-de-Chemeré,53022_B302,G,LE GRAND VAUVERON,
319949038,00016,31994903800016,O,1980-09-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE RAL,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,O,-0.469374,48.007298,0.52,street,Le Ruault 53170 La Bazouge-de-Chemeré,53022_lkrpgo,G,LE RUAULT,
319949038,00024,31994903800024,O,2018-03-01,,,,2019-11-14T14:00:43,false,1,,,,,,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326426012,00018,32642601200018,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA RENNERALE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.489867,47.999112,0.38,street,Rue de la Reine des Prés 53170 La Bazouge-de-Chemeré,53022_0152,G,RUE DE LA REINE DES PRES,
326426020,00011,32642602000011,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA BIRONNAIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,-0.486866,47.994305,0.5,street,La Petite Fresnaie 53170 La Bazouge-de-Chemeré,53022_B512,G,LA PETITE FRESNAIE,
326426038,00013,32642603800013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GRANDE PILAVANIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.512433,48.004011,0.89,locality,La Grande Pilavanniere 53170 La Bazouge-de-Chemeré,53022_B333,G,LA GRANDE PILAVANNIERE,
326426319,00017,32642631900017,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA PINSONNIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.517188,48.004035,0.62,street,La Petite Pilavanniere 53170 La Bazouge-de-Chemeré,53022_B524,G,LA PETITE PILAVANNIERE,
326426343,00017,32642634300017,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES HAUTES ROCHES,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.2A,NAFRev1,N,-0.504051,48.022393,0.94,locality,Les Hautes Roches 53170 La Bazouge-de-Chemeré,53022_B373,G,LES HAUTES ROCHES,
326438777,00012,32643877700012,O,1983-01-01,NN,,,2021-01-29T13:43:08,true,5,,,,LD,LA HAUTE LIGERIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-0.466619,48.004048,0.94,locality,La Haute Ligerie 53170 La Bazouge-de-Chemeré,53022_B372,G,LA HAUTE LIGERIE,
328613344,00014,32861334400014,O,1983-12-01,NN,,,2019-11-14T14:00:43,true,3,LA HERSE,,,LD,LA HERSE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.536302,48.003421,0.51,street,La Helussiere 53170 La Bazouge-de-Chemeré,53022_xjvd9m,G,LA HELUSSIERE,
329003529,00016,32900352900016,O,1983-11-01,NN,,,2021-06-21T10:00:31,true,5,,,,,LA PIRONNAIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-0.486866,47.994305,0.51,street,La Petite Fresnaie 53170 La Bazouge-de-Chemeré,53022_B512,G,LA PETITE FRESNAIE,
329272041,00016,32927204100016,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,FOUR ROUGE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.530486,47.999957,0.94,street,Four Rouge 53170 La Bazouge-de-Chemeré,53022_B248,G,FOUR ROUGE,
329272058,00010,32927205800010,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA ROCHE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.504712,48.021268,0.7,locality,Les Basses Roches 53170 La Bazouge-de-Chemeré,53022_B017,G,LES BASSES ROCHES,
330323320,00029,33032332000029,O,1991-10-15,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-0.490193,48.000704,0.94,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
331147553,00019,33114755300019,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA SAILLARDIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,-0.487357,48.002168,0.49,street,Rue de la Sablonnière 53170 La Bazouge-de-Chemeré,53022_0170,G,RUE DE LA SABLONNIERE,
331867838,00012,33186783800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331921130,00018,33192113000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA THEBAUDIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,-0.509232,47.99982,0.94,street,La Thebaudiere 53170 La Bazouge-de-Chemeré,53022_3hqvnw,G,LA THEBAUDIERE,
333280568,00010,33328056800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HERSE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.536302,48.003421,0.51,street,La Helussiere 53170 La Bazouge-de-Chemeré,53022_xjvd9m,G,LA HELUSSIERE,
333651990,00017,33365199000017,O,1985-10-01,,,,2019-11-14T14:00:43,true,3,ENT TRAV AGRICOLES,,,,BEL AIR,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.4B,NAFRev1,N,-0.484144,48.00151,0.94,locality,Bel Air 53170 La Bazouge-de-Chemeré,53022_B797,G,BEL AIR,
335249850,00017,33524985000017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE LOGE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,-0.536573,48.025481,0.94,locality,La Grande Loge 53170 La Bazouge-de-Chemeré,53022_B319,G,LA GRANDE LOGE,
338722978,00016,33872297800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,67.01,NAP,N,-0.490193,48.000704,0.92,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
339622185,00017,33962218500017,O,1986-10-31,NN,,,2019-11-14T14:00:43,true,1,,,,,LE ROCHER,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.482641,48.000008,0.66,street,Les Rochers 53170 La Bazouge-de-Chemeré,53022_xqkx8p,G,LES ROCHERS,
340319961,00017,34031996100017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LES PETITES ROUILLERES,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.526861,48.025716,0.65,locality,La Petite Rouillere 53170 La Bazouge-de-Chemeré,53022_B528,G,LA PETITE ROUILLERE,
340319961,00025,34031996100025,O,1993-12-25,NN,,,2019-11-14T14:00:43,true,3,,15,,,LE PRE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.484937,47.999761,0.63,street,Le Pre du Moulin 53170 La Bazouge-de-Chemeré,53022_B674,G,LE PRE DU MOULIN,
340646488,00015,34064648800015,O,1987-03-15,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,N,-0.490193,48.000704,0.92,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
341144251,00012,34114425100012,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE ROUILLERIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.526861,48.025716,0.81,locality,La Petite Rouillere 53170 La Bazouge-de-Chemeré,53022_B528,G,LA PETITE ROUILLERE,
341578649,00012,34157864900012,O,1987-05-12,NN,,,2019-11-14T14:00:43,false,3,,,,,LES SAULAIS,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,-0.519828,48.00014,0.47,locality,Les Petits Sarts 53170 La Bazouge-de-Chemeré,53022_B543,G,LES PETITS SARTS,
341899755,00035,34189975500035,O,1987-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.490193,48.000704,0.94,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
341905305,00023,34190530500023,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA PETITE FRESNAIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.486866,47.994305,0.94,street,La Petite Fresnaie 53170 La Bazouge-de-Chemeré,53022_B512,G,LA PETITE FRESNAIE,
342583093,00014,34258309300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES OLIVIERS,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,62.46,NAP,N,-0.483902,48.000514,0.44,street,Les Petits Rochers 53170 La Bazouge-de-Chemeré,53022_B542,G,LES PETITS ROCHERS,
343985339,00047,34398533900047,O,2004-11-02,NN,,,2019-11-14T14:00:43,true,4,HERBLIN,,,,HERBLIN,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,-0.484937,47.999761,0.34,street,Le Pre du Moulin 53170 La Bazouge-de-Chemeré,53022_B674,G,LE PRE DU MOULIN,
345073522,00020,34507352200020,O,1995-09-30,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GAST,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.488316,47.975551,0.45,locality,Le Grand Vauveron 53170 La Bazouge-de-Chemeré,53022_B302,G,LE GRAND VAUVERON,
347570590,00013,34757059000013,O,1988-07-19,NN,,,2019-11-14T14:00:43,false,4,,,,,LA PLACERIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,01.61Z,NAFRev2,N,-0.487358,48.001782,0.55,street,Place de l’Eglise 53170 La Bazouge-de-Chemeré,53022_0060,G,PLACE DE L EGLISE,
347570590,00021,34757059000021,O,2004-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PLACERIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,01.42Z,NAFRev2,N,-0.487358,48.001782,0.55,street,Place de l’Eglise 53170 La Bazouge-de-Chemeré,53022_0060,G,PLACE DE L EGLISE,
348554403,00017,34855440300017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L OISILLERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.3Z,NAF1993,N,-0.498414,48.001024,0.77,street,Le Champ de l’Oisilliere 53170 La Bazouge-de-Chemeré,53022_B081,G,LE CHAMP DE L OISILLIERE,
348603234,00017,34860323400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GODIVRAIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.504304,48.008953,0.44,locality,La Grande Godeliniere 53170 La Bazouge-de-Chemeré,53022_B314,G,LA GRANDE GODELINIERE,
348774233,00012,34877423300012,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MINOTIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.492475,48.012734,0.51,street,La Vieille Mine 53170 La Bazouge-de-Chemeré,53022_B787,G,LA VIEILLE MINE,
377501002,00010,37750100200010,O,1988-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA PRESTERIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1C,NAF1993,N,-0.487773,48.002211,0.57,street,Rue de la Prudhommerie 53170 La Bazouge-de-Chemeré,53022_0140,G,RUE DE LA PRUDHOMMERIE,
377808969,00010,37780896900010,O,1990-04-24,NN,,,2019-11-14T14:00:43,true,5,,,,,LA VIEILLE MINE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,29.20Z,NAFRev2,O,-0.492475,48.012734,0.94,street,La Vieille Mine 53170 La Bazouge-de-Chemeré,53022_B787,G,LA VIEILLE MINE,
378649537,00016,37864953700016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,-0.490193,48.000704,0.92,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
381209428,00022,38120942800022,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BREIL,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6D,NAF1993,N,-0.457933,48.001612,0.94,street,Le Breil 53170 La Bazouge-de-Chemeré,53022_vtcked,G,LE BREIL,
381376862,00011,38137686200011,O,1990-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GODINAIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-0.490142,47.994916,0.54,locality,La Grande Fresnaie 53170 La Bazouge-de-Chemeré,53022_B313,G,LA GRANDE FRESNAIE,
383404837,00015,38340483700015,O,1991-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA GRANDE ROUILLERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,01.41Z,NAFRev2,N,-0.52594,48.023572,0.94,locality,La Grande Rouillere 53170 La Bazouge-de-Chemeré,53022_B338,G,LA GRANDE ROUILLERE,
384123063,00016,38412306300016,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,LA FORTINIERE,,,CHE,DES ROCHERS,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,01.41Z,NAFRev2,N,-0.483902,48.000514,0.78,street,Les Petits Rochers 53170 La Bazouge-de-Chemeré,53022_B542,G,LES PETITS ROCHERS,
384838025,00011,38483802500011,O,1992-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L OISILLIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,-0.498414,48.001024,0.91,street,Le Champ de l’Oisilliere 53170 La Bazouge-de-Chemeré,53022_B081,G,LE CHAMP DE L OISILLIERE,
385399084,00016,38539908400016,O,1992-04-01,NN,,,2022-02-22T11:53:04,true,3,LE CHAHIN,,,,LE CHABIN,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.498414,48.001024,0.55,street,Le Champ de l’Oisilliere 53170 La Bazouge-de-Chemeré,53022_B081,G,LE CHAMP DE L OISILLIERE,
391788007,00014,39178800700014,O,1993-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA THEBAUDIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.509232,47.99982,0.94,street,La Thebaudiere 53170 La Bazouge-de-Chemeré,53022_3hqvnw,G,LA THEBAUDIERE,
393903521,00010,39390352100010,O,1994-01-07,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.490193,48.000704,0.94,street,Le Bourg 53170 La Bazouge-de-Chemeré,53022_0ae77w,G,LE BOURG,
394450597,00015,39445059700015,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA FLEURIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-0.487357,48.002168,0.45,street,Rue de la Sablonnière 53170 La Bazouge-de-Chemeré,53022_0170,G,RUE DE LA SABLONNIERE,
399866797,00018,39986679700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE GODELINIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,-0.504304,48.008953,0.94,locality,La Grande Godeliniere 53170 La Bazouge-de-Chemeré,53022_B314,G,LA GRANDE GODELINIERE,
401226303,00014,40122630300014,O,1995-05-19,NN,,,2019-11-14T14:00:43,false,3,,4,,,LA VIEILLE MINE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.492475,48.012734,0.94,street,La Vieille Mine 53170 La Bazouge-de-Chemeré,53022_B787,G,LA VIEILLE MINE,
401420690,00018,40142069000018,O,1995-03-10,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.487773,48.002211,0.38,street,Rue de la Prudhommerie 53170 La Bazouge-de-Chemeré,53022_0140,G,RUE DE LA PRUDHOMMERIE,
401424304,00012,40142430400012,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES GRANDS SARTS,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.519132,47.999557,0.94,street,Les Grands Sarts 53170 La Bazouge-de-Chemeré,53022_B357,G,LES GRANDS SARTS,
401629340,00027,40162934000027,O,1997-09-01,,,,2019-11-14T14:00:43,true,1,,,,,LA CHAUSSEE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,-0.470715,48.002149,0.54,locality,La Basse Chauviere 53170 La Bazouge-de-Chemeré,53022_B014,G,LA BASSE CHAUVIERE,
403735806,00016,40373580600016,O,1995-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES SAULAIES,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.519828,48.00014,0.47,locality,Les Petits Sarts 53170 La Bazouge-de-Chemeré,53022_B543,G,LES PETITS SARTS,
403736788,00015,40373678800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GRANDE PILAVANIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.512433,48.004011,0.89,locality,La Grande Pilavanniere 53170 La Bazouge-de-Chemeré,53022_B333,G,LA GRANDE PILAVANNIERE,
403842610,00012,40384261000012,O,1996-01-31,NN,,,2019-11-14T14:00:43,true,5,,,,,LA PLACERIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.487358,48.001782,0.55,street,Place de l’Eglise 53170 La Bazouge-de-Chemeré,53022_0060,G,PLACE DE L EGLISE,
404223851,00019,40422385100019,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES GRANDS SARTS,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,01.1A,NAFRev1,N,-0.519132,47.999557,0.94,street,Les Grands Sarts 53170 La Bazouge-de-Chemeré,53022_B357,G,LES GRANDS SARTS,
404359200,00015,40435920000015,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GUICHARDIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,-0.490917,47.997891,0.48,street,La Marchandière 53170 La Bazouge-de-Chemeré,53022_4kkr28,G,LA MARCHANDIERE,
404359291,00022,40435929100022,O,1994-06-30,NN,,,2019-11-14T14:00:43,true,4,,,,,LE RUAULT,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,-0.469374,48.007298,0.94,street,Le Ruault 53170 La Bazouge-de-Chemeré,53022_lkrpgo,G,LE RUAULT,
404360067,00015,40436006700015,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BRIZANNE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404362196,00010,40436219600010,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GRANDS BLEDS,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.492106,48.019637,0.94,locality,Les Grands Bleds 53170 La Bazouge-de-Chemeré,53022_B353,G,LES GRANDS BLEDS,
404362329,00017,40436232900017,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FLEURIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.487357,48.002168,0.45,street,Rue de la Sablonnière 53170 La Bazouge-de-Chemeré,53022_0170,G,RUE DE LA SABLONNIERE,
404362501,00011,40436250100011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GESTIERE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-0.483869,47.980312,0.55,street,La Debitiere 53170 La Bazouge-de-Chemeré,53022_lbte1b,G,LA DEBITIERE,
404362741,00013,40436274100013,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA TESSERIE,53170,LA BAZOUGE-DE-CHEMERE,,,53022,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-0.469041,48.003418,0.54,locality,La Basse Ligerie 53170 La Bazouge-de-Chemeré,53022_B015,G,LA BASSE LIGERIE,