siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503429,00012,21250342900012,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503429,00020,21250342900020,O,1997-01-01,NN,,,2022-07-25T08:43:21,false,4,MAIRIE,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212503429,00038,21250342900038,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262504103,00017,26250410300017,O,1986-01-01,NN,,,2022-11-04T13:35:29,true,4,MAIRIE,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292503422,00019,29250342200019,O,,NN,,,,true,1,,,,,MAIRIE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321861700,00011,32186170000011,O,1981-06-01,NN,,,,true,4,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379811482,00015,37981148200015,O,1990-10-01,NN,,,2007-02-23T15:39:53,false,3,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382146892,00015,38214689200015,O,1991-05-01,NN,,,2019-09-17T03:48:51,true,5,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
390528370,00013,39052837000013,O,1993-01-01,NN,,,2008-01-04T23:41:13,true,3,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392793972,00010,39279397200010,O,1987-04-01,NN,,,2008-01-05T00:09:07,true,5,,,,,LE VILLAGE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392893277,00013,39289327700013,O,1970-04-01,NN,,,,true,1,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392893418,00013,39289341800013,O,,,,,,true,1,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392893483,00017,39289348300017,O,1970-04-01,NN,,,,true,1,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392986881,00010,39298688100010,O,1985-01-01,NN,,,2020-02-05T03:51:00,true,4,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393253364,00011,39325336400011,O,1991-05-01,NN,,,,true,3,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394393029,00035,39439302900035,O,2003-04-01,NN,,,2008-01-04T18:05:43,true,4,,15,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.428914,47.164151,0.94,housenumber,15 Grande Rue 25690 Longechaux,25342_q6qqo5_00015,G,15 GRANDE RUE,
407552488,00014,40755248800014,O,1996-05-01,NN,,,,true,1,,,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.2A,NAF1993,N,6.429261,47.163855,0.94,street,Grande Rue 25690 Longechaux,25342_q6qqo5,G,GRANDE RUE,
419217344,00011,41921734400011,O,1998-04-20,NN,,,2017-05-04T06:41:09,true,3,,2,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.430576,47.162652,0.94,housenumber,2 Grande Rue 25690 Longechaux,25342_q6qqo5_00002,G,2 GRANDE RUE,
422009977,00014,42200997700014,O,1999-02-01,01,2020,,2023-03-28T16:25:19,true,3,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423389006,00028,42338900600028,O,2003-09-01,NN,,,2023-09-08T03:44:11,true,4,,20,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,O,6.428852,47.16444,0.94,housenumber,20 Grande Rue 25690 Longechaux,25342_q6qqo5_00020,G,20 GRANDE RUE,
428805303,00016,42880530300016,O,2000-01-01,NN,,,2009-06-27T09:31:58,true,4,,9,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.429578,47.163641,0.94,housenumber,9 Grande Rue 25690 Longechaux,25342_q6qqo5_00009,G,9 GRANDE RUE,
428805303,00024,42880530300024,O,2001-07-01,NN,,,2007-10-24T09:32:30,false,3,,9,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,51.2A,NAFRev1,N,6.429578,47.163641,0.94,housenumber,9 Grande Rue 25690 Longechaux,25342_q6qqo5_00009,G,9 GRANDE RUE,
430609164,00016,43060916400016,O,1996-06-01,NN,,,2008-01-05T01:54:49,true,3,,,,,LE VILLAGE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430609164,00024,43060916400024,O,2010-10-01,NN,,,2018-09-29T12:12:07,false,3,,5,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2016-06-30,F,JEANNINGROS TRAVAUX AGRICOLES,,,JEANNINGROS TRAVAUX AGRICOLES,01.61Z,NAFRev2,O,6.430181,47.162939,0.94,housenumber,5 Grande Rue 25690 Longechaux,25342_q6qqo5_00005,G,5 GRANDE RUE,
431970292,00030,43197029200030,O,2003-06-09,NN,,,2009-03-16T03:47:38,true,4,,2,,RUE,DE LA FOYOTTE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,6.43138,47.163532,0.94,housenumber,2 Rue de la Foyotte 25690 Longechaux,25342_0008_00002,G,2 RUE DE LA FOYOTTE,
439134347,00012,43913434700012,O,2001-07-01,NN,,,2018-12-28T03:42:05,true,7,,8,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,6.43007,47.163254,0.94,housenumber,8 Grande Rue 25690 Longechaux,25342_q6qqo5_00008,G,8 GRANDE RUE,
439134347,00020,43913434700020,O,2004-11-01,NN,,,2006-10-31T02:27:35,false,3,,8,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.43007,47.163254,0.94,housenumber,8 Grande Rue 25690 Longechaux,25342_q6qqo5_00008,G,8 GRANDE RUE,
450408406,00012,45040840600012,O,2003-10-02,NN,,,2014-07-08T02:41:08,true,4,,2,,RUE,FOYOTTE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,6.43138,47.163532,0.86,housenumber,2 Rue de la Foyotte 25690 Longechaux,25342_0008_00002,G,2 RUE DE LA FOYOTTE,
498923812,00016,49892381200016,O,2007-06-30,,,,2021-06-06T20:20:36,true,2,,8,,RUE,DE LA FOYOTTE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.440574,47.166985,0.94,housenumber,8 Rue de la Foyotte 25690 Longechaux,25342_0008_00008,G,8 RUE DE LA FOYOTTE,
498923812,00024,49892381200024,O,2007-06-30,02,2020,,2022-08-29T09:30:50,false,3,,9,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.21Z,NAFRev2,O,6.429578,47.163641,0.94,housenumber,9 Grande Rue 25690 Longechaux,25342_q6qqo5_00009,G,9 GRANDE RUE,
499812550,00014,49981255000014,O,2007-06-30,,,,2008-01-05T01:28:49,true,2,,8,,RUE,DE LA FOYOTTE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.440574,47.166985,0.94,housenumber,8 Rue de la Foyotte 25690 Longechaux,25342_0008_00008,G,8 RUE DE LA FOYOTTE,
503796294,00018,50379629400018,O,2007-12-24,,,,2019-01-08T03:43:21,true,1,,7,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2007-12-24,A,,,,,68.20B,NAFRev2,N,6.429931,47.163306,0.94,housenumber,7 Grande Rue 25690 Longechaux,25342_q6qqo5_00007,G,7 GRANDE RUE,
528443369,00012,52844336900012,O,2010-10-01,,,,2021-02-23T15:45:12,true,1,,20,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.41Z,NAFRev2,N,6.428852,47.16444,0.94,housenumber,20 Grande Rue 25690 Longechaux,25342_q6qqo5_00020,G,20 GRANDE RUE,
749810362,00022,74981036200022,O,2022-01-01,,,,2022-02-05T13:18:45,true,1,,2,B,RUE,DE LA FOYOTTE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,6.43138,47.163532,0.85,housenumber,2bis Rue de la Foyotte 25690 Longechaux,25342_0008_00002_bis,G,2BIS RUE DE LA FOYOTTE,
778320853,00014,77832085300014,O,1900-01-01,,,,,true,4,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
778320861,00017,77832086100017,O,1968-06-14,NN,,,2008-01-05T03:07:20,true,3,MAIRIE,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778320879,00019,77832087900019,O,1900-01-01,NN,,,,true,4,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
811017268,00012,81101726800012,O,2015-05-01,,,,2015-04-23T09:30:54,true,1,,4,,RUE,LA FOYOTTE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,70.22Z,NAFRev2,N,6.431424,47.163605,0.93,housenumber,4 Rue de la Foyotte 25690 Longechaux,25342_0008_00004,G,4 RUE DE LA FOYOTTE,
819441999,00011,81944199900011,O,2016-04-01,,,,2016-09-06T10:03:08,false,2,,5,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2016-04-15,F,JEANNINGROS TRAVAUX AGRICOLES,,,JEANNINGROS TRAVAUX AGRICOLES,01.61Z,NAFRev2,N,6.430181,47.162939,0.94,housenumber,5 Grande Rue 25690 Longechaux,25342_q6qqo5_00005,G,5 GRANDE RUE,
819563776,00015,81956377600015,O,2016-04-15,,,,2016-04-08T04:19:43,true,1,,3,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.41Z,NAFRev2,N,6.430362,47.162702,0.94,housenumber,3 Grande Rue 25690 Longechaux,25342_q6qqo5_00003,G,3 GRANDE RUE,
821540390,00019,82154039000019,O,2016-08-01,,,,2021-02-23T17:40:55,true,1,,2,,RUE,DE LA FOYOTTE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,53.20Z,NAFRev2,N,6.43138,47.163532,0.94,housenumber,2 Rue de la Foyotte 25690 Longechaux,25342_0008_00002,G,2 RUE DE LA FOYOTTE,
829007186,00010,82900718600010,P,2016-09-25,,,,2017-04-13T08:48:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGECHAUX,,[ND],25342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844851857,00012,84485185700012,O,2019-01-01,,,,2021-02-23T18:04:50,true,2,,8,,RUE,DE LA FOYOTTE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2019-06-01,A,CREANETE,,,MOREL,47.91A,NAFRev2,N,6.440574,47.166985,0.94,housenumber,8 Rue de la Foyotte 25690 Longechaux,25342_0008_00008,G,8 RUE DE LA FOYOTTE,
881272942,00015,88127294200015,O,2020-01-01,,,,2020-02-05T03:51:00,true,1,,23,,,GRANDE RUE,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,6.428404,47.164497,0.94,housenumber,23 Grande Rue 25690 Longechaux,25342_q6qqo5_00023,G,23 GRANDE RUE,
900557398,00014,90055739800014,O,2021-06-01,,,,2021-06-19T03:56:38,true,1,,9,,,GRANDE RUE ,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,6.429578,47.163641,0.94,housenumber,9 Grande Rue 25690 Longechaux,25342_q6qqo5_00009,G,9 GRANDE RUE,
950376988,00016,95037698800016,O,,,,,,true,1,,,,,,25690,LONGECHAUX,,,25342,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
951716489,00012,95171648900012,P,2023-04-01,,,,2023-05-06T15:51:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGECHAUX,,[ND],25342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
