id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8720,1.248809,44.65657
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,1.247985,44.656658
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,795,1.24793,44.656148
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,1085,1.247695,44.656254
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.247297,44.65662
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.246676,44.656328
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,5510,1.247372,44.655895
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,1.248216,44.655779
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,14260,1.248385,44.655829
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,5740,1.248884,44.656435
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26350,1.248109,44.654609
2020-678841,2020-01-18,000001,Vente,480000,,,CANTALOUP,B026,46250,46120,Gindou,46,,,461200000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,2465,1.246726,44.655827
2020-678841,2020-01-18,000001,Vente,480000,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.24564,44.655354
2020-678841,2020-01-18,000001,Vente,480000,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62820,1.245596,44.653964
2020-678841,2020-01-18,000001,Vente,480000,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,11150,1.245492,44.652893
2020-678841,2020-01-18,000001,Vente,480000,5196,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,393,0,T,terres,,,4210,1.244122,44.654185
2020-678841,2020-01-18,000001,Vente,480000,5196,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,393,0,S,sols,,,3030,1.244122,44.654185
2020-678841,2020-01-18,000001,Vente,480000,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A1346,,,,,,,,,,,,,0,,,,,P,prés,,,2384,1.244314,44.653468
2020-678841,2020-01-18,000001,Vente,480000,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A1348,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.243678,44.653566
2020-678841,2020-01-18,000001,Vente,480000,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A1350,,,,,,,,,,,,,0,,,,,L,landes,,,5847,1.243099,44.653882
2020-678841,2020-01-18,000001,Vente,480000,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A1351,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.244343,44.653259
2020-679439,2020-02-24,000001,Vente,55000,,,MOUSSAC,B077,46250,46120,Gindou,46,,,461200000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.276251,44.599403
2020-679439,2020-02-24,000001,Vente,55000,5195,,LE ROY,B100,46250,46120,Gindou,46,,,461200000C0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.276363,44.599485
2020-679439,2020-02-24,000001,Vente,55000,5195,,LE ROY,B100,46250,46120,Gindou,46,,,461200000C0970,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,234,1.276363,44.599485
2020-679439,2020-02-24,000001,Vente,55000,5219,F,LE ROY,B100,46250,46120,Gindou,46,,,461200000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,430,1.276441,44.599653
2020-679439,2020-02-24,000001,Vente,55000,5219,F,LE ROY,B100,46250,46120,Gindou,46,,,461200000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.276441,44.599653
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4320,1.261528,44.632297
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11100,1.262614,44.632043
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5470,1.262199,44.630689
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,4765,1.261612,44.630119
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,1.25998,44.630095
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,1960,1.259349,44.630982
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0481,,,,,,,,,,,,,0,,,,,L,landes,,,4860,1.258199,44.630723
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,4605,1.257138,44.630535
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,5980,1.258555,44.630378
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,5980,1.258555,44.630378
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7620,1.25877,44.629901
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0485,,,,,,,,,,,,,0,,,,,L,landes,,,4080,1.260795,44.629774
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,9520,1.260795,44.629774
2020-679526,2020-03-05,000001,Vente,322500,5118,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0486,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,3850,1.260986,44.629306
2020-679526,2020-03-05,000001,Vente,322500,5118,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0486,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,3850,1.260986,44.629306
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,1.261378,44.629368
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,4884,1.262592,44.630607
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,9766,1.262592,44.630607
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,1.263053,44.630008
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.263242,44.629871
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0494,,,,,,,,,,,,,0,,,,,L,landes,,,7160,1.262009,44.628429
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,5534,1.261573,44.628782
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,11066,1.261573,44.628782
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0499,,,,,,,,,,,,,0,,,,,L,landes,,,1280,1.26085,44.628688
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.260384,44.628659
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18410,1.259793,44.628862
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,4555,1.257898,44.628808
2020-679526,2020-03-05,000001,Vente,322500,,,LABOISSONNIE,B054,46250,46120,Gindou,46,,,461200000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,4790,1.257641,44.629762
2020-679526,2020-03-05,000001,Vente,322500,,,LES GRANGES,B046,46250,46120,Gindou,46,,,461200000B0909,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2800,1.257404,44.63097
2020-679526,2020-03-05,000001,Vente,322500,,,LES GRANGES,B046,46250,46120,Gindou,46,,,461200000B0910,,,,,,,,,,,,,0,,,,,L,landes,,,770,1.258805,44.631153
2020-679800,2020-03-01,000001,Vente,325000,,,CHAMP VIEL,B031,46250,46120,Gindou,46,,,461200000C0041,,,,,,,,,,,,,0,,,,,L,landes,,,8560,1.266383,44.615582
2020-679800,2020-03-01,000001,Vente,325000,,,CHAMP VIEL,B031,46250,46120,Gindou,46,,,461200000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,10870,1.26676,44.616198
2020-679800,2020-03-01,000001,Vente,325000,,,CHAMP VIEL,B031,46250,46120,Gindou,46,,,461200000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,10870,1.26676,44.616198
2020-679800,2020-03-01,000001,Vente,325000,,,CHAMP VIEL,B031,46250,46120,Gindou,46,,,461200000C0043,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.267483,44.616684
2020-679800,2020-03-01,000001,Vente,325000,5029,,CHAMP VIEL,B031,46250,46120,Gindou,46,,,461200000C0044,,,,,,,,,,,,,0,1,Maison,294,7,S,sols,,,1425,1.267351,44.617052
2020-680354,2020-05-29,000001,Vente,1500,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5643,1.249566,44.652295
2020-680354,2020-05-29,000001,Vente,1500,,,LAPOUJADE,B061,46250,46120,Gindou,46,,,461200000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16927,1.249566,44.652295
2020-680629,2020-06-20,000001,Vente,124000,,,BRAULES,B019,46250,46120,Gindou,46,,,461200000A0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,1.258515,44.63798
2020-680629,2020-06-20,000001,Vente,124000,5176,,BRAULES,B019,46250,46120,Gindou,46,,,461200000A0876,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,2535,1.258734,44.638226
2020-680629,2020-06-20,000001,Vente,124000,5176,,BRAULES,B019,46250,46120,Gindou,46,,,461200000A0876,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.258734,44.638226
2020-680948,2020-07-15,000001,Vente,379808,,,TOURNIE,B103,46250,46120,Gindou,46,,,461200000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.267681,44.639858
2020-680948,2020-07-15,000001,Vente,379808,5107,,TOURNIE,B103,46250,46120,Gindou,46,,,461200000A0423,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2250,1.267933,44.63981
2020-680948,2020-07-15,000001,Vente,379808,5107,,TOURNIE,B103,46250,46120,Gindou,46,,,461200000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2250,1.267933,44.63981
2020-680948,2020-07-15,000001,Vente,379808,5107,,TOURNIE,B103,46250,46120,Gindou,46,,,461200000A0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2250,1.267933,44.63981
2020-680948,2020-07-15,000001,Vente,379808,,,TOURNIE,B103,46250,46120,Gindou,46,,,461200000A0424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,1.268091,44.639524
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20630,1.271616,44.623792
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1150,,,,,,,,,,,,,0,,,,,L,landes,,,26730,1.270853,44.623472
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1515,1.271112,44.622902
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8280,1.271889,44.623141
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8255,1.272818,44.622026
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1154,,,,,,,,,,,,,0,,,,,L,landes,,,6890,1.271188,44.622261
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,2370,1.271336,44.622241
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.270593,44.622012
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1157,,,,,,,,,,,,,0,,,,,L,landes,,,4810,1.270348,44.622097
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3625,1.26949,44.622888
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1159,,,,,,,,,,,,,0,,,,,L,landes,,,5580,1.269066,44.622493
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.267587,44.622441
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.267905,44.622306
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1164,,,,,,,,,,,,,0,,,,,T,terres,,,3590,1.267649,44.621676
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,1.267453,44.62144
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1565,1.267453,44.62144
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1166,,,,,,,,,,,,,0,,,,,L,landes,,,285,1.268175,44.621023
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1167,,,,,,,,,,,,,0,,,,,P,prés,,,5720,1.268698,44.621409
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1168,,,,,,,,,,,,,0,,,,,T,terres,,,5280,1.268569,44.622049
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1169,,,,,,,,,,,,,0,,,,,L,landes,,,4150,1.269017,44.621943
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1170,,,,,,,,,,,,,0,,,,,T,terres,,,4635,1.269768,44.621722
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1171,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.269995,44.621346
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1172,,,,,,,,,,,,,0,,,,,L,landes,,,32450,1.27156,44.620926
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,975,1.273599,44.621299
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,2025,1.27373,44.620743
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.273808,44.62005
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,5070,1.27151,44.620863
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1183,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1390,1.270699,44.621104
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1184,,,,,,,,,,,,,0,,,,,L,landes,,,12600,1.270982,44.620627
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,1880,1.269583,44.62074
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.269602,44.620885
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1187,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.269454,44.621021
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1188,,,,,,,,,,,,,0,,,,,P,prés,,,1530,1.269356,44.62126
2020-681349,2020-07-31,000001,Vente,350000,5110,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1189,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2540,1.269112,44.621158
2020-681349,2020-07-31,000001,Vente,350000,5110,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2540,1.269112,44.621158
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1190,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.269133,44.620639
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1191,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.26819,44.620754
2020-681349,2020-07-31,000001,Vente,350000,,,BOISSIERE,B011,46250,46120,Gindou,46,,,461200000B1192,,,,,,,,,,,,,0,,,,,T,terres,,,3130,1.268252,44.620764
2020-681846,2020-09-10,000001,Vente,55000,,,PAYREFICHE,B078,46250,46120,Gindou,46,,,461200000C0490,,,,,,,,,,,,,0,,,,,L,landes,,,545,1.284153,44.604795
2020-681846,2020-09-10,000001,Vente,55000,5059,,PAYREFICHE,B078,46250,46120,Gindou,46,,,461200000C0492,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1340,1.28422,44.605063
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1810,1.278656,44.606741
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4150,1.27802,44.606494
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,855,1.277575,44.606484
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7670,1.276876,44.605852
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9525,1.276876,44.605852
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.278186,44.605612
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.278186,44.605612
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19255,1.278186,44.605612
2020-682161,2020-10-06,000001,Vente,594000,5064,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1715,1.278259,44.606177
2020-682161,2020-10-06,000001,Vente,594000,5064,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0298,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1715,1.278259,44.606177
2020-682161,2020-10-06,000001,Vente,594000,5064,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0298,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,1715,1.278259,44.606177
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,580,1.278775,44.606278
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2480,1.278775,44.606278
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2110,1.279125,44.606147
2020-682161,2020-10-06,000001,Vente,594000,,,LE MELY,B070,46250,46120,Gindou,46,,,461200000C0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3295,1.279573,44.606296
2020-682179,2020-10-02,000001,Vente,3750,,,GRANGES BASSES,B048,46250,46120,Gindou,46,,,461200000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,5615,1.238834,44.631826
2020-682179,2020-10-02,000001,Vente,3750,,,GRANGES BASSES,B048,46250,46120,Gindou,46,,,461200000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,5615,1.238834,44.631826
2020-682179,2020-10-02,000001,Vente,3750,,,GRANGES BASSES,B048,46250,46120,Gindou,46,,,461200000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,2625,1.240202,44.635063
2020-683562,2020-12-30,000001,Vente,300940,5240,F,BRAULES BAS,B020,46250,46120,Gindou,46,,,461200000A0966,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.260053,44.636977
2020-683562,2020-12-30,000001,Vente,300940,5240,F,BRAULES BAS,B020,46250,46120,Gindou,46,,,461200000A0966,,,,,,,,,,,,,0,1,Maison,118,5,BT,taillis simples,,,3850,1.260053,44.636977
2020-683562,2020-12-30,000001,Vente,300940,5173,,BRAULES BAS,B020,46250,46120,Gindou,46,,,461200000A1260,,,,,,,,,,,,,0,1,Maison,105,3,BT,taillis simples,,,2841,1.259667,44.637038
2020-683562,2020-12-30,000001,Vente,300940,5173,,BRAULES BAS,B020,46250,46120,Gindou,46,,,461200000A1260,,,,,,,,,,,,,0,1,Maison,105,3,L,landes,,,915,1.259667,44.637038
2020-683562,2020-12-30,000001,Vente,300940,5173,,BRAULES BAS,B020,46250,46120,Gindou,46,,,461200000A1260,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2841,1.259667,44.637038
2020-683562,2020-12-30,000001,Vente,300940,5173,,BRAULES BAS,B020,46250,46120,Gindou,46,,,461200000A1260,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,915,1.259667,44.637038
2020-683562,2020-12-30,000001,Vente,300940,5173,,BRAULES BAS,B020,46250,46120,Gindou,46,,,461200000A1260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.259667,44.637038
2020-683562,2020-12-30,000001,Vente,300940,5173,,BRAULES BAS,B020,46250,46120,Gindou,46,,,461200000A1260,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,1.259667,44.637038
2020-683562,2020-12-30,000001,Vente,300940,,,BRAULES,B019,46250,46120,Gindou,46,,,461200000A1276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,1.259219,44.637045
2020-683572,2020-12-23,000001,Vente,151000,5153,,BOUYGUES,B017,46250,46120,Gindou,46,,,461200000B0641,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,500,1.254571,44.623587
2020-683572,2020-12-23,000001,Vente,151000,5153,,BOUYGUES,B017,46250,46120,Gindou,46,,,461200000B0641,,,,,,,,,,,,,0,1,Maison,127,7,BT,taillis simples,,,5400,1.254571,44.623587
2020-683572,2020-12-23,000001,Vente,151000,5153,,BOUYGUES,B017,46250,46120,Gindou,46,,,461200000B0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.254571,44.623587
2020-683572,2020-12-23,000001,Vente,151000,5153,,BOUYGUES,B017,46250,46120,Gindou,46,,,461200000B0641,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5400,1.254571,44.623587
2020-683572,2020-12-23,000001,Vente,151000,,,BOUYGUES,B017,46250,46120,Gindou,46,,,461200000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,1294,1.254333,44.623988
2020-683572,2020-12-23,000001,Vente,151000,,,BOUYGUES,B017,46250,46120,Gindou,46,,,461200000B0642,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.254333,44.623988
2020-683572,2020-12-23,000001,Vente,151000,,,BOUYGUES,B017,46250,46120,Gindou,46,,,461200000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.253801,44.623973
2020-683572,2020-12-23,000001,Vente,151000,,,BOUYGUES,B017,46250,46120,Gindou,46,,,461200000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.253801,44.623973