id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1137884,2019-01-08,000001,Vente,199500,3,,RUE DE LA PICARDIE,0186,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0147,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,90,2.993174,48.576719
2019-1137884,2019-01-08,000001,Vente,199500,,,LA PICARDIE,B066,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,2.993191,48.576613
2019-1137884,2019-01-08,000001,Vente,199500,,,LA PICARDIE,B066,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0353,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.993068,48.576798
2019-1138227,2019-01-24,000001,Vente,150000,9,B,RUE SAINT ELOI DE BAALY,0183,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0417,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,580,2.990517,48.57973
2019-1138227,2019-01-24,000001,Vente,150000,9,B,RUE SAINT ELOI DE BAALY,0183,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0417,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,2.990517,48.57973
2019-1138496,2019-01-11,000001,Vente,110000,6,,RUE DE LA PICARDIE,0186,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0256,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,2.993673,48.575456
2019-1138496,2019-01-11,000001,Vente,110000,,,LA PICARDIE,B066,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,372,2.993578,48.575487
2019-1138503,2019-01-15,000001,Vente,188050,15,,RUE DE LA BELLE IDEE,0021,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211000ZD0036,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,96,2.967077,48.581571
2019-1138503,2019-01-15,000001,Vente,188050,15,,RUE DE LA BELLE IDEE,0021,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211000ZD0036,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,719,2.967077,48.581571
2019-1139144,2019-02-28,000001,Vente,294000,,,GRANDPUITS,B031,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110000A0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,2.96055,48.583522
2019-1139144,2019-02-28,000001,Vente,294000,33,,RUE DE LA VALLEE AUX PRIEURS,0195,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110000A0071,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,440,2.96081,48.583596
2019-1139144,2019-02-28,000001,Vente,294000,33,,RUE DE LA VALLEE AUX PRIEURS,0195,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110000A0071,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,440,2.96081,48.583596
2019-1139220,2019-03-19,000001,Vente,202150,17,B,RUE DE LA VALLEE AUX PRIEURS,0195,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110000A0555,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,334,2.962476,48.584617
2019-1139474,2019-03-20,000001,Vente,173000,30,,RUE DE LA BORDE,0040,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211000ZD0089,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,563,2.972408,48.58493
2019-1139777,2019-03-29,000001,Vente,179000,43,,RUE DE LA GARANDINE,0105,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110000A0523,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,381,2.966739,48.583642
2019-1140405,2019-04-29,000001,Vente,150000,9,,RUE DE LA VALLEE AUX PRIEURS,0195,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110000A0494,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,328,2.963593,48.584798
2019-1140405,2019-04-29,000001,Vente,150000,9,,RUE DE LA VALLEE AUX PRIEURS,0195,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110000A0494,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,311,2.963593,48.584798
2019-1144288,2019-09-20,000001,Vente,2500,,,RUE DE L EGLISE,0100,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,962,2.987756,48.581585
2019-1144354,2019-09-27,000001,Vente,175000,,,MAISON DU BOISSEAU,B044,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211000ZI0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.960559,48.581501
2019-1144354,2019-09-27,000001,Vente,175000,8,,RTE DE TROYES,0192,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211000ZI0035,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,251,2.960629,48.581549
2019-1144354,2019-09-27,000001,Vente,175000,,,LES GRANDS CARREAUX,B032,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211000ZI0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,2.960771,48.581499
2019-1145127,2019-10-28,000001,Vente,72000,5,,RUE DE L EAU VIVE,0076,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211000ZD0143,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,630,2.968828,48.582878
2019-1146039,2019-12-04,000001,Vente,173000,5073,,LE PIGEON BLANC,B071,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211017ZN0011,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,220,2.986421,48.577561
2019-1146039,2019-12-04,000001,Vente,173000,5073,,LE PIGEON BLANC,B071,77720,77211,Grandpuits-Bailly-Carrois,77,,,77211017ZN0011,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1000,2.986421,48.577561
2019-1146134,2019-12-18,000001,Vente,184000,9,D,RUE SAINT ELOI DE BAALY,0183,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0415,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,625,2.990894,48.579541
2019-1146134,2019-12-18,000001,Vente,184000,9,D,RUE SAINT ELOI DE BAALY,0183,77720,77211,Grandpuits-Bailly-Carrois,77,,,772110170D0415,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.990894,48.579541
