siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206755,00011,21620675500011,O,1983-03-01,NN,,,2008-01-04T18:38:36,true,4,,1,,RUE,DE L EGLISE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.05476,50.75009,0.73,housenumber,1 Place de l’Eglise 62380 Quercamps,62675_lfsiia_00001,G,1 PLACE DE L EGLISE,
216206755,00029,21620675500029,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,1,,PL,DE L EGLISE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.05476,50.75009,0.83,housenumber,1 Place de l’Eglise 62380 Quercamps,62675_lfsiia_00001,G,1 PLACE DE L EGLISE,
256203282,00015,25620328200015,O,1994-09-01,03,2020,,2022-08-29T09:10:06,true,3,MAIRIE,1,,RUE,DE L EGLISE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.05476,50.75009,0.73,housenumber,1 Place de l’Eglise 62380 Quercamps,62675_lfsiia_00001,G,1 PLACE DE L EGLISE,
266206754,00019,26620675400019,O,1983-03-01,NN,,,2010-06-26T03:13:24,true,3,MAIRIE,,,,,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.047788,50.751313,0.37,street,La Rederie 62380 Quercamps,62675_67kqev,D,LA REDERIE,
309852937,00015,30985293700015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,67.05,NAP,N,2.050812,50.751217,0.94,street,Rue Principale 62380 Quercamps,62675_0120,G,RUE PRINCIPALE,
321277121,00018,32127712100018,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,01.00,NAP,N,2.048559,50.751184,0.94,housenumber,2 Rue Principale 62380 Quercamps,62675_0120_00002,G,2 RUE PRINCIPALE,
321408908,00028,32140890800028,O,1986-01-01,12,2020,,2022-08-29T09:17:06,true,4,MAIRIE,1,,RUE,DE L EGLISE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.05476,50.75009,0.73,housenumber,1 Place de l’Eglise 62380 Quercamps,62675_lfsiia_00001,G,1 PLACE DE L EGLISE,
325533297,00017,32553329700017,O,,NN,,,,true,1,,5,,RUE,DES HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,2.028811,50.753121,0.94,housenumber,5 Rue des Hortensias 62380 Quercamps,62675_0080_00005,G,5 RUE DES HORTENSIAS,
331203711,00014,33120371100014,O,1984-09-25,NN,,,,true,1,,9,,RUE,DU TISSERAND,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,2.051466,50.753791,0.94,housenumber,9 Rue du Tisserand 62380 Quercamps,62675_0160_00009,G,9 RUE DU TISSERAND,
332382985,00031,33238298500031,O,2000-07-01,NN,,,2008-11-07T00:51:36,false,3,,6,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,O,2.050602,50.752272,0.94,housenumber,6 Rue des Fiefs 62380 Quercamps,62675_0070_00006,G,6 RUE DES FIEFS,
337776512,00010,33777651200010,O,,NN,,,,true,1,,1,,RUE,CATHELINETTE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,2.055303,50.749872,0.94,housenumber,1 Rue Cathelinette 62380 Quercamps,62675_0050_00001,G,1 RUE CATHELINETTE,
339737272,00015,33973727200015,O,1986-12-31,NN,,,2008-11-07T00:59:31,true,3,,17,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2M,NAFRev1,O,2.050301,50.753095,0.94,housenumber,17 Rue des Fiefs 62380 Quercamps,62675_0070_00017,G,17 RUE DES FIEFS,
342465630,00016,34246563000016,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.49,NAP,N,2.048781,50.751327,0.94,housenumber,4 Rue Principale 62380 Quercamps,62675_0120_00004,G,4 RUE PRINCIPALE,
342607330,00012,34260733000012,O,1987-09-01,NN,,,2008-01-04T22:05:52,true,3,,15,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.053733,50.750605,0.94,housenumber,15 Rue Principale 62380 Quercamps,62675_0120_00015,G,15 RUE PRINCIPALE,
343651857,00017,34365185700017,O,,NN,,,2006-11-25T10:48:51,true,1,,17,,RUE,CAPPEL BOIS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.01,NAP,N,2.052399,50.753823,0.75,housenumber,17 Rue Capelle Bois 62380 Quercamps,62675_0045_00017,G,17 RUE CAPELLE BOIS,
343786018,00014,34378601800014,O,1900-01-01,NN,,,2011-04-28T00:36:30,false,4,,17,,RUE,CAPPEL BOIS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.02,NAP,N,2.052399,50.753823,0.75,housenumber,17 Rue Capelle Bois 62380 Quercamps,62675_0045_00017,G,17 RUE CAPELLE BOIS,
344291505,00024,34429150500024,O,1988-01-01,NN,,,2008-01-04T22:25:55,true,3,,,,,,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352243570,00012,35224357000012,O,1989-10-01,03,2020,,2022-08-29T09:02:47,true,5,,15,,RUE,DE FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.34Z,NAFRev2,O,2.050389,50.752865,0.83,housenumber,15 Rue des Fiefs 62380 Quercamps,62675_0070_00015,G,15 RUE DES FIEFS,
353731326,00016,35373132600016,O,1990-02-07,NN,,,2006-12-15T00:38:39,false,4,,8,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,2.050551,50.752487,0.94,housenumber,8 Rue des Fiefs 62380 Quercamps,62675_0070_00008,G,8 RUE DES FIEFS,
377865449,00013,37786544900013,O,1989-02-21,NN,,,2012-08-30T10:24:12,true,4,,,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,N,2.050812,50.751217,0.94,street,Rue Principale 62380 Quercamps,62675_0120,G,RUE PRINCIPALE,
391189271,00011,39118927100011,O,1993-05-12,NN,,,2007-05-19T11:29:31,true,4,,5,,PL,DE L EGLISE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,18.2E,NAFRev1,O,2.054274,50.750094,0.83,housenumber,5 Place de l’Eglise 62380 Quercamps,62675_lfsiia_00005,G,5 PLACE DE L EGLISE,
391273802,00010,39127380200010,O,1979-01-01,NN,,,2006-10-28T01:42:52,true,3,,,,,,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398359281,00027,39835928100027,O,2003-05-16,NN,,,2008-01-04T18:48:12,true,3,,4,,RUE,HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.029027,50.753045,0.88,housenumber,4 Rue des Hortensias 62380 Quercamps,62675_0080_00004,G,4 RUE DES HORTENSIAS,
398604439,00016,39860443900016,O,1994-09-07,NN,,,2009-08-16T04:28:27,true,4,,2,B,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,47.79Z,NAFRev2,N,2.050812,50.751217,0.81,street,Rue Principale 62380 Quercamps,62675_0120,G,RUE PRINCIPALE,
404258766,00017,40425876600017,O,1979-12-20,NN,,,2008-01-04T20:37:48,true,4,,1,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.050633,50.751687,0.94,housenumber,1 Rue des Fiefs 62380 Quercamps,62675_0070_00001,G,1 RUE DES FIEFS,
410385033,00015,41038503300015,O,,,,,,true,1,,15,,RUE,CAPELLE BOIS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,2.052535,50.753586,0.94,housenumber,15 Rue Capelle Bois 62380 Quercamps,62675_0045_00015,G,15 RUE CAPELLE BOIS,
412224883,00022,41222488300022,O,1998-01-01,,,,,false,3,,4,,RUE,DU TISSERAND,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,85.1G,NAF1993,N,2.051446,50.753722,0.94,housenumber,4 Rue du Tisserand 62380 Quercamps,62675_0160_00004,G,4 RUE DU TISSERAND,
418548392,00012,41854839200012,O,1998-04-25,NN,,8121ZZ,2018-12-27T15:27:55,false,6,,16,,RUE,CAPELLE BOIS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,45.20A,NAFRev2,N,2.052521,50.753793,0.94,housenumber,16 Rue Capelle Bois 62380 Quercamps,62675_0045_00016,G,16 RUE CAPELLE BOIS,
422110031,00016,42211003100016,O,1997-12-01,NN,,,,true,1,,5,,PL,DE L'EGLISE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,70.2C,NAF1993,N,2.054274,50.750094,0.83,housenumber,5 Place de l’Eglise 62380 Quercamps,62675_lfsiia_00005,G,5 PLACE DE L EGLISE,
424650927,00017,42465092700017,O,1999-10-01,01,2020,,2022-08-29T09:06:03,true,4,,,,RUE,DU TISSERAND,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.051046,50.75358,0.94,street,Rue du Tisserand 62380 Quercamps,62675_0160,G,RUE DU TISSERAND,
430315275,00015,43031527500015,O,2000-04-14,NN,,,2019-03-13T09:54:17,false,4,,1,,RUE,DU TISSERAND,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,68.20A,NAFRev2,N,2.052296,50.754048,0.94,housenumber,1 Rue du Tisserand 62380 Quercamps,62675_0160_00001,G,1 RUE DU TISSERAND,
432739282,00015,43273928200015,O,2000-08-07,NN,,,2008-01-04T18:45:50,true,3,,33,,RUE,DU TISSERAND,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.045269,50.755792,0.94,housenumber,33 Rue du Tisserand 62380 Quercamps,62675_0160_00033,G,33 RUE DU TISSERAND,
442087995,00019,44208799500019,O,1995-01-01,NN,,,2008-01-04T21:34:10,true,3,,3,,RUE,DES CATHELINETTES,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.055304,50.749478,0.72,housenumber,3 Rue Cathelinette 62380 Quercamps,62675_0050_00003,G,3 RUE CATHELINETTE,
478814601,00017,47881460100017,O,2004-09-10,NN,,,2008-01-05T03:49:48,true,3,,14,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.050812,50.751217,0.94,housenumber,14 Rue Principale 62380 Quercamps,62675_0120_00014,G,14 RUE PRINCIPALE,
479325524,00011,47932552400011,O,2004-10-18,NN,,,2006-11-25T19:34:14,true,3,,15,,RUE,CAPELLE BOIS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,74.8K,NAFRev1,N,2.052535,50.753586,0.94,housenumber,15 Rue Capelle Bois 62380 Quercamps,62675_0045_00015,G,15 RUE CAPELLE BOIS,
488032541,00010,48803254100010,O,2006-01-01,,,,2008-01-05T21:59:39,true,2,,33,,RUE,DU TISSERAND,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.045269,50.755792,0.94,housenumber,33 Rue du Tisserand 62380 Quercamps,62675_0160_00033,G,33 RUE DU TISSERAND,
490050754,00012,49005075400012,O,2006-04-22,,,,2008-01-05T22:09:11,true,2,,22,,RUE,CAPELLE BOIS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.052434,50.754067,0.94,housenumber,22 Rue Capelle Bois 62380 Quercamps,62675_0045_00022,G,22 RUE CAPELLE BOIS,
494135593,00015,49413559300015,O,2007-01-01,NN,,,2009-06-27T13:46:49,true,3,,1,,PL,DE L EGLISE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2008-06-30,A,EFAM,,,,88.99B,NAFRev2,N,2.05476,50.75009,0.83,housenumber,1 Place de l’Eglise 62380 Quercamps,62675_lfsiia_00001,G,1 PLACE DE L EGLISE,
499945269,00011,49994526900011,O,2007-09-17,NN,,4334ZC,2018-09-29T12:52:57,true,4,,2,,,CHEMIN DE LA RAIDERIE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.34Z,NAFRev2,O,2.047788,50.751313,0.41,housenumber,2 La Rederie 62380 Quercamps,62675_67kqev_00002,G,2 LA REDERIE,
512280421,00011,51228042100011,O,2009-04-28,,,,2009-05-07T03:51:15,true,1,,8,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,55.20Z,NAFRev2,N,2.050551,50.752487,0.94,housenumber,8 Rue des Fiefs 62380 Quercamps,62675_0070_00008,G,8 RUE DES FIEFS,
518795273,00011,51879527300011,O,2009-12-15,,,,2017-03-31T17:42:33,true,1,,7,,RUE,DES FIEFS,62380,QUERCAMPS,,62380,62675,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,55.20Z,NAFRev2,N,2.050525,50.752211,0.94,housenumber,7 Rue des Fiefs 62380 Quercamps,62675_0070_00007,G,7 RUE DES FIEFS,
523248680,00010,52324868000010,O,2010-07-01,,,,2012-11-10T02:16:01,true,2,,14,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,2.050812,50.751217,0.94,housenumber,14 Rue Principale 62380 Quercamps,62675_0120_00014,G,14 RUE PRINCIPALE,
525248258,00028,52524825800028,O,2017-02-08,,,,2018-10-05T04:45:14,true,2,,15,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,70.22Z,NAFRev2,N,2.050389,50.752865,0.94,housenumber,15 Rue des Fiefs 62380 Quercamps,62675_0070_00015,G,15 RUE DES FIEFS,
539023986,00018,53902398600018,O,2011-01-27,,,,2012-03-08T13:52:21,true,1,,11,,RUE,DES HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,94.99Z,NAFRev2,N,2.03139,50.753179,0.94,housenumber,11 Rue des Hortensias 62380 Quercamps,62675_0080_00011,G,11 RUE DES HORTENSIAS,
539120360,00018,53912036000018,O,2012-01-01,00,2019,4399CZ,2021-10-27T08:45:20,false,4,,2,A,RUE,DES HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,41.20B,NAFRev2,O,2.02863,50.753033,0.94,housenumber,2a Rue des Hortensias 62380 Quercamps,62675_0080_00002_a,G,2A RUE DES HORTENSIAS,
539120360,00026,53912036000026,O,2019-01-01,00,2020,4399CZ,2022-10-18T08:53:06,true,2,,9,B,RUE,DES HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,41.20B,NAFRev2,N,2.030679,50.753168,0.94,housenumber,9b Rue des Hortensias 62380 Quercamps,62675_0080_00009_b,G,9B RUE DES HORTENSIAS,
539969840,00013,53996984000013,O,2011-12-15,,,,2012-02-16T16:45:26,true,1,CAFE AU RELAIS DE LA FORET,,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,93.12Z,NAFRev2,N,2.050812,50.751217,0.94,street,Rue Principale 62380 Quercamps,62675_0120,G,RUE PRINCIPALE,
575872775,00011,57587277500011,O,,NN,,,,true,1,,9,,RUE,HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,2.030285,50.753185,0.88,housenumber,9 Rue des Hortensias 62380 Quercamps,62675_0080_00009,G,9 RUE DES HORTENSIAS,
576674592,00018,57667459200018,O,,,,,,true,1,,,,,,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
754064327,00036,75406432700036,O,2017-12-27,,,7420ZQ,2021-02-23T16:11:46,true,4,,7,,RUE,DU TISSERAND,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.99A,NAFRev2,N,2.051725,50.753872,0.94,housenumber,7 Rue du Tisserand 62380 Quercamps,62675_0160_00007,G,7 RUE DU TISSERAND,
784061798,00012,78406179800012,O,,NN,,,,true,1,,,,,,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
784061806,00013,78406180600013,O,,NN,,,,true,1,,,,HAM,DE NEUVILLE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,81.21,NAP,N,4.835635,45.8767858,0.9,poi,Pont de Neuville Albigny-sur-Saône,https://osm.org/way/44154826,G,,
809752645,00014,80975264500014,O,2014-11-06,,,,2021-05-06T08:54:42,false,2,,4,,ALL,JEAN MOULIN,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,47.99A,NAFRev2,N,2.051524,50.752968,0.84,housenumber,4 Allée Jean Moulin 62380 Quercamps,62675_0087_00004,G,4 ALLEE JEAN MOULIN,
817600240,00011,81760024000011,O,2016-01-05,,,,2016-01-07T08:40:03,true,1,,3,,PL,DE L'EGLISE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,93.29Z,NAFRev2,N,2.054634,50.749937,0.83,housenumber,3 Place de l’Eglise 62380 Quercamps,62675_lfsiia_00003,G,3 PLACE DE L EGLISE,
818769218,00020,81876921800020,O,2017-05-09,,,,2021-02-23T17:36:56,true,1,,15,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,68.20B,NAFRev2,N,2.050389,50.752865,0.94,housenumber,15 Rue des Fiefs 62380 Quercamps,62675_0070_00015,G,15 RUE DES FIEFS,
819821349,00027,81982134900027,O,2016-06-10,,,,2021-02-23T17:38:32,true,1,MAISON FORESTIERE DE L'ERMITTE,,,RUE,DES TISSERANDS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,86.90D,NAFRev2,N,2.051046,50.75358,0.67,street,Rue du Tisserand 62380 Quercamps,62675_0160,G,RUE DU TISSERAND,
820887024,00017,82088702400017,O,2016-06-01,,,,2018-04-06T18:05:43,true,1,,25,,RUE,DES TISSERANDS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,2.048316,50.753619,0.71,housenumber,25 Rue du Tisserand 62380 Quercamps,62675_0160_00025,G,25 RUE DU TISSERAND,
821019957,00025,82101995700025,O,2016-07-22,01,2020,,2022-08-29T10:11:51,true,3,,15,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,64.20Z,NAFRev2,O,2.050389,50.752865,0.94,housenumber,15 Rue des Fiefs 62380 Quercamps,62675_0070_00015,G,15 RUE DES FIEFS,
824000764,00012,82400076400012,O,2015-10-02,,,,2016-11-29T09:48:35,true,1,,7,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,93.12Z,NAFRev2,N,2.052687,50.750949,0.94,housenumber,7 Rue Principale 62380 Quercamps,62675_0120_00007,G,7 RUE PRINCIPALE,
825196454,00011,82519645400011,O,2017-01-01,01,2020,4334ZC,2022-08-29T10:16:03,true,2,,2,,CHE,DE LA RAIDERIE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2017-05-01,A,COTE COULEUR,,,COTE COULEUR,43.34Z,NAFRev2,O,2.047788,50.751313,0.45,housenumber,2 La Rederie 62380 Quercamps,62675_67kqev_00002,G,2 LA REDERIE,
832729966,00016,83272996600016,O,2017-10-23,,,4391AZ,2020-06-16T04:05:46,true,2,,7,,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2019-09-30,F,MCB MEZIERES,,,,43.91A,NAFRev2,N,2.052687,50.750949,0.94,housenumber,7 Rue Principale 62380 Quercamps,62675_0120_00007,G,7 RUE PRINCIPALE,
842281347,00018,84228134700018,O,2018-09-10,,,,2022-01-18T04:11:34,false,2,,8,,RUE,DES FIEFS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,2.050551,50.752487,0.94,housenumber,8 Rue des Fiefs 62380 Quercamps,62675_0070_00008,G,8 RUE DES FIEFS,
845025667,00013,84502566700013,O,2019-02-01,,,3109BA,2019-01-05T03:50:43,true,1,HAMEAU DE NEUVILLE,6,,RUE,DES HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,L'ATELIER DE GIOVANNI,31.09B,NAFRev2,N,2.030838,50.753087,0.94,housenumber,6 Rue des Hortensias 62380 Quercamps,62675_0080_00006,G,6 RUE DES HORTENSIAS,
851265306,00015,85126530600015,O,2000-06-01,,,,2019-06-14T07:48:18,true,1,,11,,RUE,DES HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2000-06-01,A,,,,,02.10Z,NAFRev2,N,2.03139,50.753179,0.94,housenumber,11 Rue des Hortensias 62380 Quercamps,62675_0080_00011,G,11 RUE DES HORTENSIAS,
851842005,00015,85184200500015,O,2019-04-11,,,,2019-11-19T14:13:23,true,2,,16,B,RUE,PRINCIPALE,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.99A,NAFRev2,N,2.052131,50.751108,0.85,housenumber,16bis Rue Principale 62380 Quercamps,62675_0120_00016_bis,G,16BIS RUE PRINCIPALE,
903654382,00014,90365438200014,O,2021-09-29,,,,2021-09-30T03:48:31,true,1,,8,,RUE,DES HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,01.49Z,NAFRev2,N,2.029591,50.753066,0.94,housenumber,8 Rue des Hortensias 62380 Quercamps,62675_0080_00008,G,8 RUE DES HORTENSIAS,
909842080,00014,90984208000014,O,2022-02-01,,,7420ZR,2022-02-02T04:15:49,true,1,,2,,,JEAN MOULIN,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,J.PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.051676,50.752639,0.86,housenumber,2 Allée Jean Moulin 62380 Quercamps,62675_0087_00002,G,2 ALLEE JEAN MOULIN,
917702391,00025,91770239100025,O,2022-09-29,,,8121ZZ,2022-09-30T04:24:43,true,1,HAMEAU DE NEUVILLE,1,A,RUE,DES HORTENSIAS,62380,QUERCAMPS,,,62675,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,NANA CLEAN,81.21Z,NAFRev2,N,2.027928,50.753127,0.94,housenumber,1a Rue des Hortensias 62380 Quercamps,62675_0080_00001_a,G,1A RUE DES HORTENSIAS,
