id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128213,2020-01-08,000001,Adjudication,165550,1,B,RUE DE BUISSON GUERIN,0030,78750,78367,Mareil-Marly,78,,,783670000B2055,,,13,,14,,28,,29,,30,,5,4,Local industriel. commercial ou assimilé,190,0,,,,,,2.075743,48.886669
2020-1128336,2020-01-16,000001,Vente,363160,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,1301,,1316,,,,,,,,2,2,Appartement,104,4,,,,,,2.074311,48.880272
2020-1128336,2020-01-16,000001,Vente,363160,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,2343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1128392,2020-01-17,000001,Vente,325000,182,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000D1596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,2.078259,48.875066
2020-1128392,2020-01-17,000001,Vente,325000,182,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000D1598,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.078711,48.874774
2020-1128467,2020-01-17,000001,Vente en l'état futur d'achèvement,391000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,34,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.07356,48.881654
2020-1128467,2020-01-17,000001,Vente en l'état futur d'achèvement,391000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128467,2020-01-17,000001,Vente en l'état futur d'achèvement,391000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128486,2020-01-17,000002,Vente,10000,,,LA TOURNELLE,B052,78750,78367,Mareil-Marly,78,,,783670000D1600,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.078262,48.875009
2020-1128512,2020-01-29,000001,Vente,48000,108,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000C0858,,,58,10.98,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085594,48.880123
2020-1128533,2020-01-27,000001,Vente,365100,4,,CHE DU PEINTRE RICOIS,0152,78750,78367,Mareil-Marly,78,,,783670000D1557,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077909,48.87959
2020-1128533,2020-01-27,000001,Vente,365100,6,B,CHE DU PEINTRE RICOIS,0152,78750,78367,Mareil-Marly,78,,,783670000D1557,,,21,83.58,,,,,,,,,1,2,Appartement,83,4,,,,,,2.077909,48.87959
2020-1128558,2020-01-15,000001,Vente,334246,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,646,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1128558,2020-01-15,000001,Vente,334246,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,206,,216,83.39,,,,,,,2,2,Appartement,87,3,,,,,,2.074311,48.880272
2020-1128558,2020-01-15,000001,Vente,334246,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1128600,2020-01-20,000001,Vente en l'état futur d'achèvement,415000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128600,2020-01-20,000001,Vente en l'état futur d'achèvement,415000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128600,2020-01-20,000001,Vente en l'état futur d'achèvement,415000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128600,2020-01-20,000001,Vente en l'état futur d'achèvement,415000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,42,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.07356,48.881654
2020-1128603,2020-01-20,000001,Vente en l'état futur d'achèvement,383800,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128603,2020-01-20,000001,Vente en l'état futur d'achèvement,383800,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128603,2020-01-20,000001,Vente en l'état futur d'achèvement,383800,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,39,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.07356,48.881654
2020-1128608,2020-01-22,000001,Vente en l'état futur d'achèvement,285000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,35,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.07356,48.881654
2020-1128608,2020-01-22,000001,Vente en l'état futur d'achèvement,285000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128613,2020-01-29,000001,Vente en l'état futur d'achèvement,516900,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128613,2020-01-29,000001,Vente en l'état futur d'achèvement,516900,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,36,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.07356,48.881654
2020-1128613,2020-01-29,000001,Vente en l'état futur d'achèvement,516900,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128640,2020-01-20,000001,Vente en l'état futur d'achèvement,270000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,40,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.07356,48.881654
2020-1128640,2020-01-20,000001,Vente en l'état futur d'achèvement,270000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1128783,2020-01-27,000001,Vente,471428.56,,,LES GRAVIERS DES CHAMPS DR,B032,78750,78367,Mareil-Marly,78,,,783670000B2063,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,384,2.082848,48.885024
2020-1128783,2020-01-27,000001,Vente,471428.56,,,LES GRAVIERS DES CHAMPS DR,B032,78750,78367,Mareil-Marly,78,,,783670000B2064,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,390,2.083182,48.884949
2020-1128783,2020-01-27,000001,Vente,471428.56,,,LES GRAVIERS DES CHAMPS DR,B032,78750,78367,Mareil-Marly,78,,,783670000B2067,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.083733,48.885222
2020-1128783,2020-01-27,000001,Vente,471428.56,,,LES GRAVIERS DES CHAMPS DR,B032,78750,78367,Mareil-Marly,78,,,783670000B2068,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,149,2.082946,48.884919
2020-1128787,2020-02-10,000001,Vente,321620,19,,RUE DE LA MONTJOIE,0135,78750,78367,Mareil-Marly,78,,,783670000B0593,,,4,77.68,,,,,,,,,1,2,Appartement,71,4,,,,,,2.075054,48.883317
2020-1128794,2020-01-24,000001,Vente,567308,13,,RUE DE BUISSON GUERIN,0030,78750,78367,Mareil-Marly,78,,,783670000B2335,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,448,2.074792,48.88615
2020-1128936,2020-02-21,000001,Vente,13000,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,363,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1128941,2020-01-31,000001,Vente,955000,34,,RUE DE PORT MARLY,0155,78750,78367,Mareil-Marly,78,,,783670000C0860,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,828,2.082213,48.882221
2020-1128941,2020-01-31,000001,Vente,955000,34,,RUE DE PORT MARLY,0155,78750,78367,Mareil-Marly,78,,,783670000C0860,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,828,2.082213,48.882221
2020-1129008,2020-02-07,000001,Vente en l'état futur d'achèvement,762850,5010,,RUE DE LA FONTAINE DES SAULES,0080,78750,78367,Mareil-Marly,78,,,783670000B2709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,457,2.074322,48.882627
2020-1129042,2020-02-12,000001,Vente,1204230,5000,,CR 4 DES SABLONS,0179,78750,78367,Mareil-Marly,78,,,783670000A1172,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,500,2.073101,48.880291
2020-1129042,2020-02-12,000001,Vente,1204230,5000,,CR 4 DES SABLONS,0179,78750,78367,Mareil-Marly,78,,,783670000A1172,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,500,2.073101,48.880291
2020-1129042,2020-02-12,000001,Vente,1204230,,,LE CHEF DE LA VILLE,B019,78750,78367,Mareil-Marly,78,,,783670000A1203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,2.072802,48.880121
2020-1129089,2020-02-14,000001,Vente en l'état futur d'achèvement,728000,,,LES MARDELLES,B039,78750,78367,Mareil-Marly,78,,,783670000B2692,,,,,,,,,,,,,0,,,,,VE,vergers,ESPAL,Verger exploite en espaliers,4,2.072923,48.882476
2020-1129089,2020-02-14,000001,Vente en l'état futur d'achèvement,728000,,,LES MARDELLES,B039,78750,78367,Mareil-Marly,78,,,783670000B2704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.073049,48.882369
2020-1129095,2020-02-21,000001,Vente en l'état futur d'achèvement,401000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,1,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1129095,2020-02-21,000001,Vente en l'état futur d'achèvement,401000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,37,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1129095,2020-02-21,000001,Vente en l'état futur d'achèvement,401000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,2,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1129097,2020-02-07,000001,Vente en l'état futur d'achèvement,244000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1129097,2020-02-07,000001,Vente en l'état futur d'achèvement,244000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,38,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.07356,48.881654
2020-1129108,2020-02-11,000001,Vente,4842113,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0618,,1004,,,,,,,,,,,0,,,,,,,,,,2.074208,48.882197
2020-1129108,2020-02-11,000001,Vente,4842113,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0618,,1204,,,,,,,,,,,0,,,,,,,,,,2.074208,48.882197
2020-1129108,2020-02-11,000001,Vente,4842113,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0618,,1205,,,,,,,,,,,0,,,,,,,,,,2.074208,48.882197
2020-1129108,2020-02-11,000001,Vente,4842113,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0618,,1302,,,,,,,,,,,0,,,,,,,,,,2.074208,48.882197
2020-1129108,2020-02-11,000001,Vente,4842113,,,LES MARDELLES,B039,78750,78367,Mareil-Marly,78,,,783670000B2702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,2.07358,48.882438
2020-1129213,2020-02-18,000001,Vente,105000,7,,RUE DE LA MONTJOIE,0135,78750,78367,Mareil-Marly,78,,,783670000B2194,,,6,25.46,,,,,,,,,1,2,Appartement,24,1,,,,,,2.076112,48.8827
2020-1129251,2020-02-20,000001,Vente,380000,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,904,93.48,915,,,,,,,,2,2,Appartement,95,4,,,,,,2.074311,48.880272
2020-1129251,2020-02-20,000001,Vente,380000,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,2325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1129258,2020-03-02,000001,Vente,492700,116,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000C0858,,,8,,,,,,,,,,1,2,Appartement,95,5,,,,,,2.085594,48.880123
2020-1129258,2020-03-02,000001,Vente,492700,116,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000C0858,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085594,48.880123
2020-1129343,2020-03-10,000001,Vente,155250,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,2336,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1129343,2020-03-10,000001,Vente,155250,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,1211,43.01,1220,,,,,,,,2,2,Appartement,43,1,,,,,,2.074311,48.880272
2020-1129461,2020-02-27,000001,Vente en l'état futur d'achèvement,270000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1129461,2020-02-27,000001,Vente en l'état futur d'achèvement,270000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,46,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.07356,48.881654
2020-1129475,2020-03-03,000001,Vente en l'état futur d'achèvement,382000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,35,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1129475,2020-03-03,000001,Vente en l'état futur d'achèvement,382000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,13,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1129475,2020-03-03,000001,Vente en l'état futur d'achèvement,382000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,14,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1129497,2020-03-12,000001,Vente,740000,,,LES MARES,B042,78750,78367,Mareil-Marly,78,,,783670000B0505,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,245,2.080212,48.882558
2020-1129497,2020-03-12,000001,Vente,740000,,,LES MARES,B042,78750,78367,Mareil-Marly,78,,,783670000B0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1195,2.0801,48.882471
2020-1129497,2020-03-12,000001,Vente,740000,5,,RUE DE PORT MARLY,0155,78750,78367,Mareil-Marly,78,,,783670000B0507,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,190,2.080371,48.882185
2020-1129497,2020-03-12,000001,Vente,740000,,,LES MARES,B042,78750,78367,Mareil-Marly,78,,,783670000B1423,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,147,2.080443,48.882568
2020-1129497,2020-03-12,000001,Vente,740000,,,LES MARES,B042,78750,78367,Mareil-Marly,78,,,783670000B1425,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,987,2.080265,48.882663
2020-1129502,2020-03-06,000001,Vente en l'état futur d'achèvement,251698.4,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,41,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.07356,48.881654
2020-1129502,2020-03-06,000001,Vente en l'état futur d'achèvement,251698.4,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.07356,48.881654
2020-1129537,2020-03-19,000002,Vente,600000,30,,CHE DU TOUR D ECHELLE,0195,78750,78367,Mareil-Marly,78,,,783670000A1401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1047,2.065444,48.873832
2020-1129639,2020-03-25,000001,Vente en l'état futur d'achèvement,313250,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,18,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1129639,2020-03-25,000001,Vente en l'état futur d'achèvement,313250,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,38,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1129719,2020-04-03,000001,Vente,665000,,,LE CHEVAL,B020,78750,78367,Mareil-Marly,78,,,783670000D1450,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.080922,48.880977
2020-1129719,2020-04-03,000001,Vente,665000,,,LE CHEVAL,B020,78750,78367,Mareil-Marly,78,,,783670000D1451,,,,,,,,,,,,,0,,,,,S,sols,,,532,2.080829,48.880863
2020-1129779,2020-04-23,000001,Vente,750000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0522,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,52,2.079083,48.883646
2020-1129779,2020-04-23,000001,Vente,750000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0523,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,425,2.078927,48.883574
2020-1129779,2020-04-23,000001,Vente,750000,8,,RUE DE SAINT GERMAIN,0185,78750,78367,Mareil-Marly,78,,,783670000B1413,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,945,2.078858,48.883863
2020-1129779,2020-04-23,000001,Vente,750000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B1418,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.078746,48.88445
2020-1129779,2020-04-23,000001,Vente,750000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B1419,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.078452,48.884087
2020-1129779,2020-04-23,000001,Vente,750000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B1421,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.078551,48.884047
2020-1129814,2020-04-27,000001,Vente,569800,4,,RUE DE BUISSON GUERIN,0030,78750,78367,Mareil-Marly,78,,,783670000B2306,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,2.074961,48.88681
2020-1129814,2020-04-27,000001,Vente,569800,4,,RUE DE BUISSON GUERIN,0030,78750,78367,Mareil-Marly,78,,,783670000B2306,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,232,2.074961,48.88681
2020-1130224,2020-05-26,000001,Vente,362300,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,1210,86.95,1215,,,,,,,,2,2,Appartement,88,3,,,,,,2.074311,48.880272
2020-1130224,2020-05-26,000001,Vente,362300,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,2335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1130260,2020-05-27,000001,Vente en l'état futur d'achèvement,452000,,,RUE DES SAULES,0182,78750,78367,Mareil-Marly,78,,,783670000B2671,,,4,,,,,,,,,,1,,,,,,,,,,2.074038,48.882969
2020-1130260,2020-05-27,000001,Vente en l'état futur d'achèvement,452000,,,RUE DES SAULES,0182,78750,78367,Mareil-Marly,78,,,783670000B2671,,,9,,,,,,,,,,1,,,,,,,,,,2.074038,48.882969
2020-1130269,2020-05-27,000001,Vente en l'état futur d'achèvement,548000,,,RUE DES SAULES,0182,78750,78367,Mareil-Marly,78,,,783670000B2671,,,18,,,,,,,,,,1,,,,,,,,,,2.074038,48.882969
2020-1130269,2020-05-27,000001,Vente en l'état futur d'achèvement,548000,,,RUE DES SAULES,0182,78750,78367,Mareil-Marly,78,,,783670000B2671,,,14,,,,,,,,,,1,,,,,,,,,,2.074038,48.882969
2020-1130269,2020-05-27,000001,Vente en l'état futur d'achèvement,548000,,,RUE DES SAULES,0182,78750,78367,Mareil-Marly,78,,,783670000B2671,,,8,,,,,,,,,,1,,,,,,,,,,2.074038,48.882969
2020-1130305,2020-05-29,000001,Vente,330000,108,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000C0858,,,54,94.35,,,,,,,,,1,2,Appartement,96,4,,,,,,2.085594,48.880123
2020-1130305,2020-05-29,000001,Vente,330000,108,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000C0858,,,54,94.35,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085594,48.880123
2020-1130321,2020-05-28,000001,Vente en l'état futur d'achèvement,18000,,,LE VILLAGE,B054,78750,78367,Mareil-Marly,78,,,783670000B0917,,,1,,,,,,,,,,1,,,,,,,,,,2.07356,48.881654
2020-1130332,2020-05-26,000001,Vente,385000,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,2340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1130332,2020-05-26,000001,Vente,385000,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,2341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1130332,2020-05-26,000001,Vente,385000,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,1307,99.2,1310,,,,,,,,2,2,Appartement,104,4,,,,,,2.074311,48.880272
2020-1130343,2020-05-29,000001,Vente en l'état futur d'achèvement,281000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,27,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1130343,2020-05-29,000001,Vente en l'état futur d'achèvement,281000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,12,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1130385,2020-05-27,000001,Vente,21000,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,1716,17.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1130431,2020-06-11,000001,Vente en l'état futur d'achèvement,10000,4,,CHE DU PEINTRE RICOIS,0152,78750,78367,Mareil-Marly,78,,,783670000D1557,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.077909,48.87959
2020-1130443,2020-06-05,000001,Vente en l'état futur d'achèvement,271000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,20,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1130443,2020-06-05,000001,Vente en l'état futur d'achèvement,271000,,,,,,78367,Mareil-Marly,78,,,783670000B2699,,,34,,,,,,,,,,1,,,,,,,,,,2.073974,48.882359
2020-1130519,2020-06-12,000001,Vente,31000,108,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000C0858,,,56,12.01,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085594,48.880123
2020-1130580,2020-06-03,000001,Vente,234000,25,,RES DE LA MARE GRISEAU,0115,78750,78367,Mareil-Marly,78,,,783670000A1219,,,35,,47,77.22,,,,,,,2,2,Appartement,76,3,,,,,,2.071461,48.882925
2020-1130580,2020-06-03,000001,Vente,234000,5011,,RES DE LA MARE GRISEAU,0115,78750,78367,Mareil-Marly,78,,,783670000A1219,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071461,48.882925
2020-1130580,2020-06-03,000001,Vente,234000,5011,,RES DE LA MARE GRISEAU,0115,78750,78367,Mareil-Marly,78,,,783670000A1219,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071461,48.882925
2020-1130679,2020-06-17,000001,Vente,380200,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,1101,92.52,1115,,,,,,,,2,2,Appartement,95,4,,,,,,2.074311,48.880272
2020-1130679,2020-06-17,000001,Vente,380200,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,2306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1130717,2020-06-08,000001,Vente,314950,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1130717,2020-06-08,000001,Vente,314950,25,,RUE DU BELVEDERE,0010,78750,78367,Mareil-Marly,78,,,783670000D0374,,,458,,477,,,,,,,,2,2,Appartement,77,3,,,,,,2.074311,48.880272
2020-1130722,2020-05-30,000001,Vente,382850,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,2361,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074311,48.880272
2020-1130722,2020-05-30,000001,Vente,382850,10,,RUE DES VIOLETTES,0210,78750,78367,Mareil-Marly,78,,,783670000D0374,,,1705,91.27,1720,,,,,,,,2,2,Appartement,93,4,,,,,,2.074311,48.880272
2020-1130974,2020-06-26,000001,Vente,415000,112,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000C0858,,,15,92.5,,,,,,,,,1,2,Appartement,96,5,,,,,,2.085594,48.880123
2020-1130974,2020-06-26,000001,Vente,415000,112,,RTE DE L ETANG LA VILLE,0070,78750,78367,Mareil-Marly,78,,,783670000C0858,,,15,92.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085594,48.880123
2020-1130976,2020-06-08,000001,Vente,400000,25,,RUE DU LOUVRE,0105,78750,78367,Mareil-Marly,78,,,783670000B2362,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,271,2.076559,48.884947
2020-1130976,2020-06-08,000001,Vente,400000,25,,RUE DU LOUVRE,0105,78750,78367,Mareil-Marly,78,,,783670000B2362,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,2.076559,48.884947
2020-1131156,2020-07-03,000001,Vente en l'état futur d'achèvement,822000,5010,,RUE DE LA FONTAINE DES SAULES,0080,78750,78367,Mareil-Marly,78,,,783670000B2710,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,708,2.074423,48.882757
2020-1131260,2020-07-10,000001,Vente,507826,5042,,RUE DE LA FONTAINE DES SAULES,0080,78750,78367,Mareil-Marly,78,,,783670000A1188,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,178,2.072694,48.882156
2020-1131286,2020-07-03,000001,Vente,940000,81,,RUE DES BIGAUDES,0015,78750,78367,Mareil-Marly,78,,,783670000C0694,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,544,2.085715,48.881012
2020-1131286,2020-07-03,000001,Vente,940000,,,RUE DES BIGAUDES,0015,78750,78367,Mareil-Marly,78,,,783670000C0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,2.085626,48.880912
2020-1131286,2020-07-03,000001,Vente,940000,,,LES BAS DOIGTS,B001,78750,78367,Mareil-Marly,78,,,783670000C0700,,,,,,,,,,,,,0,,,,,L,landes,,,38,2.08579,48.880802
2020-1131286,2020-07-03,000001,Vente,940000,,,RUE DES BIGAUDES,0015,78750,78367,Mareil-Marly,78,,,783670000C0703,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,2.085617,48.880868
2020-1131286,2020-07-03,000001,Vente,940000,,,LES BAS DOIGTS,B001,78750,78367,Mareil-Marly,78,,,783670000C0704,,,,,,,,,,,,,0,,,,,L,landes,,,35,2.085768,48.880782
2020-1131303,2020-06-29,000001,Vente,539054,12,,RUE DU LOUVRE,0105,78750,78367,Mareil-Marly,78,,,783670000B2510,,,522,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076105,48.884182
2020-1131303,2020-06-29,000001,Vente,539054,10,,RUE DU LOUVRE,0105,78750,78367,Mareil-Marly,78,,,783670000B2510,,,200,96.01,585,,,,,,,,2,2,Appartement,95,4,,,,,,2.076105,48.884182
2020-1131303,2020-06-29,000001,Vente,539054,12,,RUE DU LOUVRE,0105,78750,78367,Mareil-Marly,78,,,783670000B2510,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076105,48.884182