id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230573,2019-02-28,000001,Vente,50000,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0670,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.714012,46.008213
2019-230573,2019-02-28,000001,Vente,50000,6,,GRANDE RUE,0016,17380,17012,Annezay,17,,,170120000A0859,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,949,-0.714145,46.008178
2019-230573,2019-02-28,000001,Vente,50000,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.714075,46.007986
2019-230843,2019-04-26,000001,Vente,64500,3,,RTE DE TONNAY BOUTONNE,0120,17380,17012,Annezay,17,,,170120000A0597,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,665,-0.712979,46.007996
2019-230843,2019-04-26,000001,Vente,64500,,,LA PLANTE A CHAUVIN,B087,17380,17012,Annezay,17,,,170120000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.713732,46.007342
2019-230843,2019-04-26,000001,Vente,64500,,,LA PLANTE A CHAUVIN,B087,17380,17012,Annezay,17,,,170120000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.713705,46.007264
2019-230885,2019-04-24,000001,Vente,22000,,,PETIT BOIS,B068,17380,17012,Annezay,17,,,17012000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,62033,-0.689576,46.014623
2019-231114,2019-06-06,000001,Echange,200,,,PIECE DU TRAMAILLOU,B083,17380,17012,Annezay,17,,,17012000ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.690308,45.996369
2019-231114,2019-06-06,000002,Echange,200,,,LE TRAMAILLOU,B113,17380,17012,Annezay,17,,,170120000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.690524,45.996528
2019-231114,2019-06-06,000002,Echange,200,,,PIECE DU TRAMAILLOU,B083,17380,17012,Annezay,17,,,17012000ZR0168,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.690533,45.996438
2019-231124,2019-06-06,000001,Vente,95000,5075,,LE TRAMAILLOU,B113,17380,17012,Annezay,17,,,170120000B1113,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1213,-0.690234,45.996546
2019-231124,2019-06-06,000001,Vente,95000,,,PIECE DU TRAMAILLOU,B083,17380,17012,Annezay,17,,,17012000ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.690308,45.996369
2019-231124,2019-06-06,000001,Vente,95000,,,PIECE DU TRAMAILLOU,B083,17380,17012,Annezay,17,,,17012000ZR0167,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.690466,45.996387
2019-231155,2019-06-15,000001,Vente,150000,1,,RUE DU FOUR,0008,17380,17012,Annezay,17,,,170120000A0578,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,325,-0.712175,46.008715
2019-231155,2019-06-15,000001,Vente,150000,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.712481,46.008726
2019-231155,2019-06-15,000001,Vente,150000,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0741,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.712455,46.008658
2019-231155,2019-06-15,000001,Vente,150000,,,LE BOURG,B007,17380,17012,Annezay,17,,,170120000A0742,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.712492,46.008604
2019-231565,2019-08-30,000001,Vente,59279.15,,,LES GALIMENTS,B040,17380,17012,Annezay,17,,,17012000ZR0047,,,,,,,,,,,,,0,,,,,T,terres,,,16546,,
2019-231565,2019-08-30,000001,Vente,59279.15,,,PIECE DE LA SINCE,B078,17380,17012,Annezay,17,,,17012000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,30763,-0.684179,45.996438
2019-232100,2019-12-11,000001,Vente,158000,5080,,LE TRAMAILLOU,B113,17380,17012,Annezay,17,,,170120000B0808,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,185,-0.690754,45.997568
2019-232100,2019-12-11,000001,Vente,158000,5081,,LE TRAMAILLOU,B113,17380,17012,Annezay,17,,,170120000B0962,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,265,-0.690618,45.997568
2019-232100,2019-12-11,000001,Vente,158000,,,LE TRAMAILLOU,B113,17380,17012,Annezay,17,,,170120000B1060,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.690676,45.997496
2019-232100,2019-12-11,000001,Vente,158000,,,LE TRAMAILLOU,B113,17380,17012,Annezay,17,,,17012000ZR0112,,,,,,,,,,,,,0,,,,,T,terres,,,429,-0.690561,45.99779
2019-232159,2019-12-18,000001,Vente,100000,5064,,LE CHATAIGNIER,B018,17380,17012,Annezay,17,,,17012000ZH0098,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,208,-0.684756,46.004564
2019-232159,2019-12-18,000001,Vente,100000,5064,,LE CHATAIGNIER,B018,17380,17012,Annezay,17,,,17012000ZH0098,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,285,-0.684756,46.004564
2019-232159,2019-12-18,000001,Vente,100000,,,LES ARDILLAUDS,B001,17380,17012,Annezay,17,,,17012000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.685156,46.004369
2019-232161,2019-12-27,000001,Vente,80000,11,B,PETIT LOGIS,B069,17380,17012,Annezay,17,,,170120000A0844,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,340,-0.715214,46.011659
2019-232161,2019-12-27,000001,Vente,80000,11,B,PETIT LOGIS,B069,17380,17012,Annezay,17,,,170120000A0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,340,-0.715214,46.011659
2019-232161,2019-12-27,000001,Vente,80000,,,PETIT LOGIS,B069,17380,17012,Annezay,17,,,170120000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.715329,46.011551
