siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402353,00015,21740235300015,O,1983-03-01,01,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.821178,46.072465,0.38,street,All de la Taillee 74910 Saint-Germain-sur-Rhône,74235_0280,D,ALL DE LA TAILLEE,
217402353,00023,21740235300023,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402353,00031,21740235300031,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ST GERMAIN SUR RHONE,,,,36.00Z,NAFRev2,N,5.827256,46.061765,0.38,street,All de Bel Air 74910 Saint-Germain-sur-Rhône,74235_0040,D,ALL DE BEL AIR,
267402592,00013,26740259200013,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.827256,46.061765,0.38,street,All de Bel Air 74910 Saint-Germain-sur-Rhône,74235_0040,D,ALL DE BEL AIR,
301650172,00010,30165017200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307285387,00014,30728538700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
307559070,00015,30755907000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,5.828639,46.079173,0.91,street,Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100,G,RTE DE CUSINENS,
309201952,00012,30920195200012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PRENET,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
311024863,00012,31102486300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.828639,46.079173,0.91,street,Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100,G,RTE DE CUSINENS,
313139685,00033,31313968500033,O,2017-10-01,,,,2019-11-14T14:00:57,true,1,,466,,RTE,DES TRAINE-BATON,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,5.823225,46.081001,0.94,housenumber,466 Rte des Traine Baton 74910 Saint-Germain-sur-Rhône,74235_0290_00466,G,466 RTE DES TRAINE BATON,
321915258,00024,32191525800024,O,2009-03-01,,,,2021-02-23T10:45:36,true,1,CERNAZ,129,,RTE,DE FOENENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.21A,NAFRev2,N,5.824391,46.057664,0.94,housenumber,129 Rte de Foenens 74910 Saint-Germain-sur-Rhône,74235_0120_00129,G,129 RTE DE FOENENS,
331692608,00010,33169260800010,O,1985-01-01,01,2018,,2021-02-23T10:51:42,true,3,CUSINENS,406,,RTE,DES TRAINES BATONS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331978510,00021,33197851000021,O,2009-07-09,,,,2019-11-14T14:00:57,false,2,,1078,,RTE,DE LAPECHERE,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,68.20B,NAFRev2,N,5.828791,46.077454,0.94,housenumber,1078 Rte de Lapechere 74910 Saint-Germain-sur-Rhône,74235_0170_01078,G,1078 RTE DE LAPECHERE,
338216286,00017,33821628600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.11,NAP,N,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
339108227,00036,33910822700036,O,1991-04-01,,,,2019-11-14T14:00:57,false,3,,,,,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2J,NAF1993,N,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
339634479,00010,33963447900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
347963845,00016,34796384500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
347963894,00014,34796389400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
348056839,00015,34805683900015,O,1988-09-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
348941790,00019,34894179000019,O,1988-10-15,NN,,,2019-11-14T14:00:57,false,3,,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352349070,00016,35234907000016,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,5.828639,46.079173,0.91,street,Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100,G,RTE DE CUSINENS,
353008451,00034,35300845100034,O,2016-07-01,NN,,,2019-11-14T14:00:57,true,3,,523,,RTE,DE BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2018-01-22,A,LE SAINT GERMINOIS,,,,56.10A,NAFRev2,N,5.81368,46.06657,0.77,housenumber,523 R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030_00523,G,523 R DE BEAUMONT,
387873987,00011,38787398700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,SUR LES CRETS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,45.3F,NAF1993,O,6.6441003,46.2285189,0.9,poi.track,Chemin sur les Crets Saint-Jean-d'Aulps,https://osm.org/way/332392709,G,,
387906225,00017,38790622500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,55.3A,NAF1993,O,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
392489100,00017,39248910000017,O,1993-08-01,NN,,,2019-11-14T14:00:57,true,3,LES COMBETTES,142,,CHE,DES COMBETTES,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,5.831543,46.079388,0.94,housenumber,142 Che des Combettes 74910 Saint-Germain-sur-Rhône,74235_0070_00142,G,142 CHE DES COMBETTES,
397534918,00016,39753491800016,O,1994-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,52.6E,NAF1993,N,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
401211347,00034,40121134700034,O,2017-08-11,11,2018,1071CB,2021-02-23T11:25:11,true,1,,5,,CHE,DES AGES,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,10.71C,NAFRev2,N,5.822973,46.072274,0.82,street,Che des Ages 74910 Saint-Germain-sur-Rhône,74235_0010,G,CHE DES AGES,
404116378,00021,40411637800021,O,2005-07-11,,,,2019-11-14T14:00:57,true,5,LE VERNAY,,,,CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,81.30Z,NAFRev2,N,5.828639,46.079173,0.91,street,Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100,G,RTE DE CUSINENS,
409773975,00019,40977397500019,O,1996-11-08,NN,,,2019-11-14T14:00:57,true,4,MAISON DU PAYS,,,LD,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,56.10A,NAFRev2,O,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
415181676,00016,41518167600016,O,1997-12-03,,,,2019-11-14T14:00:57,true,3,CUSINENS,,,RTE,DE LAPRAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.829855,46.078818,0.73,street,Che de Lapraz 74910 Saint-Germain-sur-Rhône,74235_0180,G,CHE DE LAPRAZ,
419124698,00012,41912469800012,O,1998-06-05,,,,2019-11-14T14:00:57,true,1,,,,,CERNAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
420774002,00034,42077400200034,O,2012-05-05,NN,,,2019-11-14T14:00:57,false,2,,523,,RTE,DE BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2013-07-21,F,LE SAINT GERMINOIS,,,,56.10A,NAFRev2,O,5.81368,46.06657,0.77,housenumber,523 R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030_00523,G,523 R DE BEAUMONT,
423229590,00017,42322959000017,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,142,,CHE,DES COMBETTES,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.831543,46.079388,0.94,housenumber,142 Che des Combettes 74910 Saint-Germain-sur-Rhône,74235_0070_00142,G,142 CHE DES COMBETTES,
432911550,00015,43291155000015,O,2000-09-14,NN,,,2019-11-14T14:00:57,true,4,,,,,CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,82.99Z,NAFRev2,N,5.828639,46.079173,0.91,street,Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100,G,RTE DE CUSINENS,
438188559,00068,43818855900068,O,2018-01-11,,,4391AZ,2019-11-14T14:00:57,false,2,,596,,RUE,DE ST GERMAIN,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,43.91A,NAFRev2,N,5.9024636,46.7938404,0.81,poi,Rue de Saint-Germain (Pont) Le Pasquier,https://osm.org/way/431659288,G,,
443452628,00011,44345262800011,O,2002-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,5.828639,46.079173,0.91,street,Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100,G,RTE DE CUSINENS,
443452628,00029,44345262800029,O,2017-02-06,,,,2021-02-23T13:25:48,true,1,,406,,RTE,DES TRAINES BATONS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444210330,00015,44421033000015,O,1964-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA SAUNIERE,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,68.20B,NAFRev2,N,1.9569184,46.1322442,0.9,poi,(Pont) La Saunière,https://osm.org/way/145306841,G,,
444857783,00021,44485778300021,O,2005-07-11,,,,2019-11-14T14:00:57,true,2,LE VERNAY,,,,CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4X,NAFRev1,N,5.828639,46.079173,0.91,street,Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100,G,RTE DE CUSINENS,
448097881,00024,44809788100024,O,2018-06-15,,,,2021-02-23T13:29:35,true,1,,86,,RTE,DES TRAINE BATON,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,5.827866,46.079923,0.94,housenumber,86 Rte des Traine Baton 74910 Saint-Germain-sur-Rhône,74235_0290_00086,G,86 RTE DES TRAINE BATON,
448491456,00027,44849145600027,O,2005-08-29,,,,2021-02-23T13:30:12,true,2,LE VERNAY,,,,CUSINEUS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448709725,00015,44870972500015,O,2003-02-13,NN,,,2019-11-14T14:00:57,true,3,LE PRENET,,,,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
450649470,00025,45064947000025,O,2005-01-10,NN,,,2019-11-14T14:00:57,true,2,BEAUMONT,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,85.3G,NAFRev1,O,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,D,R DE BEAUMONT,
481402659,00017,48140265900017,O,2005-02-01,NN,,,2019-11-14T14:00:57,true,2,,,,,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
494538655,00015,49453865500015,O,2007-02-01,,,,2019-11-14T14:00:57,true,3,,,,,CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,49.41B,NAFRev2,N,5.828639,46.079173,0.91,street,Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100,G,RTE DE CUSINENS,
498434430,00027,49843443000027,O,2013-01-01,,,,2019-11-14T14:00:57,false,1,,50,,CHE,DES CRETS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,41.20B,NAFRev2,N,5.4320518,46.1489665,0.82,poi.track,Chemin des Crêts Hautecourt-Romanèche,https://osm.org/way/257575133,G,,
501655658,00018,50165565800018,O,2008-01-01,NN,,,2019-11-14T14:00:57,false,5,BEAUMONT,66,,CHE,DE LA CRETAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,66.22Z,NAFRev2,N,5.821824,46.071728,0.94,housenumber,66 Che de la Cretaz 74910 Saint-Germain-sur-Rhône,74235_0090_00066,G,66 CHE DE LA CRETAZ,
502331473,00012,50233147300012,O,2008-01-21,,,,2019-11-14T14:00:57,true,2,,255,,RTE,DES TRAINE BATON,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,33.12Z,NAFRev2,N,5.82552,46.080315,0.94,housenumber,255 Rte des Traine Baton 74910 Saint-Germain-sur-Rhône,74235_0290_00255,G,255 RTE DES TRAINE BATON,
504622184,00027,50462218400027,O,2013-08-27,,,,2021-02-23T14:17:43,true,1,,149,,RTE,DE CUSINENS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,68.20B,NAFRev2,N,5.830182,46.07852,0.94,housenumber,149 Rte de Cusinens 74910 Saint-Germain-sur-Rhône,74235_0100_00149,G,149 RTE DE CUSINENS,
509206918,00013,50920691800013,O,2008-12-01,,,,2019-11-14T14:00:57,true,1,LES COMBETTES,142,,CHE,DES COMBETTES,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,47.78C,NAFRev2,N,5.831543,46.079388,0.94,housenumber,142 Che des Combettes 74910 Saint-Germain-sur-Rhône,74235_0070_00142,G,142 CHE DES COMBETTES,
512045196,00015,51204519600015,O,2009-05-04,00,2018,,2020-08-25T10:26:40,true,3,,,,LD,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2018-04-10,F,KIT ELEC,,,,43.21A,NAFRev2,O,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
512809294,00014,51280929400014,O,2009-06-02,,,,2019-11-14T14:00:57,false,3,,161,,RUE,DE JAFFAY,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,81.30Z,NAFRev2,N,5.821628,46.068003,0.75,housenumber,161 R de Jaffay 74910 Saint-Germain-sur-Rhône,74235_0160_00161,G,161 R DE JAFFAY,
512809294,00022,51280929400022,O,2015-10-01,,,,2019-11-14T14:00:57,true,2,,,,,BEAUMONT,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,81.30Z,NAFRev2,N,5.818782,46.068095,0.92,street,R de Beaumont 74910 Saint-Germain-sur-Rhône,74235_0030,G,R DE BEAUMONT,
515194736,00028,51519473600028,O,2019-01-01,,,4334ZC,2020-05-05T03:38:46,true,2,,458,,RUE,SAINT GERMAIN,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,43.34Z,NAFRev2,N,5.818486,46.058865,0.81,housenumber,458 R de Saint Germain 74910 Saint-Germain-sur-Rhône,74235_0270_00458,G,458 R DE SAINT GERMAIN,
517424990,00029,51742499000029,O,2017-06-01,,,,2019-12-10T04:08:49,false,2,,40,,CHE,DE LA CRETAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.59A,NAFRev2,N,5.822005,46.07151,0.81,street,Che de la Cretaz 74910 Saint-Germain-sur-Rhône,74235_0090,G,CHE DE LA CRETAZ,
519790398,00019,51979039800019,O,2010-01-24,,,,2019-11-14T14:00:57,true,2,,,,CHE,DES COMBETTES,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,82.99Z,NAFRev2,N,5.830173,46.078915,0.94,street,Che des Combettes 74910 Saint-Germain-sur-Rhône,74235_0070,G,CHE DES COMBETTES,
521053827,00015,52105382700015,O,2010-02-17,,,,2019-11-14T14:00:57,true,1,,255,,RTE,DES TRAINE BATONS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,68.20B,NAFRev2,N,5.82552,46.080315,0.87,housenumber,255 Rte des Traine Baton 74910 Saint-Germain-sur-Rhône,74235_0290_00255,G,255 RTE DES TRAINE BATON,
528411945,00017,52841194500017,O,2010-10-11,NN,,,2019-11-14T14:00:57,true,4,,372,,RTE,DES BOIS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,5.824199,46.069683,0.94,housenumber,372 Rte des Bois 74910 Saint-Germain-sur-Rhône,74235_0050_00372,G,372 RTE DES BOIS,
537724981,00015,53772498100015,O,2011-10-01,,,,2019-11-14T14:00:57,true,2,,104,,RTE,DU PONT DE CALLY,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2012-01-01,F,BESSON BASTIEN,,,,96.09Z,NAFRev2,N,5.8237,46.057428,0.87,housenumber,104 Rte du Pont de Caly 74910 Saint-Germain-sur-Rhône,74235_0220_00104,G,104 RTE DU PONT DE CALY,
538457581,00014,53845758100014,O,2011-11-26,,,,2019-11-14T14:00:57,true,1,,922,,RUE,DE LA PECHERE,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
587271479,00053,58727147900053,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CERNAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
752891036,00010,75289103600010,O,2012-07-01,,,,2019-11-14T14:00:57,false,2,CUSINENS,46,,CHE,DES COMBETTES,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,96.04Z,NAFRev2,N,5.830788,46.079019,0.94,housenumber,46 Che des Combettes 74910 Saint-Germain-sur-Rhône,74235_0070_00046,G,46 CHE DES COMBETTES,
776609836,00015,77660983600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792256257,00017,79225625700017,O,2013-03-16,,,,2019-11-14T14:00:57,true,1,,185,,RTE,DES TRAINES,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2013-03-16,A,,,,,64.30Z,NAFRev2,N,5.826309,46.079667,0.88,housenumber,185 Rte des Traine Baton 74910 Saint-Germain-sur-Rhône,74235_0290_00185,G,185 RTE DES TRAINE BATON,
792288599,00014,79228859900014,O,2013-05-02,,,,2019-11-14T14:00:57,true,2,,270,,RTE,DE L'ETANG,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,DP. PLOMBERIE,43.22A,NAFRev2,N,5.828669,46.062627,0.94,housenumber,270 Rte de l'Etang 74910 Saint-Germain-sur-Rhône,74235_0110_00270,G,270 RTE DE L ETANG,
792939076,00016,79293907600016,O,2013-05-02,,,,2019-11-14T14:00:57,false,2,CUSINENS,470,,RTE,DES TRAINE BATON,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.99A,NAFRev2,N,5.823132,46.081007,0.94,housenumber,470 Rte des Traine Baton 74910 Saint-Germain-sur-Rhône,74235_0290_00470,G,470 RTE DES TRAINE BATON,
797744075,00012,79774407500012,O,2008-07-23,,,,2019-11-14T14:00:57,true,1,,361,,RTE,DES TRAINE BATON,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,91.01Z,NAFRev2,N,5.824282,46.080458,0.94,housenumber,361 Rte des Traine Baton 74910 Saint-Germain-sur-Rhône,74235_0290_00361,G,361 RTE DES TRAINE BATON,
798912333,00019,79891233300019,O,2013-10-21,,,,2019-11-14T14:00:57,false,2,,134,,ALL,DE BEL AIR,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,62.01Z,NAFRev2,N,5.828569,46.061897,0.94,housenumber,134 All de Bel Air 74910 Saint-Germain-sur-Rhône,74235_0040_00134,G,134 ALL DE BEL AIR,
799985239,00018,79998523900018,O,2014-01-06,,,,2019-11-14T14:00:57,false,2,,66,,CHE,DE LA CRETAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,66.22Z,NAFRev2,N,5.821824,46.071728,0.94,housenumber,66 Che de la Cretaz 74910 Saint-Germain-sur-Rhône,74235_0090_00066,G,66 CHE DE LA CRETAZ,
802060509,00014,80206050900014,O,2014-05-02,,,,2021-02-23T17:17:29,true,3,,79,,RUE,DU MONT BLANC,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,86.90F,NAFRev2,N,5.82294,46.069137,0.78,housenumber,79 R du Mont Blanc 74910 Saint-Germain-sur-Rhône,74235_0200_00079,G,79 R DU MONT BLANC,
808705396,00014,80870539600014,O,2014-12-22,,,,2019-11-14T14:00:57,true,1,,406,,RTE,DES TRAINES BATONS,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
812413409,00010,81241340900010,O,2015-07-11,,,,2020-12-04T03:52:05,true,2,,441,,RUE,DE ST GERMAIN,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,5.9024636,46.7938404,0.81,poi,Rue de Saint-Germain (Pont) Le Pasquier,https://osm.org/way/431659288,G,,
813130101,00013,81313010100013,O,2015-07-21,,,,2019-11-14T14:00:57,false,2,,394,,RTE,DES PRES DE ROGET,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.19B,NAFRev2,N,5.818714,46.069414,0.94,housenumber,394 Rte des Pres de Roget 74910 Saint-Germain-sur-Rhône,74235_0260_00394,G,394 RTE DES PRES DE ROGET,
815127667,00021,81512766700021,O,2019-03-15,,,,2021-02-23T17:34:29,true,1,,85,,CHE,DES AGES,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,5.822743,46.072969,0.94,housenumber,85 Che des Ages 74910 Saint-Germain-sur-Rhône,74235_0010_00085,G,85 CHE DES AGES,
820204584,00016,82020458400016,O,2016-04-15,,,4322BA,2019-11-14T14:00:57,true,1,,31,,CHE,DE LA CRETAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,MICHARD GENIE CLIMATIQUE - MGC,43.22B,NAFRev2,N,5.822005,46.07151,0.94,housenumber,31 Che de la Cretaz 74910 Saint-Germain-sur-Rhône,74235_0090_00031,G,31 CHE DE LA CRETAZ,
820758282,00017,82075828200017,O,2016-03-01,,,,2020-02-04T04:03:43,true,2,,57,,CHE,DE LAPRAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.99A,NAFRev2,N,5.830102,46.079247,0.94,housenumber,57 Che de Lapraz 74910 Saint-Germain-sur-Rhône,74235_0180_00057,G,57 CHE DE LAPRAZ,
820823102,00018,82082310200018,O,2016-06-06,,,3213ZZ,2019-11-14T14:00:57,false,2,,500,,RTE,DES PRES DE ROGET,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2016-07-01,F,LA PERLE DES NANA-TURELLES,,,LA PERLE DES NANA-TURELLES,32.13Z,NAFRev2,N,5.819821,46.070194,0.94,housenumber,500 Rte des Pres de Roget 74910 Saint-Germain-sur-Rhône,74235_0260_00500,G,500 RTE DES PRES DE ROGET,
821364346,00014,82136434600014,O,2016-06-20,,,4312BA,2019-11-14T14:00:57,true,1,,161,,RUE,DE JAFFRAY,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
828263814,00018,82826381400018,O,2017-01-01,,,,2019-11-14T14:00:57,true,1,,57,,CHE,DE LAPRAZ,74910,SAINT-GERMAIN-SUR-RHONE,,,74235,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,5.830102,46.079247,0.94,housenumber,57 Che de Lapraz 74910 Saint-Germain-sur-Rhône,74235_0180_00057,G,57 CHE DE LAPRAZ,