id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221806,2023-02-16,000001,Vente,152300,5081,,LACOMBE,B048,19120,19054,Chenailler-Mascheix,19,,,190540000C0356,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,634,1.843599,45.047085
2023-222228,2023-03-21,000001,Vente,110000,,,RIOL DU GUET,B093,19120,19054,Chenailler-Mascheix,19,,,190540000D0190,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,858,1.794409,45.087248
2023-222228,2023-03-21,000001,Vente,110000,,,RIOL DU GUET,B093,19120,19054,Chenailler-Mascheix,19,,,190540000D0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10542,1.795501,45.087677
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,1571,1.826054,45.04343
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,20398,1.825812,45.044043
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,7674,1.824175,45.045136
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,21061,1.824893,45.04536
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,9502,1.827193,45.045133
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,8000,1.827193,45.045133
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0015,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14453,1.827193,45.045133
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14453,1.827193,45.045133
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0016,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7225,1.826664,45.046554
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,4923,1.826252,45.047175
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3623,1.826126,45.049128
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0019,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10276,1.825226,45.048924
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.825356,45.048966
2023-223008,2023-05-04,000001,Vente,28000,,,AUX AUBROTS,B002,19120,19054,Chenailler-Mascheix,19,,,190540000C0021,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,17868,1.824959,45.048556
2023-223296,2023-04-27,000002,Vente,40000,,,LE SOUSTRE,B098,19120,19054,Chenailler-Mascheix,19,,,190540000C1256,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.848342,45.046577
2023-223296,2023-04-27,000002,Vente,40000,5089,,LE SOUSTRE,B098,19120,19054,Chenailler-Mascheix,19,,,190540000C1625,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,1.848184,45.046559
2023-223327,2023-05-23,000001,Vente,2700,,,LE SOUSTRE,B098,19120,19054,Chenailler-Mascheix,19,,,190540000C0367,,,,,,,,,,,,,0,,,,,P,prés,,,5552,1.84457,45.048971
2023-223327,2023-05-23,000001,Vente,2700,,,TREYSSAC,B108,19120,19054,Chenailler-Mascheix,19,,,190540000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,3597,1.849125,45.047934
2023-223327,2023-05-23,000001,Vente,2700,,,TREYSSAC,B108,19120,19054,Chenailler-Mascheix,19,,,190540000C1013,,,,,,,,,,,,,0,,,,,T,terres,,,2233,1.848683,45.049146
2023-223327,2023-05-23,000001,Vente,2700,,,TREYSSAC,B108,19120,19054,Chenailler-Mascheix,19,,,190540000C1016,,,,,,,,,,,,,0,,,,,T,terres,,,2184,1.85062,45.050342
2023-223327,2023-05-23,000001,Vente,2700,,,TREYSSAC,B108,19120,19054,Chenailler-Mascheix,19,,,190540000C1016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,1.85062,45.050342
2023-223400,2023-05-04,000001,Vente,700,,,RIOL DU GUET,B093,19120,19054,Chenailler-Mascheix,19,,,190540000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2373,1.794845,45.087407
2023-223421,2023-05-22,000001,Vente,49632.5,5009,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1168,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,969,1.841102,45.053492
2023-223421,2023-05-22,000001,Vente,49632.5,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1169,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.841374,45.053525
2023-223421,2023-05-22,000001,Vente,49632.5,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1175,,,,,,,,,,,,,0,,,,,P,prés,,,1774,1.840782,45.053231
2023-223421,2023-05-22,000001,Vente,49632.5,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1176,,,,,,,,,,,,,0,,,,,J,jardins,,,194,1.840473,45.0532
2023-223421,2023-05-22,000001,Vente,49632.5,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1343,,,,,,,,,,,,,0,,,,,P,prés,,,527,1.841239,45.053661
2023-223421,2023-05-22,000001,Vente,49632.5,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1420,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,28,1.840722,45.053345
2023-224808,2023-08-11,000001,Vente,4000,,,COMBE CHAVE,B023,19120,19054,Chenailler-Mascheix,19,,,190540000C1126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,1.843225,45.055663
2023-224808,2023-08-11,000001,Vente,4000,,,COMBE CHAVE,B023,19120,19054,Chenailler-Mascheix,19,,,190540000C1127,,,,,,,,,,,,,0,,,,,T,terres,,,2171,1.842874,45.055595
2023-224808,2023-08-11,000001,Vente,4000,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1139,,,,,,,,,,,,,0,,,,,J,jardins,,,298,1.84112,45.054887
2023-224808,2023-08-11,000001,Vente,4000,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1140,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.841221,45.054804
2023-224808,2023-08-11,000001,Vente,4000,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1142,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,330,1.841634,45.054961
2023-224808,2023-08-11,000001,Vente,4000,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1143,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.841817,45.054912
2023-224808,2023-08-11,000001,Vente,4000,,,LE BOURG,B012,19120,19054,Chenailler-Mascheix,19,,,190540000C1205,,,,,,,,,,,,,0,,,,,P,prés,,,171,1.841731,45.05467
2023-226128,2023-10-26,000001,Vente,500,,,LE SOUSTRE,B098,19120,19054,Chenailler-Mascheix,19,,,190540000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,1417,1.846177,45.046716
