id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1037015,2021-09-03,000001,Vente,124500,,,LE VILLAGE,B026,62121,62131,Bihucourt,62,,,621310000C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,635,2.800991,50.125565
2021-1037015,2021-09-03,000001,Vente,124500,,,LE VILLAGE,B026,62121,62131,Bihucourt,62,,,621310000C0062,,,,,,,,,,,,,0,,,,,J,jardins,,,414,2.800764,50.125466
2021-1037015,2021-09-03,000001,Vente,124500,,,LE VILLAGE,B026,62121,62131,Bihucourt,62,,,621310000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.800764,50.125466
2021-1037015,2021-09-03,000001,Vente,124500,6,,RUE DE BAPAUME,0035,62121,62131,Bihucourt,62,,,621310000C0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.801004,50.125379
2021-1037015,2021-09-03,000001,Vente,124500,6,,RUE DE BAPAUME,0035,62121,62131,Bihucourt,62,,,621310000C0063,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,660,2.801004,50.125379
2021-1037240,2021-09-23,000001,Vente,149000,6,,RUE MARCEL LEJOSNE,0135,62121,62131,Bihucourt,62,,,62131000ZH0093,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,,,265,2.800474,50.127691
2021-1037240,2021-09-23,000001,Vente,149000,6,,RUE MARCEL LEJOSNE,0135,62121,62131,Bihucourt,62,,,62131000ZH0093,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1000,2.800474,50.127691
2021-1037575,2021-10-20,000001,Vente,101520,14,,RUE DE LA SUCRERIE,0225,62121,62131,Bihucourt,62,,,621310000C0355,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,454,2.796727,50.12351
2021-1037575,2021-10-20,000001,Vente,101520,14,,RUE DE LA SUCRERIE,0225,62121,62131,Bihucourt,62,,,621310000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.796727,50.12351
2021-1037575,2021-10-20,000001,Vente,101520,,,LE VILLAGE,B026,62121,62131,Bihucourt,62,,,621310000C0356,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.796616,50.123491
2021-1037575,2021-10-20,000001,Vente,101520,5110,,RUE DE LA SUCRERIE,0225,62121,62131,Bihucourt,62,,,621310000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.79659,50.123487
2021-1037673,2021-10-22,000001,Vente,73000,10,,RUE DE LA CITE,0087,62121,62131,Bihucourt,62,,,621310000C0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.800361,50.126156
2021-1037673,2021-10-22,000001,Vente,73000,10,,RUE DE LA CITE,0087,62121,62131,Bihucourt,62,,,621310000C0074,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,540,2.800361,50.126156
2021-1037979,2021-10-22,000001,Vente,96000,2,,RLE MARIE JOSEPH,0140,62121,62131,Bihucourt,62,,,621310000C0170,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,355,2.797449,50.125583
2021-1037979,2021-10-22,000001,Vente,96000,2,,RLE MARIE JOSEPH,0140,62121,62131,Bihucourt,62,,,621310000C0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.797449,50.125583
2021-1037979,2021-10-22,000001,Vente,96000,2,,RLE MARIE JOSEPH,0140,62121,62131,Bihucourt,62,,,621310000C0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.797449,50.125583
2021-1038582,2021-12-10,000001,Vente,114000,23,,RUE MARCEL LEJOSNE,0135,62121,62131,Bihucourt,62,,,621310000C0421,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,412,2.797805,50.125189
2021-1038582,2021-12-10,000001,Vente,114000,23,,RUE MARCEL LEJOSNE,0135,62121,62131,Bihucourt,62,,,621310000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.797805,50.125189
2021-1038582,2021-12-10,000001,Vente,114000,23,,RUE MARCEL LEJOSNE,0135,62121,62131,Bihucourt,62,,,621310000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,2.797805,50.125189
2021-1038582,2021-12-10,000001,Vente,114000,,,RUE MARCEL LEJOSNE,0135,62121,62131,Bihucourt,62,,,621310000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.79787,50.125057
