siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602815,00018,21460281500018,O,1983-03-01,03,2019,,2021-10-27T08:08:34,true,3,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214602815,00026,21460281500026,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.846959,44.862711,0.9,street,Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002,D,PLACE DE LA MAIRIE,
264603846,00017,26460384600017,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.846959,44.862711,0.9,street,Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002,G,PLACE DE LA MAIRIE,
301513537,00011,30151353700011,O,1900-01-01,01,2019,,2021-10-27T08:14:03,true,5,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
313819179,00034,31381917900034,O,2003-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE MAILLOL,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.849389,44.865599,0.93,street,Le Maillol 46400 Saint-Médard-de-Presque,46281_z4r6hi,G,LE MAILLOL,
314064817,00013,31406481700013,O,1978-01-01,NN,,1101ZQ,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
314467655,00010,31446765500010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA RIVIERE IMPRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.57,NAP,N,1.84879,44.86902,0.75,street,Chemin de la Rivière 46400 Saint-Médard-de-Presque,46281_0013,G,CHEMIN DE LA RIVIERE,
315459412,00039,31545941200039,O,2003-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE MAILLOL,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.849389,44.865599,0.93,street,Le Maillol 46400 Saint-Médard-de-Presque,46281_z4r6hi,G,LE MAILLOL,
317081214,00015,31708121400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,,,0,,,,,,
317774081,00044,31777408100044,O,2009-07-01,,,,2019-11-14T14:00:39,false,2,,,,,IMPRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
318373685,00011,31837368500011,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,GROTTES DE PRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,1.845615,44.851166,0.78,street,Chemin de la Grotte 46400 Saint-Médard-de-Presque,46281_0033,G,CHEMIN DE LA GROTTE,
329073415,00021,32907341500021,O,1994-02-20,NN,,3312ZA,2019-11-14T14:00:39,true,5,,,,LD,LES CHAMPS DE MOUTET BAGOU,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
330740119,00012,33074011900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAISON NEUVE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,1.844303,44.845681,0.93,street,La Maison Neuve 46400 Saint-Médard-de-Presque,46281_B028,G,LA MAISON NEUVE,
332192806,00013,33219280600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338683279,00016,33868327900016,O,1986-06-10,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340398056,00010,34039805600010,O,1987-01-01,NN,,,2020-05-19T09:45:12,true,5,,,,LD,PATRAQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.25Z,NAFRev2,N,1.835886,44.840729,0.91,street,Chemin de Patraque 46400 Saint-Médard-de-Presque,46281_0051,G,CHEMIN DE PATRAQUE,
349469908,00017,34946990800017,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,CREZOU,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352329973,00015,35232997300015,O,2020-02-01,NN,,,2020-01-29T16:28:34,true,3,,,,LD,LA RIVIERE IMPRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.25Z,NAFRev2,N,1.84879,44.86902,0.75,street,Chemin de la Rivière 46400 Saint-Médard-de-Presque,46281_0013,G,CHEMIN DE LA RIVIERE,
352329973,00023,35232997300023,O,2020-02-01,,,,2021-02-23T11:04:49,false,1,,,,,LA RIVIERE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,1.84879,44.86902,0.91,street,Chemin de la Rivière 46400 Saint-Médard-de-Presque,46281_0013,G,CHEMIN DE LA RIVIERE,
353721418,00013,35372141800013,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380629733,00011,38062973300011,O,1989-10-01,NN,,,2021-02-23T11:09:07,true,4,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,,,0,,,,,,
381799527,00035,38179952700035,O,2009-06-16,,,,2021-02-23T11:10:12,true,1,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
385109939,00012,38510993900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388355596,00015,38835559600015,O,1992-05-05,NN,,,2019-12-05T09:09:49,true,3,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
389569963,00017,38956996300017,O,1992-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAISON NEUVE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.844303,44.845681,0.93,street,La Maison Neuve 46400 Saint-Médard-de-Presque,46281_B028,G,LA MAISON NEUVE,
389569963,00025,38956996300025,O,2009-12-31,,,,2019-11-14T14:00:39,false,1,,,,,MAISON NEUVE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.844303,44.845681,0.93,street,La Maison Neuve 46400 Saint-Médard-de-Presque,46281_B028,G,LA MAISON NEUVE,
389569963,00033,38956996300033,O,2014-10-01,,,1101ZQ,2021-02-23T11:15:30,false,1,,,,LD,CAUSSE DE MAISON NEUVE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,11.01Z,NAFRev2,N,1.844303,44.845681,0.6,street,La Maison Neuve 46400 Saint-Médard-de-Presque,46281_B028,G,LA MAISON NEUVE,
389569963,00041,38956996300041,O,2015-01-01,,,,2019-11-14T14:00:39,false,2,,,,,PECH DU CAUSSE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,55.20Z,NAFRev2,N,1.845125,44.848719,0.93,locality,Pech du Causse 46400 Saint-Médard-de-Presque,46281_B035,G,PECH DU CAUSSE,
389955550,00014,38995555000014,O,1993-01-18,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES CHAMPS DE MOUTET,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846584,44.85578,0.37,locality,Le Champ Haut 46400 Saint-Médard-de-Presque,46281_B013,G,LE CHAMP HAUT,
391384245,00018,39138424500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GROTTES DE PRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,55.3A,NAF1993,N,1.845615,44.851166,0.78,street,Chemin de la Grotte 46400 Saint-Médard-de-Presque,46281_0033,G,CHEMIN DE LA GROTTE,
397760125,00013,39776012500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404560591,00012,40456059100012,O,1981-11-01,NN,,,2021-02-23T11:28:55,true,3,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404560609,00012,40456060900012,O,1981-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408114460,00012,40811446000012,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408114478,00014,40811447800014,O,1995-12-24,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413306630,00018,41330663000018,O,1997-08-25,02,2019,4399CZ,2021-10-27T08:36:41,true,5,,,,LD,LE MAILLOL,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.849389,44.865599,0.93,street,Le Maillol 46400 Saint-Médard-de-Presque,46281_z4r6hi,G,LE MAILLOL,
415362383,00036,41536238300036,O,2013-01-01,NN,,4333ZZ,2021-02-23T11:37:52,true,3,,,,,LD SEGALA,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.33Z,NAFRev2,O,1.84746,44.861816,0.93,street,Segala 46400 Saint-Médard-de-Presque,46281_f76xsf,G,SEGALA,
425229028,00013,42522902800013,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428894364,00010,42889436400010,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.849599,44.863085,0.61,street,Route du Bourg 46400 Saint-Médard-de-Presque,46281_0024,G,ROUTE DU BOURG,
430081679,00028,43008167900028,O,2021-04-02,,,,2022-03-12T08:43:26,true,1,,215,,,ROUTE DE GRAMAT,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,QUERCY PERIGORD VOYAGES,79.11Z,NAFRev2,N,1.840426,44.851292,0.94,housenumber,215 Route de Gramat 46400 Saint-Médard-de-Presque,46281_0041_00215,G,215 ROUTE DE GRAMAT,
430523233,00012,43052323300012,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LE BOURG,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.849599,44.863085,0.61,street,Route du Bourg 46400 Saint-Médard-de-Presque,46281_0024,G,ROUTE DU BOURG,
443295472,00015,44329547200015,O,2002-08-03,NN,,,2019-11-14T14:00:39,true,3,,,,,LE SEGALA,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.84746,44.861816,0.68,street,Segala 46400 Saint-Médard-de-Presque,46281_f76xsf,G,SEGALA,
451172217,00015,45117221700015,O,2003-11-28,03,2019,3312ZA,2021-10-27T08:06:52,false,6,342 RTE DE GRAMAT,,,LD,BAGOU,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
451172217,00023,45117221700023,O,2020-11-30,,,,2021-05-12T08:39:32,true,2,,38,,CHE,D'HERMINIE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,70.10Z,NAFRev2,O,1.849328,44.862713,0.83,housenumber,38 Chemin d’Herminie 46400 Saint-Médard-de-Presque,46281_0047_00038,G,38 CHEMIN D HERMINIE,
452903206,00046,45290320600046,O,2016-06-15,,,4331ZB,2021-02-23T13:37:03,true,1,,,,LD,IMPRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
482403615,00032,48240361500032,O,2022-01-01,,,5610CQ,2022-03-05T12:51:58,true,1,APPARTEMENT NUMERO 6,31,,PL,DE LA MAIRIE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,PANISS'BURGER,56.10C,NAFRev2,N,1.846877,44.862543,0.84,housenumber,31 Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002_00031,G,31 PLACE DE LA MAIRIE,
492225008,00019,49222500800019,O,2006-10-15,NN,,,2019-11-14T14:00:39,false,4,,,,,IMPRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2011-07-01,F,A.C. TECH,,,,71.20B,NAFRev2,O,,,0,,,,,,
492315338,00037,49231533800037,O,2008-04-08,,,,2019-11-14T14:00:39,true,2,APPARTEMENT 2,,,,LE BOURG,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.849599,44.863085,0.61,street,Route du Bourg 46400 Saint-Médard-de-Presque,46281_0024,G,ROUTE DU BOURG,
494140759,00023,49414075900023,O,2019-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LE CAUSSE DE CREZOU,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.840687,44.855205,0.51,street,Route du Causse 46400 Saint-Médard-de-Presque,46281_0025,G,ROUTE DU CAUSSE,
499734911,00013,49973491100013,O,2007-03-01,,,,2019-11-14T14:00:39,true,2,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
502974900,00016,50297490000016,O,2008-01-01,NN,,,2022-02-22T11:45:59,true,1,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
507803658,01089,50780365801089,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ BERGOUGNOUX PIERRE,,,,LACAZE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.846959,44.862711,0.37,street,Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002,G,PLACE DE LA MAIRIE,
510203847,00015,51020384700015,O,2009-01-27,,,,2019-11-14T14:00:39,true,2,,,,,LA BORIE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,47.91B,NAFRev2,N,1.846959,44.862711,0.5,street,Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002,G,PLACE DE LA MAIRIE,
517907077,00013,51790707700013,O,2010-01-01,NN,,,2021-12-02T11:32:03,true,2,,,,,IMPRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2021-12-31,F,VERNET,,,,01.29Z,NAFRev2,N,,,0,,,,,,
519278006,00019,51927800600019,O,2010-01-01,01,2019,,2021-10-27T08:26:13,true,1,,,,,LE CAUSSE MAISON NEUVE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,1.844303,44.845681,0.58,street,La Maison Neuve 46400 Saint-Médard-de-Presque,46281_B028,G,LA MAISON NEUVE,
521638445,00036,52163844500036,O,2019-12-05,,,,2021-02-23T15:36:08,true,1,,172,,CHE,CHEMIN DU SEGALA,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,74.30Z,NAFRev2,N,1.8504,44.864527,0.87,housenumber,172 Chemin du Ségala 46400 Saint-Médard-de-Presque,46281_0014_00172,G,172 CHEMIN DU SEGALA,
530483494,00023,53048349400023,O,2021-05-04,,,,2021-05-19T19:34:57,false,1,PARCELLE A 950 A 1067 ET A 1199,,,LD,PATRAQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,35.11Z,NAFRev2,N,1.835886,44.840729,0.91,street,Chemin de Patraque 46400 Saint-Médard-de-Presque,46281_0051,G,CHEMIN DE PATRAQUE,
611640087,00023,61164008700023,O,1981-06-03,NN,,,2019-11-14T14:00:39,true,4,,,,,GROTTE DE PRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.845615,44.851166,0.86,street,Chemin de la Grotte 46400 Saint-Médard-de-Presque,46281_0033,G,CHEMIN DE LA GROTTE,
621641349,00017,62164134900017,O,1962-01-01,,,,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
777087693,00027,77708769300027,O,1981-06-05,01,2019,,2022-02-08T10:12:04,true,5,,215,,RTE,DE GRAMAT,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,91.03Z,NAFRev2,O,1.840426,44.851292,0.84,housenumber,215 Route de Gramat 46400 Saint-Médard-de-Presque,46281_0041_00215,G,215 ROUTE DE GRAMAT,
777090507,00016,77709050700016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.03,NAP,N,,,0,,,,,,
777090515,00019,77709051500019,O,1968-01-01,NN,,1101ZQ,2019-11-14T14:00:39,true,4,,,,,,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
777090523,00013,77709052300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GROTTE DE PRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,67.01,NAP,N,1.845615,44.851166,0.86,street,Chemin de la Grotte 46400 Saint-Médard-de-Presque,46281_0033,G,CHEMIN DE LA GROTTE,
789017241,00025,78901724100025,O,2019-10-23,,,7420ZQ,2021-02-23T16:14:16,true,1,,,,LD,LA BORIE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,GRENVILLE CHARLES PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.846959,44.862711,0.5,street,Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002,G,PLACE DE LA MAIRIE,
790205447,00010,79020544700010,O,2013-01-02,NN,,4399CZ,2019-11-14T14:00:39,false,2,,,,,LD LE MAILLOL,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2015-09-01,F,LV CONCEPT CREATION,,,,43.99C,NAFRev2,O,1.849389,44.865599,0.93,street,Le Maillol 46400 Saint-Médard-de-Presque,46281_z4r6hi,G,LE MAILLOL,
790920599,00012,79092059900012,O,2013-02-01,,,,2019-11-14T14:00:39,true,1,,,,LD,CREZOU,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791520950,00019,79152095000019,O,2013-02-01,,,,2019-11-14T14:00:39,true,1,,,,LD,CREZOU,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
793372285,00015,79337228500015,O,2013-06-01,,,,2019-11-14T14:00:39,false,2,LE BOURG,,,PL,DE L'EGLISE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,13.10Z,NAFRev2,N,1.847595,44.86367,0.81,street,Place de l’Église 46400 Saint-Médard-de-Presque,46281_0001,G,PLACE DE L EGLISE,
794256578,00012,79425657800012,O,2013-05-29,,,,2019-11-14T14:00:39,true,1,LIEUDIT BOIS DE PRESQUE,,,,AERODROME,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,68.20B,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
801597485,00029,80159748500029,O,2022-01-01,,,,2022-02-08T04:10:55,true,1,,115,,RUE,PIERRE LOTI,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.846257,44.862977,0.93,housenumber,115 Rue Pierre Loti 46400 Saint-Médard-de-Presque,46281_0045_00115,G,115 RUE PIERRE LOTI,
802287904,00014,80228790400014,O,2014-05-01,,,,2019-11-14T14:00:39,false,2,,,,,LD LE MAILLOL,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.99C,NAFRev2,N,1.849389,44.865599,0.93,street,Le Maillol 46400 Saint-Médard-de-Presque,46281_z4r6hi,G,LE MAILLOL,
808363386,00018,80836338600018,O,2015-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.24Z,NAFRev2,N,1.849599,44.863085,0.61,street,Route du Bourg 46400 Saint-Médard-de-Presque,46281_0024,G,ROUTE DU BOURG,
808467963,00019,80846796300019,O,2014-12-16,,,,2019-11-14T14:00:39,false,1,,,,,VILLAGE GINESTRADE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
809998719,00011,80999871900011,O,2015-03-01,00,2019,,2021-10-27T09:16:07,true,2,,115,,RUE,PIERRE LOTI,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2018-02-25,A,SAS LA CHOMIARDE,,,,55.20Z,NAFRev2,O,1.846257,44.862977,0.93,housenumber,115 Rue Pierre Loti 46400 Saint-Médard-de-Presque,46281_0045_00115,G,115 RUE PIERRE LOTI,
811613272,00012,81161327200012,O,2015-06-01,01,2019,4520AB,2021-10-27T09:17:56,true,4,,,,LD,IMPRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2017-08-21,A,GARAGE VERNET,,,,45.20A,NAFRev2,O,,,0,,,,,,
818630535,00016,81863053500016,O,2016-02-01,,,,2019-11-14T14:00:39,true,1,,,,,PECH DU GARRIGUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.845125,44.848719,0.5,locality,Pech du Causse 46400 Saint-Médard-de-Presque,46281_B035,G,PECH DU CAUSSE,
819103391,00010,81910339100010,O,2016-03-14,,,,2019-11-14T14:00:39,true,1,,,,,SEGALA,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,64.20Z,NAFRev2,N,1.84746,44.861816,0.93,street,Segala 46400 Saint-Médard-de-Presque,46281_f76xsf,G,SEGALA,
822316287,00017,82231628700017,O,2016-10-01,,,1101ZQ,2019-11-14T14:00:39,true,1,,,,LD,LE BOURG,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,77.31Z,NAFRev2,N,1.849599,44.863085,0.61,street,Route du Bourg 46400 Saint-Médard-de-Presque,46281_0024,G,ROUTE DU BOURG,
824324651,00028,82432465100028,O,2018-10-01,,,,2021-09-07T13:42:27,false,2,APPT N 4,31,,PL,DE LA MAIRIE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2021-09-04,F,,,,REAL SPIRITUS ACCOMPAGNEMENT A DOMICILE,85.59B,NAFRev2,N,1.846877,44.862543,0.84,housenumber,31 Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002_00031,G,31 PLACE DE LA MAIRIE,
829797562,00016,82979756200016,O,2017-04-01,,,,2019-11-14T14:00:39,true,1,COTE DE PRESQUE,,,,GROTTES DE PRESQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,LES SOUVENIRS DE VALERIE,47.78C,NAFRev2,N,1.845615,44.851166,0.78,street,Chemin de la Grotte 46400 Saint-Médard-de-Presque,46281_0033,G,CHEMIN DE LA GROTTE,
833434376,00012,83343437600012,O,2015-01-01,,,,2019-11-14T14:00:39,true,1,,,,,PECH DU CAUSSE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.845125,44.848719,0.93,locality,Pech du Causse 46400 Saint-Médard-de-Presque,46281_B035,G,PECH DU CAUSSE,
834874570,00015,83487457000015,O,2018-01-01,,,,2020-04-30T03:35:14,true,2,APPART N 4,,,PL,DE LA MAIRIE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2018-09-29,F,REAL SPIRITUS,,,,93.29Z,NAFRev2,N,1.846959,44.862711,0.82,street,Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002,G,PLACE DE LA MAIRIE,
841848310,00014,84184831000014,O,2018-05-24,,,,2020-09-09T14:53:36,true,1,CZ JAMOIS,,,LD,LE SEGALA,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,94.99Z,NAFRev2,N,1.84746,44.861816,0.68,street,Segala 46400 Saint-Médard-de-Presque,46281_f76xsf,G,SEGALA,
844504670,00010,84450467000010,O,2016-08-28,,,,2019-11-14T14:00:39,true,1,,,,LD,LA MARBRIERE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2016-08-28,A,,,,,01.25Z,NAFRev2,N,1.846959,44.862711,0.44,street,Place de la Mairie 46400 Saint-Médard-de-Presque,46281_0002,G,PLACE DE LA MAIRIE,
883493553,00019,88349355300019,O,2020-06-01,,,,2020-05-19T09:45:12,true,1,,,,LD,PATRAQUE,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.25Z,NAFRev2,N,1.835886,44.840729,0.91,street,Chemin de Patraque 46400 Saint-Médard-de-Presque,46281_0051,G,CHEMIN DE PATRAQUE,
892224213,00017,89222421300017,O,2020-12-08,,,,2020-12-22T14:32:56,true,1,342 ROUTE DE GRAMAT,,,,BAGOU,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,68.20B,NAFRev2,N,1.833126,44.840677,0.76,housenumber,342 Route de Gramat 46400 Saint-Médard-de-Presque,46281_0041_00342,D,342 ROUTE DE GRAMAT,
892277708,00012,89227770800012,O,2020-12-15,,,,2021-04-22T08:51:13,true,2,342 ROUTE DE GRAMAT,,,,BAGOU,46400,SAINT-MEDARD-DE-PRESQUE,,,46281,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.61Z,NAFRev2,O,1.833126,44.840677,0.76,housenumber,342 Route de Gramat 46400 Saint-Médard-de-Presque,46281_0041_00342,D,342 ROUTE DE GRAMAT,