id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054277,2019-02-01,000001,Vente,100000,,,L ETANG CHAUD,B048,71270,71029,Bellevesvre,71,,,71029000ZC0024,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11004,5.370773,46.856967
2019-1054277,2019-02-01,000001,Vente,100000,,,L ETANG CHAUD,B048,71270,71029,Bellevesvre,71,,,71029000ZC0081,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,76229,5.371591,46.855514
2019-1054277,2019-02-01,000001,Vente,100000,,,L ETANG CHAUD,B048,71270,71029,Bellevesvre,71,,,71029000ZC0082,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14860,5.369579,46.855968
2019-1054469,2019-03-19,000001,Vente,7650,,,CHAMP CUSSEY,B013,71270,71029,Bellevesvre,71,,,710290000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,38218,5.358967,46.847734
2019-1054495,2019-03-19,000001,Vente,65000,1,,RTE DE BLETTERANS,0001,71270,71029,Bellevesvre,71,,,71029000AC0073,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,445,5.367583,46.841136
2019-1054593,2019-04-03,000002,Echange,10800,,,LE CHAMP DES MOIRES,B023,71270,71029,Bellevesvre,71,,,71029000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,9227,5.367002,46.860533
2019-1054593,2019-04-03,000002,Echange,10800,,,LE CHAMP DES MOIRES,B023,71270,71029,Bellevesvre,71,,,71029000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,3297,5.366846,46.860221
2019-1054593,2019-04-03,000002,Echange,10800,,,LE CHAMP DES MOIRES,B023,71270,71029,Bellevesvre,71,,,71029000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,13391,,
2019-1054593,2019-04-03,000002,Echange,10800,,,LE CHAMP DES MOIRES,B023,71270,71029,Bellevesvre,71,,,71029000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1258,,
2019-1054593,2019-04-03,000002,Echange,10800,,,LE CHAMP DES MOIRES,B023,71270,71029,Bellevesvre,71,,,71029000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,26781,,
2019-1054593,2019-04-03,000002,Echange,10800,,,LE CHAMP DES MOIRES,B023,71270,71029,Bellevesvre,71,,,71029000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,2141,,
2019-1054593,2019-04-03,000002,Echange,10800,,,LE CHAMP DES MOIRES,B023,71270,71029,Bellevesvre,71,,,71029000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,16898,,
2019-1055262,2019-08-30,000001,Vente,201400,26,,RTE DE DOLE,0030,71270,71029,Bellevesvre,71,,,71029000ZC0001,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1558,5.369847,46.863065
2019-1055262,2019-08-30,000001,Vente,201400,26,,RTE DE DOLE,0030,71270,71029,Bellevesvre,71,,,71029000ZC0001,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,5000,5.369847,46.863065
2019-1055278,2019-08-31,000001,Vente,162000,1,B,RUE DE LA TROUSSE JAQUETTE,0085,71270,71029,Bellevesvre,71,,,710290000A0804,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,5.360492,46.851597
2019-1055278,2019-08-31,000001,Vente,162000,1,B,RUE DE LA TROUSSE JAQUETTE,0085,71270,71029,Bellevesvre,71,,,710290000A0804,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,787,5.360492,46.851597
2019-1055278,2019-08-31,000001,Vente,162000,,,PETIT OR,B077,71270,71029,Bellevesvre,71,,,710290000A0806,,,,,,,,,,,,,0,,,,,P,prés,,,1460,5.360051,46.851493
2019-1055696,2019-11-23,000001,Vente,76000,3,,RUE DU MOULIN D'OR,0050,71270,71029,Bellevesvre,71,,,71029000ZD0013,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,5000,5.366526,46.848434
2019-1055696,2019-11-23,000001,Vente,76000,3,,RUE DU MOULIN D'OR,0050,71270,71029,Bellevesvre,71,,,71029000ZD0013,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1685,5.366526,46.848434
2019-1055876,2019-12-16,000001,Vente,95000,6,B,RUE DU MOULIN D'OR,0050,71270,71029,Bellevesvre,71,,,71029000ZD0085,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1000,5.368431,46.847755
2019-1055876,2019-12-16,000001,Vente,95000,6,B,RUE DU MOULIN D'OR,0050,71270,71029,Bellevesvre,71,,,71029000ZD0085,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1778,5.368431,46.847755
