id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618879,2020-01-06,000001,Vente,25000,9,,RUE TRAVERSIERE,0380,43140,43236,La Séauve-sur-Semène,43,,,432360000A0963,,,7,,,,,,,,,,1,2,Appartement,36,3,,,,,,4.250571,45.296377
2020-618921,2020-01-08,000001,Vente,33000,,,BAUZON,B003,43140,43236,La Séauve-sur-Semène,43,,,432360000A1400,,,,,,,,,,,,,0,,,,,P,prés,,,2142,4.256958,45.297521
2020-619196,2020-01-21,000001,Vente,1500,,,LE BOURG,B054,43140,43236,La Séauve-sur-Semène,43,,,432360000A0265,,,,,,,,,,,,,0,,,,,J,jardins,,,76,4.248278,45.294274
2020-619318,2020-02-10,000001,Vente,194000,,,DESFORANGES,B022,43140,43236,La Séauve-sur-Semène,43,,,43236000AA0003,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.233231,45.315179
2020-619377,2020-02-11,000002,Vente,31500,,,BAUZON,B003,43140,43236,La Séauve-sur-Semène,43,,,432360000A1466,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.252552,45.296014
2020-619377,2020-02-11,000002,Vente,31500,,,BAUZON,B003,43140,43236,La Séauve-sur-Semène,43,,,432360000A1467,,,,,,,,,,,,,0,,,,,T,terres,,,64,4.252619,45.295997
2020-619408,2020-02-07,000001,Vente,55000,92,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A0126,,,13,59.61,4,,,,,,,,2,2,Appartement,65,3,,,,,,4.257031,45.295387
2020-619504,2020-02-18,000001,Vente,75000,92,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A0126,,,15,80.29,6,,,,,,,,2,2,Appartement,95,5,,,,,,4.257031,45.295387
2020-619567,2020-02-10,000001,Vente,48000,19,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A0370,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,218,4.248645,45.295028
2020-619637,2020-02-21,000001,Vente,45000,12,,RUE ALEXANDRE COLCOMBET,0061,43140,43236,La Séauve-sur-Semène,43,,,432360000A0867,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,29,4.25094,45.29608
2020-619637,2020-02-21,000001,Vente,45000,10,,RUE ALEXANDRE COLCOMBET,0061,43140,43236,La Séauve-sur-Semène,43,,,432360000A0869,,,10,35.88,5,,6,,,,,,3,2,Appartement,45,2,,,,,,4.250936,45.296013
2020-619637,2020-02-21,000001,Vente,45000,10,,RUE ALEXANDRE COLCOMBET,0061,43140,43236,La Séauve-sur-Semène,43,,,432360000A0869,,,15,,16,,,,,,,,2,2,Appartement,36,2,,,,,,4.250936,45.296013
2020-619637,2020-02-21,000001,Vente,45000,10,,RUE ALEXANDRE COLCOMBET,0061,43140,43236,La Séauve-sur-Semène,43,,,432360000A0869,,,12,45.95,7,,8,,,,,,3,2,Appartement,50,3,,,,,,4.250936,45.296013
2020-619637,2020-02-21,000001,Vente,45000,,,LE BOURG,B054,43140,43236,La Séauve-sur-Semène,43,,,432360000A1314,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.250962,45.296064
2020-619637,2020-02-21,000001,Vente,45000,,,LE BOURG,B054,43140,43236,La Séauve-sur-Semène,43,,,432360000A1316,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.251017,45.295971
2020-620108,2020-02-27,000001,Vente,60000,,,MONTBRISON,B039,43140,43236,La Séauve-sur-Semène,43,,,432360000A1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,4.251307,45.299143
2020-620162,2020-03-16,000001,Vente,59500,5054,A,PL DE L ABBAYE,0020,43140,43236,La Séauve-sur-Semène,43,,,432360000A1251,,,108,79.74,,,,,,,,,1,2,Appartement,38,1,,,,,,4.249308,45.293935
2020-620306,2020-03-06,000001,Vente,47000,92,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A0126,,,7,,8,,9,63.64,,,,,3,2,Appartement,68,3,,,,,,4.257031,45.295387
2020-620568,2020-04-23,000001,Vente,56000,,,MONTBRISON,B039,43140,43236,La Séauve-sur-Semène,43,,,432360000A1446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,4.251398,45.299433
2020-621202,2020-06-12,000001,Vente,39250,18,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A0256,,,13,,3,49.35,,,,,,,2,2,Appartement,51,2,,,,,,4.249029,45.294944
2020-621479,2020-06-22,000001,Vente,13480,,,LA GARE,B027,43140,43236,La Séauve-sur-Semène,43,,,432360000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,885,4.258015,45.297919
2020-621479,2020-06-22,000001,Vente,13480,5250,,BAUZON,B003,43140,43236,La Séauve-sur-Semène,43,,,432360000A0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,463,4.258315,45.297919
2020-622845,2020-09-02,000001,Vente,29000,5054,A,PL DE L ABBAYE,0020,43140,43236,La Séauve-sur-Semène,43,,,432360000A1251,,,71,32.22,,,,,,,,,1,2,Appartement,39,2,,,,,,4.249308,45.293935
2020-623071,2020-09-28,000001,Vente,179000,19,,RUE JACQUES PREVERT,0330,43140,43236,La Séauve-sur-Semène,43,,,432360000A0688,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,847,4.255599,45.30073
2020-623209,2020-09-17,000001,Vente,70000,38,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A0243,,,1,56.48,,,,,,,,,1,2,Appartement,56,3,,,,,,4.25062,45.294833
2020-623211,2020-09-17,000001,Vente,147000,20,,RTE DE BOZON,0025,43140,43236,La Séauve-sur-Semène,43,,,432360000A0068,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,838,4.255449,45.296089
2020-623211,2020-09-17,000001,Vente,147000,20,,RTE DE BOZON,0025,43140,43236,La Séauve-sur-Semène,43,,,432360000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,4.255449,45.296089
2020-623211,2020-09-17,000001,Vente,147000,,,BAUZON,B003,43140,43236,La Séauve-sur-Semène,43,,,432360000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,444,4.255498,45.295901
2020-623211,2020-09-17,000001,Vente,147000,,,BAUZON,B003,43140,43236,La Séauve-sur-Semène,43,,,432360000A1379,,,,,,,,,,,,,0,,,,,P,prés,,,122,4.255825,45.296137
2020-623272,2020-09-28,000002,Vente,1176,,,SALGOTIER,B053,43140,43236,La Séauve-sur-Semène,43,,,432360000B1102,,,,,,,,,,,,,0,,,,,L,landes,,,336,4.238248,45.30292
2020-623288,2020-09-28,000001,Vente,183000,21,,RTE DE MONTBRISON,0255,43140,43236,La Séauve-sur-Semène,43,,,432360000A0685,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,849,4.254741,45.300742
2020-623339,2020-10-06,000002,Vente,88478,51,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A1476,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,229,4.252195,45.295053
2020-623339,2020-10-06,000002,Vente,88478,51,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A1476,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,229,4.252195,45.295053
2020-623355,2020-09-22,000001,Vente,280700,6,,RTE DE BOZON,0025,43140,43236,La Séauve-sur-Semène,43,,,432360000A1277,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,710,4.252625,45.295608
2020-623355,2020-09-22,000001,Vente,280700,6,,RTE DE BOZON,0025,43140,43236,La Séauve-sur-Semène,43,,,432360000A1277,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,642,4.252625,45.295608
2020-623662,2020-10-20,000001,Vente,65550,5054,A,PL DE L ABBAYE,0020,43140,43236,La Séauve-sur-Semène,43,,,432360000A1251,,,83,66.01,,,,,,,,,1,2,Appartement,69,3,,,,,,4.249308,45.293935
2020-623715,2020-09-28,000001,Vente,689,,,SALGOTIER,B053,43140,43236,La Séauve-sur-Semène,43,,,432360000B1100,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.238442,45.30295
2020-623715,2020-09-28,000001,Vente,689,,,SALGOTIER,B053,43140,43236,La Séauve-sur-Semène,43,,,432360000B1101,,,,,,,,,,,,,0,,,,,L,landes,,,59,4.238282,45.302789
2020-624083,2020-11-04,000001,Vente,32500,49,,AV DE LA SEMENE,0360,43140,43236,La Séauve-sur-Semène,43,,,432360000A0756,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,283,4.252061,45.295022
2020-624083,2020-11-04,000001,Vente,32500,,,LE BOURG,B054,43140,43236,La Séauve-sur-Semène,43,,,432360000A1477,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.252155,45.295092
2020-624304,2020-11-23,000001,Vente,53000,5054,A,PL DE L ABBAYE,0020,43140,43236,La Séauve-sur-Semène,43,,,432360000A1251,,,114,70.03,,,,,,,,,1,2,Appartement,71,3,,,,,,4.249308,45.293935
2020-624834,2020-12-02,000001,Vente,105000,5054,A,PL DE L ABBAYE,0020,43140,43236,La Séauve-sur-Semène,43,,,432360000A1251,,,74,97.43,,,,,,,,,1,2,Appartement,105,4,,,,,,4.249308,45.293935
