id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223291,2019-01-15,000001,Vente,32000,,,GARENNE DU BOURG,B124,17260,17310,Saint-André-de-Lidon,17,,,173100000B0513,,,,,,,,,,,,,0,,,,,VI,vignes,,,1279,-0.754791,45.596806
2019-223291,2019-01-15,000001,Vente,32000,,,GARENNE DU BOURG,B124,17260,17310,Saint-André-de-Lidon,17,,,173100000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.754791,45.596806
2019-223291,2019-01-15,000001,Vente,32000,,,GARENNE DU BOURG,B124,17260,17310,Saint-André-de-Lidon,17,,,173100000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,433,-0.754791,45.596806
2019-223311,2019-01-04,000001,Vente,30000,,,LE BOISROND,B031,17260,17310,Saint-André-de-Lidon,17,,,173100000H2565,,,,,,,,,,,,,0,,,,,T,terres,,,5664,-0.771033,45.595994
2019-223311,2019-01-04,000001,Vente,30000,,,RUE DE BOISROND,0030,17260,17310,Saint-André-de-Lidon,17,,,173100000H2568,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.77051,45.595743
2019-223311,2019-01-04,000001,Vente,30000,,,LE BOISROND,B031,17260,17310,Saint-André-de-Lidon,17,,,173100000H2570,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.770311,45.595718
2019-223629,2019-02-07,000001,Vente,477000,,,CHEZ PINAUD DE LA MOTTE,B072,17260,17310,Saint-André-de-Lidon,17,,,173100000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,218,-0.749076,45.584041
2019-223629,2019-02-07,000001,Vente,477000,10,,RUE PINEAU DE LA MOTTE,0300,17260,17310,Saint-André-de-Lidon,17,,,173100000C0315,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,890,-0.749042,45.583846
2019-223629,2019-02-07,000001,Vente,477000,,,LES CHENEVIERES,B055,17260,17310,Saint-André-de-Lidon,17,,,173100000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,18110,-0.750122,45.583729
2019-223629,2019-02-07,000001,Vente,477000,10,A,RUE PINEAU DE LA MOTTE,0300,17260,17310,Saint-André-de-Lidon,17,,,173100000C2444,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.748876,45.583806
2019-223629,2019-02-07,000001,Vente,477000,,,CHEZ PINAUD DE LA MOTTE,B072,17260,17310,Saint-André-de-Lidon,17,,,173100000C2445,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.74878,45.583756
2019-223644,2019-02-18,000001,Vente,200,,,LES GROIES,B143,17260,17310,Saint-André-de-Lidon,17,,,173100000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.742252,45.605917
2019-223689,2019-02-06,000002,Vente,4712,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C1240,,,,,,,,,,,,,0,,,,,T,terres,,,3939,-0.754937,45.578865
2019-223689,2019-02-06,000002,Vente,4712,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C1241,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.754369,45.578847
2019-223689,2019-02-06,000002,Vente,4712,,,MOTTES DU DESSOLY,B176,17260,17310,Saint-André-de-Lidon,17,,,173100000C1752,,,,,,,,,,,,,0,,,,,T,terres,,,559,-0.754724,45.578343
2019-223689,2019-02-06,000002,Vente,4712,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C2898,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.755939,45.578071
2019-223689,2019-02-06,000002,Vente,4712,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C2899,,,,,,,,,,,,,0,,,,,P,prés,,,817,-0.755477,45.578265
2019-223689,2019-02-06,000002,Vente,4712,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C2900,,,,,,,,,,,,,0,,,,,P,prés,,,161,-0.755822,45.577991
2019-223690,2019-02-06,000003,Vente,5788,,,CHEZ GOUINEAU,B064,17260,17310,Saint-André-de-Lidon,17,,,173100000C1224,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.75593,45.577924
2019-223690,2019-02-06,000003,Vente,5788,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C1234,,,,,,,,,,,,,0,,,,,T,terres,,,341,-0.755287,45.579269
2019-223690,2019-02-06,000003,Vente,5788,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.755283,45.579179
2019-223690,2019-02-06,000003,Vente,5788,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,-0.755061,45.578521
2019-223690,2019-02-06,000003,Vente,5788,,,MOTTES DU DESSOLY,B176,17260,17310,Saint-André-de-Lidon,17,,,173100000C1747,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.754178,45.578427
2019-223690,2019-02-06,000003,Vente,5788,,,MOTTES DU DESSOLY,B176,17260,17310,Saint-André-de-Lidon,17,,,173100000C1765,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,76,-0.755698,45.578028
2019-223690,2019-02-06,000003,Vente,5788,,,MOTTES DU DESSOLY,B176,17260,17310,Saint-André-de-Lidon,17,,,173100000C1766,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,745,-0.755725,45.577751
2019-223690,2019-02-06,000003,Vente,5788,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C2277,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.755318,45.579147
2019-223690,2019-02-06,000003,Vente,5788,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C2278,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.75542,45.579147
2019-223690,2019-02-06,000003,Vente,5788,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C2819,,,,,,,,,,,,,0,,,,,T,terres,,,539,-0.756277,45.57858
2019-223690,2019-02-06,000003,Vente,5788,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C2896,,,,,,,,,,,,,0,,,,,T,terres,,,5724,-0.755791,45.578639
2019-223690,2019-02-06,000003,Vente,5788,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000C2897,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.755999,45.578121
2019-223709,2019-02-08,000001,Vente,25000,,,CHAMPS DU POMMIER,B049,17260,17310,Saint-André-de-Lidon,17,,,173100000A0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-0.735142,45.609352
2019-223709,2019-02-08,000001,Vente,25000,,,CHAMPS DU POMMIER,B049,17260,17310,Saint-André-de-Lidon,17,,,173100000A0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.735034,45.609327
2019-223709,2019-02-08,000001,Vente,25000,,,CHAMPS DU POMMIER,B049,17260,17310,Saint-André-de-Lidon,17,,,173100000A0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-0.734904,45.609349
2019-223871,2019-02-19,000001,Vente,7615,,,AU FRAIGNE,B120,17260,17310,Saint-André-de-Lidon,17,,,173100000H2740,,,,,,,,,,,,,0,,,,,T,terres,,,701,-0.760307,45.60211
2019-223882,2019-02-28,000001,Vente,405,,,RTE DE SAINTES,0365,17260,17310,Saint-André-de-Lidon,17,,,173100000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.741365,45.608005
2019-223888,2019-03-12,000001,Vente,60000,,,TROTTE CHIEN,B236,17260,17310,Saint-André-de-Lidon,17,,,173100000H1939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,,
2019-223888,2019-03-12,000001,Vente,60000,3,,RTE DE THAIMS,0383,17260,17310,Saint-André-de-Lidon,17,,,173100000H1943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,,
2019-223888,2019-03-12,000001,Vente,60000,3,,RTE DE THAIMS,0383,17260,17310,Saint-André-de-Lidon,17,,,173100000H1943,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,600,,
2019-223888,2019-03-12,000001,Vente,60000,3,,RTE DE THAIMS,0383,17260,17310,Saint-André-de-Lidon,17,,,173100000H1943,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,558,,
2019-223888,2019-03-12,000001,Vente,60000,3,,RTE DE THAIMS,0383,17260,17310,Saint-André-de-Lidon,17,,,173100000H1943,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,558,,
2019-223914,2019-02-25,000002,Vente,1,,,CHAMP DE LA BERTAUDRIE,B045,17260,17310,Saint-André-de-Lidon,17,,,173100000G1609,,,,,,,,,,,,,0,,,,,T,terres,,,164,-0.77406,45.589414
2019-223979,2019-03-15,000001,Vente,9745,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000B0358,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,12018,-0.737794,45.586626
2019-223979,2019-03-15,000001,Vente,9745,,,AU PERAT,B184,17260,17310,Saint-André-de-Lidon,17,,,173100000B0881,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,7472,-0.737885,45.587541
2019-223992,2019-03-15,000001,Vente,103000,2,A,RUE DES OUCHES DU CHAILLAUD,0275,17260,17310,Saint-André-de-Lidon,17,,,173100000H2681,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,191,-0.76138,45.603313
2019-224110,2019-03-18,000001,Vente,16800,,,CHAMPS DU POMMIER,B049,17260,17310,Saint-André-de-Lidon,17,,,173100000A0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-0.734413,45.609425
2019-224110,2019-03-18,000001,Vente,16800,,,CHAMPS DU POMMIER,B049,17260,17310,Saint-André-de-Lidon,17,,,173100000A0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-0.734418,45.609231
2019-224110,2019-03-18,000001,Vente,16800,,,CHAMPS DU POMMIER,B049,17260,17310,Saint-André-de-Lidon,17,,,173100000A0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-0.734252,45.609151
2019-224160,2019-03-18,000001,Vente,22500,,,CHAMPS DU POMMIER,B049,17260,17310,Saint-André-de-Lidon,17,,,173100000A0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1329,-0.734614,45.609334
2019-224160,2019-03-18,000001,Vente,22500,,,CHAMPS DU POMMIER,B049,17260,17310,Saint-André-de-Lidon,17,,,173100000A0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.734613,45.609084
2019-224201,2019-03-27,000001,Vente,360000,8,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2881,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.732491,45.572371
2019-224201,2019-03-27,000001,Vente,360000,8,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2883,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,,,350,-0.732354,45.572513
2019-224201,2019-03-27,000001,Vente,360000,8,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2883,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1000,-0.732354,45.572513
2019-224210,2019-03-28,000001,Vente,36400,,,MOTTES DU BOURG,B175,17260,17310,Saint-André-de-Lidon,17,,,173100000H2746,,,,,,,,,,,,,0,,,,,P,prés,,,1039,-0.750509,45.599111
2019-224210,2019-03-28,000001,Vente,36400,,,MOTTES DU BOURG,B175,17260,17310,Saint-André-de-Lidon,17,,,173100000H2747,,,,,,,,,,,,,0,,,,,S,sols,,,594,-0.750604,45.599365
2019-224210,2019-03-28,000001,Vente,36400,,,MOTTES DU BOURG,B175,17260,17310,Saint-André-de-Lidon,17,,,173100000H2748,,,,,,,,,,,,,0,,,,,P,prés,,,688,-0.750812,45.599156
2019-224322,2019-04-24,000001,Vente,27000,7,,ALL DU PARC,0006,17260,17310,Saint-André-de-Lidon,17,,,173100000H2706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,-0.762808,45.601083
2019-224456,2019-04-23,000001,Vente,27000,,,LE BOURG,B033,17260,17310,Saint-André-de-Lidon,17,,,173100000B0949,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.746722,45.599675
2019-224574,2019-05-06,000001,Vente,107000,3,,RUE DES FLEURS,0135,17260,17310,Saint-André-de-Lidon,17,,,173100000H1354,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,170,-0.760857,45.603588
2019-224574,2019-05-06,000001,Vente,107000,5944,,RUE DES FLEURS,0135,17260,17310,Saint-André-de-Lidon,17,,,173100000H1770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.761174,45.603413
2019-224574,2019-05-06,000001,Vente,107000,,,LE CHAILLAUD,B043,17260,17310,Saint-André-de-Lidon,17,,,173100000H2154,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.761051,45.603389
2019-224574,2019-05-06,000001,Vente,107000,,,LE CHAILLAUD,B043,17260,17310,Saint-André-de-Lidon,17,,,173100000H2155,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.761114,45.603395
2019-224895,2019-05-15,000001,Vente,85000,18,,RTE DE SAINT SEURIN D UZET,0370,17260,17310,Saint-André-de-Lidon,17,,,173100000B0515,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,299,-0.75483,45.596227
2019-224895,2019-05-15,000001,Vente,85000,18,,RTE DE SAINT SEURIN D UZET,0370,17260,17310,Saint-André-de-Lidon,17,,,173100000B0515,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,565,-0.75483,45.596227
2019-224895,2019-05-15,000001,Vente,85000,18,,RTE DE SAINT SEURIN D UZET,0370,17260,17310,Saint-André-de-Lidon,17,,,173100000B0515,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,516,-0.75483,45.596227
2019-224895,2019-05-15,000001,Vente,85000,,,GARENNE DU BOURG,B124,17260,17310,Saint-André-de-Lidon,17,,,173100000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,-0.756275,45.596589
2019-224895,2019-05-15,000001,Vente,85000,,,GARENNE DU BOURG,B124,17260,17310,Saint-André-de-Lidon,17,,,173100000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,312,-0.75509,45.59634
2019-224895,2019-05-15,000001,Vente,85000,,,GARENNE DU BOURG,B124,17260,17310,Saint-André-de-Lidon,17,,,173100000B0884,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1201,-0.75509,45.59634
2019-225085,2019-06-06,000001,Vente,221689,10,,CHE DE LA BERTAUDRIE,0015,17260,17310,Saint-André-de-Lidon,17,,,173100000G1397,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1000,-0.774721,45.589115
2019-225085,2019-06-06,000001,Vente,221689,10,,CHE DE LA BERTAUDRIE,0015,17260,17310,Saint-André-de-Lidon,17,,,173100000G1397,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,420,-0.774721,45.589115
2019-225085,2019-06-06,000001,Vente,221689,10,,CHE DE LA BERTAUDRIE,0015,17260,17310,Saint-André-de-Lidon,17,,,173100000G1400,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.774959,45.589127
2019-225093,2019-06-11,000001,Vente,34000,,,CHEZ VIAUD,B079,17260,17310,Saint-André-de-Lidon,17,,,173100000G1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,-0.777293,45.585006
2019-225093,2019-06-11,000001,Vente,34000,,,CHEZ VIAUD,B079,17260,17310,Saint-André-de-Lidon,17,,,173100000G1582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,-0.777615,45.585242
2019-225117,2019-06-11,000001,Vente,22000,,,LE BOURG,B033,17260,17310,Saint-André-de-Lidon,17,,,173100000B0168,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.749148,45.600969
2019-225150,2019-06-06,000001,Vente,8800,,,RUE DES OUCHES DU CHAILLAUD,0275,17260,17310,Saint-André-de-Lidon,17,,,173100000H2585,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.761344,45.603393
2019-225172,2019-06-04,000001,Vente,200500,10,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2876,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.733006,45.572464
2019-225172,2019-06-04,000001,Vente,200500,10,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2877,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.73279,45.572758
2019-225172,2019-06-04,000001,Vente,200500,10,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2878,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.732881,45.572436
2019-225172,2019-06-04,000001,Vente,200500,10,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2879,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,466,-0.732677,45.572745
2019-225172,2019-06-04,000001,Vente,200500,10,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2880,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.73276,45.572413
2019-225172,2019-06-04,000001,Vente,200500,10,,RUE DES OLIVIERS,0401,17260,17310,Saint-André-de-Lidon,17,,,173100000C2882,,,,,,,,,,,,,0,,,,,S,sols,,,668,-0.732591,45.572669
2019-225296,2019-06-21,000001,Echange,1053,,,LA JOGUETTERIE,B152,17260,17310,Saint-André-de-Lidon,17,,,173100000F1176,,,,,,,,,,,,,0,,,,,S,sols,,,702,,
2019-225297,2019-06-21,000002,Echange,1295,,,LA JOGUETTERIE,B152,17260,17310,Saint-André-de-Lidon,17,,,173100000F1164,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.77111,45.572524
2019-225297,2019-06-21,000002,Echange,1295,,,LA JOGUETTERIE,B152,17260,17310,Saint-André-de-Lidon,17,,,173100000F1167,,,,,,,,,,,,,0,,,,,T,terres,,,323,-0.770539,45.572386
2019-225297,2019-06-21,000002,Echange,1295,,,LA JOGUETTERIE,B152,17260,17310,Saint-André-de-Lidon,17,,,173100000F1170,,,,,,,,,,,,,0,,,,,T,terres,,,176,-0.769966,45.572248
2019-225297,2019-06-21,000002,Echange,1295,,,LA JOGUETTERIE,B152,17260,17310,Saint-André-de-Lidon,17,,,173100000F1173,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.76954,45.572145
2019-225298,2019-06-21,000003,Echange,1128,,,LA JOGUETTERIE,B152,17260,17310,Saint-André-de-Lidon,17,,,173100000F1175,,,,,,,,,,,,,0,,,,,S,sols,,,752,,
2019-225426,2019-07-01,000001,Vente,200000,,,MOULIN DE LA COUR DU BOIS,B177,17260,17310,Saint-André-de-Lidon,17,,,173100000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,3317,-0.744949,45.605795
2019-225426,2019-07-01,000001,Vente,200000,20,,RTE DE SAINTES,0365,17260,17310,Saint-André-de-Lidon,17,,,173100000A0724,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,-0.74483,45.606342
2019-225426,2019-07-01,000001,Vente,200000,20,,RTE DE SAINTES,0365,17260,17310,Saint-André-de-Lidon,17,,,173100000A0724,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,1266,-0.74483,45.606342
2019-225522,2019-07-01,000001,Vente,309703.5,,,FIEF DU CHARPREAU,B110,17260,17310,Saint-André-de-Lidon,17,,,173100000C2079,,,,,,,,,,,,,0,,,,,VI,vignes,,,2432,-0.739095,45.569777
2019-225522,2019-07-01,000001,Vente,309703.5,,,FIEF DU CHARPREAU,B110,17260,17310,Saint-André-de-Lidon,17,,,173100000C2083,,,,,,,,,,,,,0,,,,,T,terres,,,2386,-0.738745,45.569514
2019-225522,2019-07-01,000001,Vente,309703.5,,,FIEF DU CHARPREAU,B110,17260,17310,Saint-André-de-Lidon,17,,,173100000C2090,,,,,,,,,,,,,0,,,,,VI,vignes,,,4834,-0.737225,45.569594
2019-225522,2019-07-01,000001,Vente,309703.5,,,FIEF DU CHARPREAU,B110,17260,17310,Saint-André-de-Lidon,17,,,173100000C2091,,,,,,,,,,,,,0,,,,,VI,vignes,,,1123,-0.737102,45.56978
2019-225522,2019-07-01,000001,Vente,309703.5,,,FIEF DU CHARPREAU,B110,17260,17310,Saint-André-de-Lidon,17,,,173100000C2092,,,,,,,,,,,,,0,,,,,VI,vignes,,,687,-0.737249,45.569863
2019-225522,2019-07-01,000001,Vente,309703.5,,,FIEF DU CHARPREAU,B110,17260,17310,Saint-André-de-Lidon,17,,,173100000C2093,,,,,,,,,,,,,0,,,,,VI,vignes,,,788,-0.737183,45.569904
2019-225522,2019-07-01,000001,Vente,309703.5,,,FIEF DU CHARPREAU,B110,17260,17310,Saint-André-de-Lidon,17,,,173100000C2094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1825,-0.737231,45.570015
2019-225522,2019-07-01,000001,Vente,309703.5,,,LES CHASSIOUSES,B051,17260,17310,Saint-André-de-Lidon,17,,,173100000C2106,,,,,,,,,,,,,0,,,,,VI,vignes,,,2292,-0.735209,45.56924
2019-225522,2019-07-01,000001,Vente,309703.5,,,LES CHASSIOUSES,B051,17260,17310,Saint-André-de-Lidon,17,,,173100000C2107,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,-0.735575,45.569243
2019-225522,2019-07-01,000001,Vente,309703.5,,,LES CHASSIOUSES,B051,17260,17310,Saint-André-de-Lidon,17,,,173100000C2419,,,,,,,,,,,,,0,,,,,VI,vignes,,,1795,-0.735297,45.569373
2019-225522,2019-07-01,000001,Vente,309703.5,,,MOULIN DU CHARPREAU,B179,17260,17310,Saint-André-de-Lidon,17,,,173100000E0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,4241,-0.738482,45.564928
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2424,-0.735169,45.563507
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0136,,,,,,,,,,,,,0,,,,,T,terres,,,2907,-0.73547,45.563452
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,-0.73547,45.563452
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,2201,-0.736473,45.562332
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2642,-0.73595,45.562191
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,1563,-0.734959,45.562426
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,1076,-0.734959,45.562426
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,1605,-0.734727,45.562616
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,4338,-0.734328,45.562611
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,5163,-0.733026,45.567139
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,3371,-0.73163,45.566841
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0894,,,,,,,,,,,,,0,,,,,VI,vignes,,,7628,-0.736264,45.563236
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0895,,,,,,,,,,,,,0,,,,,VI,vignes,,,3043,-0.735659,45.563288
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0952,,,,,,,,,,,,,0,,,,,VI,vignes,,,603,-0.736076,45.562857
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0953,,,,,,,,,,,,,0,,,,,VI,vignes,,,181,-0.735868,45.563093
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0954,,,,,,,,,,,,,0,,,,,VI,vignes,,,1708,-0.735564,45.562843
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0955,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,-0.735776,45.56259
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0956,,,,,,,,,,,,,0,,,,,VI,vignes,,,1006,-0.735427,45.562158
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E0957,,,,,,,,,,,,,0,,,,,VI,vignes,,,1643,-0.73511,45.562217
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E1017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1296,-0.731169,45.566605
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E1018,,,,,,,,,,,,,0,,,,,VI,vignes,,,286,-0.732018,45.566361
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E1021,,,,,,,,,,,,,0,,,,,VI,vignes,,,8524,-0.732556,45.566673
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E1093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3781,-0.735054,45.563769
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E1097,,,,,,,,,,,,,0,,,,,VI,vignes,,,245,-0.734083,45.562675
2019-225522,2019-07-01,000001,Vente,309703.5,,,LE CHARPREAU,B050,17260,17310,Saint-André-de-Lidon,17,,,173100000E1098,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.735529,45.564359
2019-225960,2019-08-21,000001,Vente,27800,,,AUX GROIX,B144,17260,17310,Saint-André-de-Lidon,17,,,173100000A0729,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,281,-0.740591,45.608255
2019-225960,2019-08-21,000001,Vente,27800,,,AUX GROIX,B144,17260,17310,Saint-André-de-Lidon,17,,,173100000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,679,-0.740392,45.608169
2019-226006,2019-08-06,000002,Vente,1500,,,LE FAGNAT,B105,17260,17310,Saint-André-de-Lidon,17,,,173100000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.733544,45.609202
2019-226050,2019-08-27,000001,Vente,23000,5390,,MOTTES DU BOURG,B175,17260,17310,Saint-André-de-Lidon,17,,,173100000H2028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-0.751012,45.599247
2019-226050,2019-08-27,000001,Vente,23000,,,MOTTES DU BOURG,B175,17260,17310,Saint-André-de-Lidon,17,,,173100000H2029,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.751109,45.599286
2019-226173,2019-08-21,000001,Vente,135000,18,,RTE DE CRAVANS,0105,17260,17310,Saint-André-de-Lidon,17,,,173100000A0107,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,-0.735765,45.61126
2019-226173,2019-08-21,000001,Vente,135000,18,,RTE DE CRAVANS,0105,17260,17310,Saint-André-de-Lidon,17,,,173100000A0685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1438,-0.736013,45.6111
2019-226173,2019-08-21,000001,Vente,135000,18,,RTE DE CRAVANS,0105,17260,17310,Saint-André-de-Lidon,17,,,173100000A0685,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.736013,45.6111
2019-226175,2019-08-27,000001,Vente,24000,20,,CHE DE LA BERTAUDRIE,0015,17260,17310,Saint-André-de-Lidon,17,,,173100000G1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.775891,45.588808