id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188006,2019-01-18,000001,Vente,42000,,,RUE DU CHATEAU,0080,14340,14083,Bonnebosq,14,,,140830000A0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,0.075579,49.208287
2019-188271,2019-02-06,000001,Vente,87000,,,LE CALVAIRE,B035,14340,14083,Bonnebosq,14,,,14083000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,0.081024,49.206728
2019-188271,2019-02-06,000001,Vente,87000,1,,RUE DE CRIQUEBOEUF,0140,14340,14083,Bonnebosq,14,,,14083000AC0105,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,287,0.081016,49.206645
2019-188352,2019-02-07,000001,Vente,90000,4,,RUE DU CENTRE,0060,14340,14083,Bonnebosq,14,,,14083000AB0078,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,68,0.078154,49.20518
2019-188378,2019-02-08,000001,Vente,156200,2650,,RTE DEPARTEMENTALE N 16,0170,14340,14083,Bonnebosq,14,,,140830000C0342,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,917,0.093364,49.226637
2019-188384,2019-02-22,000001,Vente,210000,829,,RTE DU CIMETIERE,0113,14340,14083,Bonnebosq,14,,,140830000A0101,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,0.071994,49.211236
2019-188384,2019-02-22,000001,Vente,210000,829,,RTE DU CIMETIERE,0113,14340,14083,Bonnebosq,14,,,140830000A0101,,,,,,,,,,,,,0,1,Maison,82,2,AG,terrains d'agrément,,,844,0.071994,49.211236
2019-188504,2019-03-02,000001,Vente,38000,30,,RUE DE TROUVILLE,0300,14340,14083,Bonnebosq,14,,,14083000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.07996,49.206227
2019-188730,2019-03-20,000001,Vente,175500,,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.072501,49.200396
2019-188730,2019-03-20,000001,Vente,175500,,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,0.072297,49.200503
2019-188730,2019-03-20,000001,Vente,175500,,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,0.07221,49.200404
2019-188730,2019-03-20,000001,Vente,175500,5003,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0148,,,,,,,,,,,,,0,1,Maison,101,5,PP,prés plantes,,,3896,0.072699,49.200088
2019-188730,2019-03-20,000001,Vente,175500,5003,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0148,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,0.072699,49.200088
2019-188793,2019-03-29,000001,Vente,22900,,,CHP A LA CAILLE,B009,14340,14083,Bonnebosq,14,,,140830000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,22914,0.070616,49.211378
2019-188797,2019-03-29,000001,Vente,397100,,,LES MORTES TERRES,B246,14340,14083,Bonnebosq,14,,,140830000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,22010,0.072331,49.208373
2019-188797,2019-03-29,000001,Vente,397100,,,LES MORTES TERRES,B246,14340,14083,Bonnebosq,14,,,140830000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,21332,0.074286,49.208939
2019-188797,2019-03-29,000001,Vente,397100,,,LES MORTES TERRES,B246,14340,14083,Bonnebosq,14,,,140830000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,98,0.074457,49.209501
2019-188797,2019-03-29,000001,Vente,397100,,,LES MORTES TERRES,B246,14340,14083,Bonnebosq,14,,,140830000A0040,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,42190,0.074455,49.206654
2019-188797,2019-03-29,000001,Vente,397100,,,LE NOIR VAZON,B248,14340,14083,Bonnebosq,14,,,140830000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,24170,0.073134,49.20634
2019-188797,2019-03-29,000001,Vente,397100,,,LES COSTILS,B091,14340,14083,Bonnebosq,14,,,14083000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,364,0.07971,49.206342
2019-188797,2019-03-29,000001,Vente,397100,,,RUE DE TROUVILLE,0300,14340,14083,Bonnebosq,14,,,14083000AC0072,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,96,0.079716,49.20615
2019-188797,2019-03-29,000001,Vente,397100,,,RUE DU CHATEAU,0080,14340,14083,Bonnebosq,14,,,14083000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,699,0.077725,49.20637
2019-188797,2019-03-29,000001,Vente,397100,,,RUE DU CHATEAU,0080,14340,14083,Bonnebosq,14,,,14083000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,0.077839,49.206229
2019-188797,2019-03-29,000001,Vente,397100,,,RUE DU CHATEAU,0080,14340,14083,Bonnebosq,14,,,14083000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.07806,49.206251
2019-188797,2019-03-29,000001,Vente,397100,,,LES COSTILS,B091,14340,14083,Bonnebosq,14,,,14083000AC0185,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12074,0.079126,49.206491
2019-188797,2019-03-29,000001,Vente,397100,,,CHP A LA CAILLE,B009,14340,14083,Bonnebosq,14,,,140830000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,20196,,
2019-188797,2019-03-29,000001,Vente,397100,,,PIECE D AUGE,B259,14340,14083,Bonnebosq,14,,,140830000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,31993,0.073265,49.21303
2019-188797,2019-03-29,000001,Vente,397100,,,PIECE D AUGE,B259,14340,14083,Bonnebosq,14,,,140830000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,15997,0.073265,49.21303
2019-188797,2019-03-29,000001,Vente,397100,,,PIECE D AUGE,B259,14340,14083,Bonnebosq,14,,,140830000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,0.074616,49.214161
2019-188797,2019-03-29,000001,Vente,397100,,,COUR NEUVE,B120,14340,14083,Bonnebosq,14,,,140830000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.079616,49.210727
2019-188797,2019-03-29,000001,Vente,397100,,,CHP COLETTE,B011,14340,14083,Bonnebosq,14,,,140830000B0160,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,15000,0.080986,49.208685
2019-188797,2019-03-29,000001,Vente,397100,,,COUR NEUVE,B120,14340,14083,Bonnebosq,14,,,140830000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.080512,49.209653
2019-188797,2019-03-29,000001,Vente,397100,,,COUR A CRESTE,B096,14340,14083,Bonnebosq,14,,,140830000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,3714,0.080245,49.209772
2019-188797,2019-03-29,000001,Vente,397100,,,LE COSTIL,B088,14340,14083,Bonnebosq,14,,,140830000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,7872,0.078737,49.209818
2019-188797,2019-03-29,000001,Vente,397100,,,LE COSTIL,B088,14340,14083,Bonnebosq,14,,,140830000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,7871,0.078737,49.209818
2019-188797,2019-03-29,000001,Vente,397100,,,LE COSTIL,B088,14340,14083,Bonnebosq,14,,,140830000B0166,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,30845,0.078449,49.20772
2019-188797,2019-03-29,000001,Vente,397100,,,LES CAVEES,B042,14340,14083,Bonnebosq,14,,,140830000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,560,0.076102,49.208211
2019-188797,2019-03-29,000001,Vente,397100,,,LES CAVEES,B042,14340,14083,Bonnebosq,14,,,140830000B0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.076361,49.20808
2019-188797,2019-03-29,000001,Vente,397100,,,LES CAVEES,B042,14340,14083,Bonnebosq,14,,,140830000B0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2382,0.07693,49.209915
2019-188797,2019-03-29,000001,Vente,397100,,,LE DESERT,B142,14340,14083,Bonnebosq,14,,,140830000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,0.076693,49.209174
2019-188797,2019-03-29,000001,Vente,397100,,,LE COSTIL,B088,14340,14083,Bonnebosq,14,,,140830000B0177,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10402,0.077154,49.207923
2019-188797,2019-03-29,000001,Vente,397100,,,LE COSTIL,B088,14340,14083,Bonnebosq,14,,,140830000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,10403,0.077154,49.207923
2019-188797,2019-03-29,000001,Vente,397100,,,LE COSTIL,B088,14340,14083,Bonnebosq,14,,,140830000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,7840,0.077567,49.210021
2019-188797,2019-03-29,000001,Vente,397100,,,LE DESERT,B142,14340,14083,Bonnebosq,14,,,140830000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,27362,0.07665,49.21027
2019-188797,2019-03-29,000001,Vente,397100,,,LE VAL D OR,B021,14340,14083,Bonnebosq,14,,,140830000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.076148,49.209779
2019-188797,2019-03-29,000001,Vente,397100,,,LES ROQUETTES,B289,14340,14083,Bonnebosq,14,,,140830000B0211,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12510,0.074958,49.210381
2019-188797,2019-03-29,000001,Vente,397100,,,LES ROQUETTES,B289,14340,14083,Bonnebosq,14,,,140830000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,11620,0.076285,49.211909
2019-188797,2019-03-29,000001,Vente,397100,,,LES ROQUETTES,B289,14340,14083,Bonnebosq,14,,,140830000B0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3060,0.075942,49.212226
2019-188797,2019-03-29,000001,Vente,397100,,,LA GARDE,B164,14340,14083,Bonnebosq,14,,,140830000B0214,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10325,0.07496,49.212387
2019-188797,2019-03-29,000001,Vente,397100,,,LA GARDE,B164,14340,14083,Bonnebosq,14,,,140830000B0214,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10325,0.07496,49.212387
2019-188797,2019-03-29,000001,Vente,397100,,,LA GARDE,B164,14340,14083,Bonnebosq,14,,,140830000B0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,0.072468,49.211276
2019-188797,2019-03-29,000001,Vente,397100,,,COUR NEUVE,B120,14340,14083,Bonnebosq,14,,,140830000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,12193,0.080475,49.210312
2019-188797,2019-03-29,000001,Vente,397100,824,,RTE DU CIMETIERE,0113,14340,14083,Bonnebosq,14,,,140830000B0286,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,0.073517,49.21107
2019-188797,2019-03-29,000001,Vente,397100,824,,RTE DU CIMETIERE,0113,14340,14083,Bonnebosq,14,,,140830000B0286,,,,,,,,,,,,,0,1,Maison,153,5,PP,prés plantes,,,25385,0.073517,49.21107
2019-188803,2019-03-30,000001,Vente,7000,,,CHP DU POIRIER,B058,14340,14083,Bonnebosq,14,,,140830000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,8080,0.101235,49.208222
2019-188901,2019-04-05,000001,Vente,90000,,,LIEU MARTINET,B227,14340,14083,Bonnebosq,14,,,140830000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,14371,0.089004,49.212499
2019-188901,2019-04-05,000001,Vente,90000,,,CHP MAHEU,B060,14340,14083,Bonnebosq,14,,,140830000C0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,271,0.088346,49.213215
2019-188901,2019-04-05,000001,Vente,90000,,,CHP MAHEU,B060,14340,14083,Bonnebosq,14,,,140830000C0158,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3460,0.087714,49.213057
2019-188901,2019-04-05,000001,Vente,90000,,,LIEU LANGLOIS,B223,14340,14083,Bonnebosq,14,,,140830000C0375,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4592,0.088465,49.213512
2019-188901,2019-04-05,000001,Vente,90000,,,LIEU LANGLOIS,B223,14340,14083,Bonnebosq,14,,,140830000C0375,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.088465,49.213512
2019-189303,2019-05-10,000001,Vente,20000,,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15,0.069579,49.199395
2019-189303,2019-05-10,000001,Vente,20000,,,LES PTES MALIERES,B283,14340,14083,Bonnebosq,14,,,140830000A0011,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9000,0.068699,49.200649
2019-189303,2019-05-10,000001,Vente,20000,,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,520,0.073609,49.203685
2019-189303,2019-05-10,000001,Vente,20000,,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,12178,0.070278,49.200178
2019-189303,2019-05-10,000001,Vente,20000,,,LA COUTURE,B131,14340,14083,Bonnebosq,14,,,140830000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,15479,0.072762,49.202126
2019-189307,2019-05-11,000001,Vente,70000,6,,RUE DE ST PIERRE,0260,14340,14083,Bonnebosq,14,,,14083000AB0094,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,254,0.077962,49.204457
2019-189482,2019-05-28,000001,Vente,40000,,,LA CROIX A LA DAME,B136,14340,14083,Bonnebosq,14,,,140830000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,39834,0.071576,49.206356
2019-189482,2019-05-28,000001,Vente,40000,,,LA CROIX A LA DAME,B136,14340,14083,Bonnebosq,14,,,140830000A0023,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.071795,49.205645
2019-189714,2019-06-14,000001,Vente,40000,,,RUE DE TROUVILLE,0300,14340,14083,Bonnebosq,14,,,14083000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,0.079797,49.205753
2019-189714,2019-06-14,000001,Vente,40000,13,,RUE DE TROUVILLE,0300,14340,14083,Bonnebosq,14,,,14083000AC0056,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,85,0.079665,49.205807
2019-190060,2019-07-24,000001,Vente,48600,1,,RUE DU VIEUX PRESBYTERE,0320,14340,14083,Bonnebosq,14,,,14083000AC0116,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,293,0.081379,49.206276
2019-190249,2019-07-18,000001,Vente,200000,176,,LIEU LANGLOIS,B223,14340,14083,Bonnebosq,14,,,140830000C0338,,,,,,,,,,,,,0,1,Maison,164,5,PP,prés plantes,,,3904,0.086443,49.214555
2019-190249,2019-07-18,000001,Vente,200000,176,,LIEU LANGLOIS,B223,14340,14083,Bonnebosq,14,,,140830000C0338,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1000,0.086443,49.214555
2019-190491,2019-08-24,000001,Vente,25000,9,,RUE DE ST PIERRE,0260,14340,14083,Bonnebosq,14,,,14083000AB0116,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,186,0.07836,49.203907
2019-190974,2019-10-04,000001,Vente,99900,490,,RTE DU CIMETIERE,0113,14340,14083,Bonnebosq,14,,,140830000B0210,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.075756,49.210181
2019-190974,2019-10-04,000001,Vente,99900,490,,RTE DU CIMETIERE,0113,14340,14083,Bonnebosq,14,,,140830000B0210,,,,,,,,,,,,,0,1,Maison,74,3,PP,prés plantes,,,11280,0.075756,49.210181
2019-191061,2019-06-12,000001,Vente,268500,,,LIEU CADET,B196,14340,14083,Bonnebosq,14,,,140830000H0202,,,,,,,,,,,,,0,,,,,P,prés,,,21898,0.087019,49.232949
2019-191061,2019-06-12,000001,Vente,268500,,,LIEU CADET,B196,14340,14083,Bonnebosq,14,,,140830000H0202,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.087019,49.232949
2019-191325,2019-10-26,000001,Vente,180000,682,,CHE COMMUNAL DE LA CRX ROUGE,0255,14340,14083,Bonnebosq,14,,,140830000D0336,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,961,0.091125,49.210191
2019-191325,2019-10-26,000001,Vente,180000,682,,CHE COMMUNAL DE LA CRX ROUGE,0255,14340,14083,Bonnebosq,14,,,140830000D0336,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1200,0.091125,49.210191
2019-191611,2019-11-23,000001,Vente,310000,,,LES TROIS COINS,B300,14340,14083,Bonnebosq,14,,,140830000H0008,,,,,,,,,,,,,0,,,,,P,prés,,,3210,0.098189,49.229698
2019-191611,2019-11-23,000001,Vente,310000,,,LES TROIS COINS,B300,14340,14083,Bonnebosq,14,,,140830000H0025,,,,,,,,,,,,,0,,,,,P,prés,,,4720,0.099712,49.230121
2019-191611,2019-11-23,000001,Vente,310000,,,COUR DE LA FORGE,B106,14340,14083,Bonnebosq,14,,,140830000H0144,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7088,0.099345,49.231038
2019-191611,2019-11-23,000001,Vente,310000,,,COUR DE LA FORGE,B106,14340,14083,Bonnebosq,14,,,140830000H0144,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7087,0.099345,49.231038
2019-191611,2019-11-23,000001,Vente,310000,,,COUR DE LA FORGE,B106,14340,14083,Bonnebosq,14,,,140830000H0147,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.100391,49.231128
2019-191611,2019-11-23,000001,Vente,310000,,,LA CROIX BLANCHE,B137,14340,14083,Bonnebosq,14,,,140830000H0163,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3500,0.100282,49.231417
2019-191611,2019-11-23,000001,Vente,310000,,,LA CROIX BLANCHE,B137,14340,14083,Bonnebosq,14,,,140830000H0169,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1767,0.100072,49.232367
2019-191611,2019-11-23,000001,Vente,310000,,,LA CROIX BLANCHE,B137,14340,14083,Bonnebosq,14,,,140830000H0170,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2130,0.099453,49.231645
2019-191611,2019-11-23,000001,Vente,310000,,,LA CROIX BLANCHE,B137,14340,14083,Bonnebosq,14,,,140830000H0171,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2000,0.100027,49.231773
2019-191611,2019-11-23,000001,Vente,310000,,,LA CROIX BLANCHE,B137,14340,14083,Bonnebosq,14,,,140830000H0172,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1410,0.10052,49.232011
2019-191611,2019-11-23,000001,Vente,310000,,,LA CROIX BLANCHE,B137,14340,14083,Bonnebosq,14,,,140830000H0173,,,,,,,,,,,,,0,,,,,S,sols,,,625,0.100211,49.23225
2019-191611,2019-11-23,000001,Vente,310000,,,RTE DE DIVES,B290,14340,14083,Bonnebosq,14,,,140830000H0203,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3033,0.09933,49.231954
2019-191611,2019-11-23,000001,Vente,310000,1100,,RTE DE DIVES,0175,14340,14083,Bonnebosq,14,,,140830000H0232,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1246,0.100363,49.231185
2019-191611,2019-11-23,000001,Vente,310000,1100,,RTE DE DIVES,0175,14340,14083,Bonnebosq,14,,,140830000H0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AG,terrains d'agrément,,,1246,0.100363,49.231185
2019-191848,2019-11-30,000001,Vente,288000,1,,RUE DU MOULIN A BLE,0240,14340,14083,Bonnebosq,14,,,14083000AB0208,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,905,0.075563,49.203617
2019-191848,2019-11-30,000001,Vente,288000,1,,RUE DU MOULIN A BLE,0240,14340,14083,Bonnebosq,14,,,14083000AB0208,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,POTAG,Jardin potager,200,0.075563,49.203617
2019-192193,2019-12-30,000001,Vente,180000,2550,,RTE DE DIVES,0175,14340,14083,Bonnebosq,14,,,140830000E0082,,,,,,,,,,,,,0,1,Maison,112,5,PP,prés plantes,,,2440,0.115222,49.224339
2019-192193,2019-12-30,000001,Vente,180000,2550,,RTE DE DIVES,0175,14340,14083,Bonnebosq,14,,,140830000E0082,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,379,0.115222,49.224339
