id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225163,2021-01-12,000001,Vente,110000,2,,CHEM DU MARAIS,0370,16200,16349,Sainte-Sévère,16,,,16349000ZA0109,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,347,-0.237057,45.79182
2021-227380,2021-03-24,000001,Vente,11820,,,LES GRANDS CHAMPS,B070,16200,16349,Sainte-Sévère,16,,,16349000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,19700,-0.244594,45.782362
2021-228222,2021-04-20,000001,Vente,292000,,,LA PETITE NOUE,B095,16200,16349,Sainte-Sévère,16,,,16349000ZH0166,,,,,,,,,,,,,0,,,,,P,prés,,,20100,-0.257295,45.752411
2021-228222,2021-04-20,000001,Vente,292000,4,,RTE DE LA VOIE ROMAINE,0610,16200,16349,Sainte-Sévère,16,,,16349000ZH0167,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,3068,-0.256181,45.752507
2021-228222,2021-04-20,000001,Vente,292000,4,,RTE DE LA VOIE ROMAINE,0610,16200,16349,Sainte-Sévère,16,,,16349000ZH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.256181,45.752507
2021-228222,2021-04-20,000001,Vente,292000,4,,RTE DE LA VOIE ROMAINE,0610,16200,16349,Sainte-Sévère,16,,,16349000ZH0167,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,-0.256181,45.752507
2021-228222,2021-04-20,000001,Vente,292000,4,,RTE DE LA VOIE ROMAINE,0610,16200,16349,Sainte-Sévère,16,,,16349000ZH0167,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3068,-0.256181,45.752507
2021-228603,2021-04-30,000001,Vente,81100,,,LES CHAMPS DU PATIS,B037,16200,16349,Sainte-Sévère,16,,,16349000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,16350,-0.270236,45.773336
2021-228603,2021-04-30,000001,Vente,81100,,,LES CHAMPS DU PATIS,B037,16200,16349,Sainte-Sévère,16,,,16349000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,18590,-0.269139,45.773332
2021-229142,2021-05-28,000001,Vente,5875,,,LES MAUPAS,B083,16200,16349,Sainte-Sévère,16,,,16349000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-0.239424,45.755818
2021-229142,2021-05-28,000001,Vente,5875,,,LES MAUPAS,B083,16200,16349,Sainte-Sévère,16,,,16349000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-0.239393,45.755496
2021-229244,2021-05-11,000001,Vente,125000,21,,RUE GRAND RUE,0320,16200,16349,Sainte-Sévère,16,,,16349000ZI0117,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,-0.238712,45.755442
2021-229244,2021-05-11,000001,Vente,125000,21,,RUE GRAND RUE,0320,16200,16349,Sainte-Sévère,16,,,16349000ZI0117,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1000,-0.238712,45.755442
2021-229517,2021-06-18,000001,Vente,285000,3,,RTE DE LA FORET DE JARNAC,0280,16200,16349,Sainte-Sévère,16,,,16349000ZH0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-0.259578,45.751198
2021-229517,2021-06-18,000001,Vente,285000,3,,RTE DE LA FORET DE JARNAC,0280,16200,16349,Sainte-Sévère,16,,,16349000ZH0165,,,,,,,,,,,,,0,1,Maison,170,9,AG,terrains d'agrément,,,3670,-0.259578,45.751198
2021-229517,2021-06-18,000001,Vente,285000,3,,RTE DE LA FORET DE JARNAC,0280,16200,16349,Sainte-Sévère,16,,,16349000ZH0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-0.259578,45.751198
2021-229517,2021-06-18,000001,Vente,285000,3,,RTE DE LA FORET DE JARNAC,0280,16200,16349,Sainte-Sévère,16,,,16349000ZH0165,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,1600,-0.259578,45.751198
2021-229517,2021-06-18,000001,Vente,285000,3,,RTE DE LA FORET DE JARNAC,0280,16200,16349,Sainte-Sévère,16,,,16349000ZH0165,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3670,-0.259578,45.751198
2021-229517,2021-06-18,000001,Vente,285000,3,,RTE DE LA FORET DE JARNAC,0280,16200,16349,Sainte-Sévère,16,,,16349000ZH0165,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3670,-0.259578,45.751198
2021-229890,2021-06-11,000001,Vente,5500,,,MARGUERITES,B080,16200,16349,Sainte-Sévère,16,,,16349000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,12860,-0.234759,45.788256
2021-230000,2021-06-17,000001,Vente,41102.82,,,LES CHAMPS DU PATIS,B037,16200,16349,Sainte-Sévère,16,,,16349000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,18590,-0.269139,45.773332
2021-230414,2021-06-24,000001,Vente,40000,,,LA GRANDE PIECE,B068,16200,16349,Sainte-Sévère,16,,,16349000ZK0207,,,,,,,,,,,,,0,,,,,S,sols,,,3754,-0.274463,45.754131
2021-231357,2021-07-13,000001,Vente,141056,,,LA PETITE NOUE,B095,16200,16349,Sainte-Sévère,16,,,16349000ZH0202,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.255712,45.752203
2021-231357,2021-07-13,000001,Vente,141056,5250,,LES GALANDRIES,B063,16200,16349,Sainte-Sévère,16,,,16349000ZH0203,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,840,-0.255781,45.75247
2021-231578,2021-07-15,000001,Vente,192000,,,LE CHAMP DE CHARDON,B029,16200,16349,Sainte-Sévère,16,,,16349000ZI0182,,,,,,,,,,,,,0,,,,,T,terres,,,485,-0.239781,45.763058
2021-231578,2021-07-15,000001,Vente,192000,1,,CHEM DE LA TRAPPE,0560,16200,16349,Sainte-Sévère,16,,,16349000ZI0184,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,135,-0.239702,45.762921
2021-233002,2021-09-10,000001,Vente,49307.84,,,LES CHAMPS DU PATIS,B037,16200,16349,Sainte-Sévère,16,,,16349000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,16350,-0.270236,45.773336
2021-233525,2021-10-01,000001,Vente,20000,,,LA METAIRIE DE JARNAC,B084,16200,16349,Sainte-Sévère,16,,,16349000ZK0192,,,,,,,,,,,,,0,,,,,S,sols,,,825,-0.286689,45.755929
2021-234342,2021-11-02,000001,Vente,289975,,,LES BUGES,B020,16200,16349,Sainte-Sévère,16,,,16349000AD0249,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.237406,45.764867
2021-234342,2021-11-02,000001,Vente,289975,5,,RUE DES TUREAUX,0570,16200,16349,Sainte-Sévère,16,,,16349000AD0284,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,970,-0.237645,45.764778
2021-234342,2021-11-02,000001,Vente,289975,5,,RUE DES TUREAUX,0570,16200,16349,Sainte-Sévère,16,,,16349000AD0284,,,,,,,,,,,,,0,1,Maison,222,5,T,terres,,,352,-0.237645,45.764778
2021-236028,2021-12-21,000001,Vente,100500,,,MARMOUNIER,B082,16200,16349,Sainte-Sévère,16,,,16349000ZL0036,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.273216,45.773608
2021-236028,2021-12-21,000001,Vente,100500,,,MARMOUNIER,B082,16200,16349,Sainte-Sévère,16,,,16349000ZL0036,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.273216,45.773608
2021-236028,2021-12-21,000001,Vente,100500,4,,RUE DU CHIRON,0170,16200,16349,Sainte-Sévère,16,,,16349000ZL0109,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,516,-0.2734,45.773958
2021-236028,2021-12-21,000001,Vente,100500,4,,RUE DU CHIRON,0170,16200,16349,Sainte-Sévère,16,,,16349000ZL0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-0.2734,45.773958
