id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0678,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.811695,43.105944
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.811628,43.105898
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0680,,,,,,,,,,,,,0,,,,,J,jardins,,,379,1.811467,43.10558
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,249,1.811427,43.105672
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0682,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.811294,43.105575
2020-92082,2020-01-06,000001,Vente,140000,48,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0683,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,869,1.811385,43.105947
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.811118,43.105811
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0685,,,,,,,,,,,,,0,,,,,T,terres,,,1081,1.810984,43.105926
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0687,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.810383,43.106317
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,1548,1.810263,43.106513
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,3133,1.808869,43.106879
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,998,1.809302,43.107293
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0715,,,,,,,,,,,,,0,,,,,P,prés,,,917,1.809351,43.108029
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,1997,1.809294,43.107684
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0717,,,,,,,,,,,,,0,,,,,L,landes,,,1507,1.808985,43.107613
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.808583,43.107794
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,1.808311,43.107878
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0720,,,,,,,,,,,,,0,,,,,L,landes,,,624,1.808773,43.10753
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0721,,,,,,,,,,,,,0,,,,,L,landes,,,1885,1.80864,43.107464
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,3009,1.808047,43.107131
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.807608,43.107252
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0724,,,,,,,,,,,,,0,,,,,L,landes,,,928,1.808062,43.10771
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0725,,,,,,,,,,,,,0,,,,,L,landes,,,166,1.808038,43.107898
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1773,1.807615,43.107805
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,1.807162,43.107861
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,1903,1.807039,43.107403
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,1.806658,43.107777
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.806154,43.107859
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0734,,,,,,,,,,,,,0,,,,,L,landes,,,768,1.805787,43.107884
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,3998,1.806096,43.107399
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,1.806022,43.107212
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,5245,1.804856,43.107207
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0739,,,,,,,,,,,,,0,,,,,L,landes,,,3179,1.805269,43.10782
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6815,1.803343,43.107207
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C0744,,,,,,,,,,,,,0,,,,,T,terres,,,3776,1.803331,43.106765
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C0791,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195,1.808048,43.106862
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C0807,,,,,,,,,,,,,0,,,,,P,prés,,,6210,1.810316,43.105997
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,1383,1.810675,43.105523
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C0809,,,,,,,,,,,,,0,,,,,P,prés,,,458,1.81122,43.105538
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,2134,1.810797,43.105351
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7310,1.801108,43.106247
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6940,1.801533,43.106
2020-92082,2020-01-06,000001,Vente,140000,,,LES BORDES,B015,09500,09180,Manses,09,,,091800000C1389,,,,,,,,,,,,,0,,,,,T,terres,,,2906,1.811378,43.104708
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1401,,,,,,,,,,,,,0,,,,,L,landes,,,164,1.809595,43.10718
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1529,,,,,,,,,,,,,0,,,,,L,landes,,,22,1.809017,43.10722
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1564,,,,,,,,,,,,,0,,,,,T,terres,,,14748,1.811219,43.104779
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1566,,,,,,,,,,,,,0,,,,,P,prés,,,738,1.810032,43.105213
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,108,1.809946,43.105312
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1572,,,,,,,,,,,,,0,,,,,L,landes,,,234,1.809947,43.105413
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1573,,,,,,,,,,,,,0,,,,,L,landes,,,3,1.809691,43.10538
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1575,,,,,,,,,,,,,0,,,,,L,landes,,,597,1.809888,43.105556
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1581,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,359,1.80836,43.106676
2020-92082,2020-01-06,000001,Vente,140000,,,JAMBE,B041,09500,09180,Manses,09,,,091800000C1584,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,849,1.808206,43.106764
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1599,,,,,,,,,,,,,0,,,,,T,terres,,,10223,1.811125,43.107542
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1601,,,,,,,,,,,,,0,,,,,T,terres,,,2711,1.811077,43.107804
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1670,,,,,,,,,,,,,0,,,,,T,terres,,,1749,1.811423,43.10631
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1671,,,,,,,,,,,,,0,,,,,T,terres,,,1043,1.811769,43.106282
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1672,,,,,,,,,,,,,0,,,,,T,terres,,,1592,1.810971,43.106126
2020-92082,2020-01-06,000001,Vente,140000,,,BARTHE D ARNAUDIS,B005,09500,09180,Manses,09,,,091800000C1673,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.810629,43.106635
2020-92090,2020-01-09,000001,Vente,95500,1,,RUE DU LIEGE,0085,09500,09180,Manses,09,,,091800000C0990,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,157,1.811456,43.099968
2020-92090,2020-01-09,000001,Vente,95500,2,,RUE DU LIEGE,0085,09500,09180,Manses,09,,,091800000C1658,,,,,,,,,,,,,0,,,,,T,terres,,,1048,1.811375,43.099736
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0292,,,,,,,,,,,,,0,,,,,L,landes,,,9604,1.838127,43.129011
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0292,,,,,,,,,,,,,0,,,,,L,landes,,,4801,1.838127,43.129011
2020-92255,2020-01-17,000001,Vente,475000,58,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0306,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,1101,1.841231,43.125713
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,3174,1.841072,43.125967
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,5587,1.8391,43.12614
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0311,,,,,,,,,,,,,0,,,,,L,landes,,,23385,1.839016,43.126995
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0618,,,,,,,,,,,,,0,,,,,L,landes,,,37157,1.836177,43.12886
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0619,,,,,,,,,,,,,0,,,,,L,landes,,,13210,1.839449,43.127968
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,9005,1.840305,43.126136
2020-92255,2020-01-17,000001,Vente,475000,,,LE COUSTOU,B034,09500,09180,Manses,09,,,091800000A0635,,,,,,,,,,,,,0,,,,,L,landes,,,678,1.839283,43.125885
2020-92300,2020-01-27,000001,Vente,125000,,,RUE DU BARRY,0007,09500,09180,Manses,09,,,091800000C0955,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.811334,43.100307
2020-92300,2020-01-27,000001,Vente,125000,1,,PL DES ACACIAS,0004,09500,09180,Manses,09,,,091800000C0956,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,58,1.811337,43.100371
2020-92300,2020-01-27,000001,Vente,125000,,,PL DES ACACIAS,0004,09500,09180,Manses,09,,,091800000C1533,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.811235,43.100381
2020-92300,2020-01-27,000001,Vente,125000,,,RUE DU CANTOUNAS,0011,09500,09180,Manses,09,,,091800000C1534,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.811228,43.100322
2020-92300,2020-01-27,000001,Vente,125000,,,PL DES ACACIAS,0004,09500,09180,Manses,09,,,091800000C1617,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.811268,43.100333
2020-92794,2020-03-03,000001,Vente,15000,,,SAGRAT,B057,09500,09180,Manses,09,,,091800000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,2103,1.819079,43.101732
2020-92794,2020-03-03,000001,Vente,15000,,,BARTHE DEL BUC,B007,09500,09180,Manses,09,,,091800000C0303,,,,,,,,,,,,,0,,,,,L,landes,,,1870,1.805297,43.116645
2020-92794,2020-03-03,000001,Vente,15000,,,RUE DU BARRY,0007,09500,09180,Manses,09,,,091800000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.811076,43.099857
2020-92794,2020-03-03,000001,Vente,15000,8,,RUE DU BARRY,0007,09500,09180,Manses,09,,,091800000C0939,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,108,1.811148,43.100005
2020-95251,2020-09-22,000001,Vente,20000,,,LE CAZAL,B026,09500,09180,Manses,09,,,091800000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,253,1.810534,43.098132
2020-95251,2020-09-22,000001,Vente,20000,7,,AV DE MONTSEGUR,0092,09500,09180,Manses,09,,,091800000C1077,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.810836,43.09815
2020-95349,2020-10-12,000001,Vente,13000,,,L ESPAGNOLE,B039,09500,09180,Manses,09,,,091800000B0953,,,,,,,,,,,,,0,,,,,L,landes,,,4420,1.817011,43.098397
2020-95349,2020-10-12,000001,Vente,13000,,,L ESPAGNOLE,B039,09500,09180,Manses,09,,,091800000B0954,,,,,,,,,,,,,0,,,,,L,landes,,,37,1.816011,43.099131
2020-95349,2020-10-12,000001,Vente,13000,,,L ESPAGNOLE,B039,09500,09180,Manses,09,,,091800000B0955,,,,,,,,,,,,,0,,,,,L,landes,,,22,1.81586,43.099428
2020-95349,2020-10-12,000001,Vente,13000,,,L ESPAGNOLE,B039,09500,09180,Manses,09,,,091800000B0957,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41891,1.818883,43.09806
2020-95349,2020-10-12,000001,Vente,13000,,,L ESPAGNOLE,B039,09500,09180,Manses,09,,,091800000B0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,1.822741,43.097358
2020-95847,2020-11-09,000001,Vente,75000,5,,RUE DU BARRY,0007,09500,09180,Manses,09,,,091800000C0983,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,1.811524,43.100215
2020-95847,2020-11-09,000001,Vente,75000,,,MANSES,B049,09500,09180,Manses,09,,,091800000C0993,,,,,,,,,,,,,0,,,,,J,jardins,,,162,1.811892,43.100051
2020-95847,2020-11-09,000001,Vente,75000,,,MANSES,B049,09500,09180,Manses,09,,,091800000C1402,,,,,,,,,,,,,0,,,,,J,jardins,,,111,1.811759,43.100175
2020-96775,2020-12-23,000001,Vente,234000,,,LE CAZAL,B026,09500,09180,Manses,09,,,091800000C1067,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.810917,43.097715
2020-96775,2020-12-23,000001,Vente,234000,,,LE CAZAL,B026,09500,09180,Manses,09,,,091800000C1070,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.810397,43.09796
2020-96775,2020-12-23,000001,Vente,234000,,,LE CAZAL,B026,09500,09180,Manses,09,,,091800000C1414,,,,,,,,,,,,,0,,,,,J,jardins,,,203,1.81083,43.097962
2020-96775,2020-12-23,000001,Vente,234000,2,,RUE DU CAZAL,0020,09500,09180,Manses,09,,,091800000C1426,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,745,1.810598,43.097812
2020-96775,2020-12-23,000001,Vente,234000,,,LE CAZAL,B026,09500,09180,Manses,09,,,091800000C1550,,,,,,,,,,,,,0,,,,,T,terres,,,1099,1.80999,43.097949
2020-96775,2020-12-23,000001,Vente,234000,,,LE CAZAL,B026,09500,09180,Manses,09,,,091800000C1551,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.81036,43.097877
2020-96775,2020-12-23,000001,Vente,234000,,,LE CAZAL,B026,09500,09180,Manses,09,,,091800000C1552,,,,,,,,,,,,,0,,,,,T,terres,,,1047,1.809818,43.097788
2020-96775,2020-12-23,000001,Vente,234000,,,LE CAZAL,B026,09500,09180,Manses,09,,,091800000C1553,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.810348,43.097759
