id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-677848,2019-01-04,000001,Vente,20000,,,LE FARI,D047,44210,44131,Pornic,44,,,44131177CD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,-2.165849,47.124907
2019-677848,2019-01-04,000001,Vente,20000,,,LE FARI,D047,44210,44131,Pornic,44,,,44131177CD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,-2.165895,47.124883
2019-677848,2019-01-04,000001,Vente,20000,,,LE FARI,D047,44210,44131,Pornic,44,,,44131177CD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,-2.165941,47.124929
2019-677850,2019-01-02,000001,Vente en l'état futur d'achèvement,168000,5,,RUE JOSHUA SLOCUM,2041,44210,44131,Pornic,44,,,44131042DM0243,,,229,,,,,,,,,,1,,,,,,,,,,-2.086464,47.115612
2019-677850,2019-01-02,000001,Vente en l'état futur d'achèvement,168000,5,,RUE JOSHUA SLOCUM,2041,44210,44131,Pornic,44,,,44131042DM0243,,,38,,,,,,,,,,1,,,,,,,,,,-2.086464,47.115612
2019-677851,2019-01-02,000001,Vente en l'état futur d'achèvement,243000,5,,RUE JOSHUA SLOCUM,2041,44210,44131,Pornic,44,,,44131042DM0243,,,108,,203,,,,,,,,2,2,Appartement,61,2,,,,,,-2.086464,47.115612
2019-677853,2019-01-11,000001,Vente,360000,47,,RUE DU MARECHAL FOCH PORNIC,2640,44210,44131,Pornic,44,,,44131000DB0014,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,104,-2.10225,47.11578
2019-677853,2019-01-11,000001,Vente,360000,47,,RUE DU MARECHAL FOCH PORNIC,2640,44210,44131,Pornic,44,,,44131000DB0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,104,-2.10225,47.11578
2019-677856,2019-01-09,000001,Vente,326400,21,,RES LE MOULIN NEUF,A099,44210,44131,Pornic,44,,,44131177BO0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,539,-2.1336,47.120658
2019-677856,2019-01-09,000001,Vente,326400,21,,RES LE MOULIN NEUF,A099,44210,44131,Pornic,44,,,44131177BO0108,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,539,-2.1336,47.120658
2019-677859,2019-01-08,000001,Vente,65000,5,,RUE DES GRANDES LANDES 042,1687,44210,44131,Pornic,44,,,44131042EE0274,,,,,,,,,,,,,0,,,,,T,terres,,,328,-2.060129,47.109323
2019-677860,2019-01-07,000001,Vente,2992,28,,RTE DE LA ROGERE,4249,44210,44131,Pornic,44,,,44131042EM0004,,,,,,,,,,,,,0,,,,,T,terres,,,1968,-2.056938,47.100271
2019-677862,2019-01-09,000001,Vente,225000,19,,RUE DES GATS,1540,44210,44131,Pornic,44,,,44131000CY0420,,,,,,,,,,,,,0,,,,,S,sols,,,751,-2.105838,47.117545
2019-677866,2019-01-09,000001,Vente,1,,,RUE DE LA BERNERIE,0260,44210,44131,Pornic,44,,,44131042DO0308,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.076056,47.106608
2019-677869,2019-01-11,000001,Vente en l'état futur d'achèvement,322100,41,,RUE DU CANAL,0760,44210,44131,Pornic,44,,,44131000DD0201,,,1,,,,,,,,,,1,,,,,,,,,,-2.094958,47.115756
2019-677869,2019-01-11,000001,Vente en l'état futur d'achèvement,322100,41,,RUE DU CANAL,0760,44210,44131,Pornic,44,,,44131000DD0201,,,171,,,,,,,,,,1,,,,,,,,,,-2.094958,47.115756
2019-677869,2019-01-11,000001,Vente en l'état futur d'achèvement,322100,41,,RUE DU CANAL,0760,44210,44131,Pornic,44,,,44131000DD0201,,,21,,,,,,,,,,1,,,,,,,,,,-2.094958,47.115756
2019-677871,2019-01-14,000001,Vente,366500,2,B,RUE DES LIERRES,2273,44210,44131,Pornic,44,,,44131042EI0217,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-2.063407,47.106672
2019-677877,2019-01-17,000001,Vente,330000,48,B,LA GRASSETIERE,B665,44210,44131,Pornic,44,,,44131042YX0227,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,800,-2.027645,47.105959
2019-677877,2019-01-17,000001,Vente,330000,48,B,LA GRASSETIERE,B665,44210,44131,Pornic,44,,,44131042YX0227,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,630,-2.027645,47.105959
2019-677878,2019-01-17,000001,Vente,301000,72,,RUE PIERRE FLEURY,3546,44210,44131,Pornic,44,,,44131042DK0504,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-2.09007,47.109603
2019-677882,2019-01-14,000001,Vente,295000,3,,IMP DES MARRONNIERS LE CLION,2681,44210,44131,Pornic,44,,,44131042DL0086,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-2.088922,47.11389
2019-677883,2019-01-15,000001,Vente,105000,24,,RUE DES AIGUES MARINES,0037,44210,44131,Pornic,44,,,44131177AY0529,,,42,17.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,-2.107033,47.121351
2019-677897,2019-01-11,000001,Vente,15000,11,,LA GRASSETIERE,B665,44210,44131,Pornic,44,,,44131042YX0172,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.026238,47.106669
2019-677903,2019-01-15,000001,Vente en l'état futur d'achèvement,222500,5,,RUE JOSHUA SLOCUM,2041,44210,44131,Pornic,44,,,44131042DM0243,,,19,,34,,,,,,,,2,2,Appartement,62,3,,,,,,-2.086464,47.115612
2019-677921,2019-01-16,000001,Vente terrain à bâtir,123496,,,IMP DE LA HAIE,1725,44210,44131,Pornic,44,,,44131177BN0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-2.131641,47.122708
2019-677927,2019-01-17,000001,Vente,252000,6,,RUE DES MERISIERS,1955,44210,44131,Pornic,44,,,44131042DY0302,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,301,-2.072537,47.118255
2019-677928,2019-01-18,000001,Vente,1200000,6,B,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,4570,-2.11597,47.12652
2019-677928,2019-01-18,000001,Vente,1200000,6,B,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,4570,-2.11597,47.12652
2019-677928,2019-01-18,000001,Vente,1200000,,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0567,,,,,,,,,,,,,0,,,,,S,sols,,,326,-2.116639,47.126122
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,2884,-2.116024,47.12609
2019-677928,2019-01-18,000001,Vente,1200000,6,,RUE JEAN MONNET STE MARIE,1967,44210,44131,Pornic,44,,,44131177BC0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,2884,-2.116024,47.12609
2019-677930,2019-01-18,000001,Vente,250000,16,,RUE DU MARECHAL FOCH PORNIC,2640,44210,44131,Pornic,44,,,44131000DC0125,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,83,-2.099841,47.11589
2019-677930,2019-01-18,000001,Vente,250000,16,,RUE DU MARECHAL FOCH PORNIC,2640,44210,44131,Pornic,44,,,44131000DC0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,83,-2.099841,47.11589
2019-677931,2019-01-21,000001,Vente terrain à bâtir,122478,,,IMP DE LA HAIE,1725,44210,44131,Pornic,44,,,44131177BN0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-2.132276,47.122393
2019-677947,2019-01-18,000001,Vente,126000,2,,RUE JOSHUA SLOCUM,2041,44210,44131,Pornic,44,,,44131042DM0156,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,-2.086343,47.11421
2019-677967,2019-01-24,000001,Vente,142660,,,LES RAISES,C966,44210,44131,Pornic,44,,,44131177XT0275,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-2.085142,47.133928
2019-677967,2019-01-24,000001,Vente,142660,,,LES RAISES,C966,44210,44131,Pornic,44,,,44131177XT0278,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,-2.085544,47.13447
2019-677970,2019-01-10,000001,Vente en l'état futur d'achèvement,176000,,,RUE THOMAS NARCEJAC,3101,44210,44131,Pornic,44,,,44131000DD0212,,,47,,,,,,,,,,1,,,,,,,,,,-2.094325,47.118146
2019-677970,2019-01-10,000001,Vente en l'état futur d'achèvement,176000,,,RUE THOMAS NARCEJAC,3101,44210,44131,Pornic,44,,,44131000DD0212,,,84,,,,,,,,,,1,,,,,,,,,,-2.094325,47.118146
2019-677972,2019-01-11,000001,Vente,275000,69,,RUE DES GATS STE MARIE,1541,44210,44131,Pornic,44,,,44131177AY0286,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,396,-2.104956,47.119721
2019-677974,2019-01-21,000001,Vente,85000,,,LE PORT,C449,44210,44131,Pornic,44,,,44131042ZX0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-1.969408,47.113793
2019-677976,2019-01-15,000001,Vente,35000,16,T,RUE DU GAL DE GAULLE LE CLION,1560,44210,44131,Pornic,44,,,44131042DL0194,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.0965,47.11382
2019-677976,2019-01-15,000001,Vente,35000,16,T,RUE DU GAL DE GAULLE LE CLION,1560,44210,44131,Pornic,44,,,44131042DL0194,,,27,,,,,,,,,,1,2,Appartement,45,1,,,,,,-2.0965,47.11382
2019-677982,2019-01-22,000001,Vente en l'état futur d'achèvement,227500,5,,RUE JOSHUA SLOCUM,2041,44210,44131,Pornic,44,,,44131042DM0243,,,20,,,,,,,,,,1,,,,,,,,,,-2.086464,47.115612
2019-677982,2019-01-22,000001,Vente en l'état futur d'achèvement,227500,5,,RUE JOSHUA SLOCUM,2041,44210,44131,Pornic,44,,,44131042DM0243,,,32,,,,,,,,,,1,,,,,,,,,,-2.086464,47.115612
2019-677986,2019-01-04,000001,Vente en l'état futur d'achèvement,246000,,,RUE THOMAS NARCEJAC,3101,44210,44131,Pornic,44,,,44131000DD0212,,,22,,,,,,,,,,1,,,,,,,,,,-2.094325,47.118146
2019-677986,2019-01-04,000001,Vente en l'état futur d'achèvement,246000,,,RUE THOMAS NARCEJAC,3101,44210,44131,Pornic,44,,,44131000DD0212,,,140,,,,,,,,,,1,,,,,,,,,,-2.094325,47.118146
2019-677986,2019-01-04,000001,Vente en l'état futur d'achèvement,246000,,,RUE THOMAS NARCEJAC,3101,44210,44131,Pornic,44,,,44131000DD0212,,,141,,,,,,,,,,1,,,,,,,,,,-2.094325,47.118146
2019-677990,2019-01-07,000001,Vente,144000,,,RUE DE TOURTE,4540,44210,44131,Pornic,44,,,44131177AX0431,,,,,,,,,,,,,0,,,,,S,sols,,,406,-2.098988,47.11955
2019-677990,2019-01-07,000001,Vente,144000,,,CHE DE TOURTE STE MARIE,4539,44210,44131,Pornic,44,,,44131177AX0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-2.099074,47.119884
2019-677990,2019-01-07,000001,Vente,144000,,,CHE DE TOURTE STE MARIE,4539,44210,44131,Pornic,44,,,44131177AX0440,,,,,,,,,,,,,0,,,,,S,sols,,,254,-2.099277,47.119781
2019-677993,2019-01-23,000001,Vente,179000,11,,RUE DU CANAL,0760,44210,44131,Pornic,44,,,44131000DC0061,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.097382,47.116456
2019-677993,2019-01-23,000001,Vente,179000,11,,RUE DU CANAL,0760,44210,44131,Pornic,44,,,44131000DC0061,,,134,,160,,,,,,,,2,2,Appartement,54,2,,,,,,-2.097382,47.116456
2019-677994,2019-01-23,000001,Vente terrain à bâtir,123496,,,IMP DE LA HAIE,1725,44210,44131,Pornic,44,,,44131177BN0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-2.132037,47.122714
2019-678026,2019-01-21,000001,Vente,220000,1,,RUE PHILIPPE DE VOGUE,3540,44210,44131,Pornic,44,,,44131000CY0087,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,296,-2.107708,47.119171
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,5822,-2.084085,47.113914
2019-678027,2019-01-11,000001,Vente,1834800,30,,AV MOZART,3045,44210,44131,Pornic,44,,,44131042DM0067,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,5822,-2.084085,47.113914
2019-678029,2019-01-21,000001,Vente,810.46,,,REMARTIN,C969,44210,44131,Pornic,44,,,44131177XR0052,,,,,,,,,,,,,0,,,,,T,terres,,,5789,-2.088987,47.145388
2019-678030,2019-01-21,000001,Vente,1952.25,,,LA SEVERIE,D149,44210,44131,Pornic,44,,,44131177XO0035,,,,,,,,,,,,,0,,,,,T,terres,,,8738,-2.073468,47.163354
2019-678030,2019-01-21,000001,Vente,1952.25,,,LA SEVERIE,D149,44210,44131,Pornic,44,,,44131177XO0036,,,,,,,,,,,,,0,,,,,T,terres,,,4277,-2.0739,47.163727
2019-678032,2019-01-21,000001,Vente,450.24,,,LES FONTENILS,B502,44210,44131,Pornic,44,,,44131177XM0053,,,,,,,,,,,,,0,,,,,T,terres,,,3216,-2.10102,47.150007
2019-678033,2019-01-15,000001,Vente,300000,19,,RUE PIERRE FLEURY,3546,44210,44131,Pornic,44,,,44131042DL0306,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,305,-2.095612,47.112267
2019-678033,2019-01-15,000001,Vente,300000,19,,RUE PIERRE FLEURY,3546,44210,44131,Pornic,44,,,44131042DL0307,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.095578,47.112356
2019-678036,2019-01-17,000001,Vente,195000,,,RUE DE TOURTE,4540,44210,44131,Pornic,44,,,44131177AX0431,,,,,,,,,,,,,0,,,,,S,sols,,,406,-2.098988,47.11955
2019-678036,2019-01-17,000001,Vente,195000,,,CHE DE TOURTE STE MARIE,4539,44210,44131,Pornic,44,,,44131177AX0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-2.099635,47.119686
2019-678036,2019-01-17,000001,Vente,195000,,,CHE DE TOURTE STE MARIE,4539,44210,44131,Pornic,44,,,44131177AX0440,,,,,,,,,,,,,0,,,,,S,sols,,,254,-2.099277,47.119781
2019-678041,2019-02-01,000001,Vente,3069,,,LES TERDRAS,C792,44210,44131,Pornic,44,,,44131042ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,20460,-2.066556,47.156676
2019-678043,2019-01-18,000001,Vente en l'état futur d'achèvement,186000,,,RUE THOMAS NARCEJAC,3101,44210,44131,Pornic,44,,,44131000DD0212,,,56,,,,,,,,,,1,,,,,,,,,,-2.094325,47.118146
2019-678043,2019-01-18,000001,Vente en l'état futur d'achèvement,186000,,,RUE THOMAS NARCEJAC,3101,44210,44131,Pornic,44,,,44131000DD0212,,,157,,,,,,,,,,1,,,,,,,,,,-2.094325,47.118146
2019-678046,2019-01-25,000001,Vente,7000,,,LES MABILLERIES,B808,44210,44131,Pornic,44,,,44131042YB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,-1.989555,47.099453
2019-678052,2019-01-21,000001,Vente terrain à bâtir,2024.55,,,LANDE DE LA SEVERIE,D138,44210,44131,Pornic,44,,,44131177XN0062,,,,,,,,,,,,,0,,,,,T,terres,,,3971,-2.089663,47.164718
2019-678052,2019-01-21,000001,Vente terrain à bâtir,2024.55,,,LANDE DE LA SEVERIE,D138,44210,44131,Pornic,44,,,44131177XN0063,,,,,,,,,,,,,0,,,,,T,terres,,,9526,-2.090426,47.164517
2019-678053,2019-01-21,000001,Vente,423.25,,,LA SEVERIE,D149,44210,44131,Pornic,44,,,44131177XO0045,,,,,,,,,,,,,0,,,,,T,terres,,,1285,-2.076472,47.161509
2019-678053,2019-01-21,000001,Vente,423.25,,,LE BOIS REDOUX,C915,44210,44131,Pornic,44,,,44131177XR0025,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-2.090211,47.146771
2019-678056,2019-01-29,000001,Vente,330000,85,,RUE DU BOCAGE,0479,44210,44131,Pornic,44,,,44131177BO0340,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,404,-2.136325,47.121958
2019-678060,2019-01-26,000001,Vente terrain à bâtir,123648.26,,,RUE DE L AVENIR,0069,44210,44131,Pornic,44,,,44131177BN0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-2.132255,47.12306
2019-678062,2019-01-16,000001,Vente,161500,109,,RUE DE LA SOURCE PORNIC,4380,44210,44131,Pornic,44,,,44131000DH0202,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.097505,47.108726
2019-678062,2019-01-16,000001,Vente,161500,109,,RUE DE LA SOURCE PORNIC,4380,44210,44131,Pornic,44,,,44131000DH0202,,,11,,44,54.49,,,,,,,2,2,Appartement,55,3,,,,,,-2.097505,47.108726
2019-678063,2019-01-29,000001,Vente,138000,17,B,RUE DU GAL DE GAULLE LE CLION,1560,44210,44131,Pornic,44,,,44131042DL0013,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.094547,47.11443