siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800734,00015,21280073400015,O,1983-03-01,01,2020,,2022-08-29T09:06:36,true,4,,16,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.655479,48.4919,0.82,street,Rue de la Mairie 28700 Champseru,28073_0049,G,RUE DE LA MAIRIE,
212800734,00023,21280073400023,O,1996-01-01,NN,,,2019-01-09T14:36:08,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU DE CHAMPSERU,,,,36.00Z,NAFRev2,N,1.655479,48.4919,0.82,street,Rue de la Mairie 28700 Champseru,28073_0049,G,RUE DE LA MAIRIE,
252800016,00021,25280001600021,O,1992-03-09,01,2020,,2022-08-29T09:09:57,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,36.00Z,NAFRev2,N,1.655479,48.4919,0.82,street,Rue de la Mairie 28700 Champseru,28073_0049,G,RUE DE LA MAIRIE,
262803356,00019,26280335600019,O,1995-12-25,NN,,,2018-05-16T16:45:53,true,3,MAIRIE,16,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.655479,48.4919,0.82,street,Rue de la Mairie 28700 Champseru,28073_0049,G,RUE DE LA MAIRIE,
301630711,00010,30163071100010,O,,,,,,true,1,,5,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.656027,48.49186,0.94,housenumber,5 Rue de la Mairie 28700 Champseru,28073_0049_00005,G,5 RUE DE LA MAIRIE,
305796286,00048,30579628600048,P,1991-09-01,,,,2014-07-08T00:13:09,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPSERU,,[ND],28073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-30,F,[ND],[ND],[ND],[ND],32.50A,NAFRev2,O,,,0,,,,,,
309040327,00038,30904032700038,O,1998-01-01,NN,,,2010-10-24T05:01:08,true,5,CHAMPGARNIER,2,,RUE,DE BAILLOLET,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,62.01Z,NAFRev2,N,1.660415,48.506843,0.94,housenumber,2 Rue de Baillolet 28700 Champseru,28073_0010_00002,G,2 RUE DE BAILLOLET,
313372625,00035,31337262500035,O,1991-04-01,NN,,,2014-07-08T00:17:25,true,6,LOINVILLE,14,,RUE,DES ARPENTS,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,N,1.626004,48.484825,0.94,housenumber,14 Rue des Arpents 28700 Champseru,28073_0004_00014,G,14 RUE DES ARPENTS,
314929613,00037,31492961300037,O,1993-06-01,NN,,,2007-03-29T16:13:41,true,3,PAMPOL,11,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2P,NAFRev1,N,1.673353,48.502444,0.94,housenumber,11 Rue des Poteries 28700 Champseru,28073_0054_00011,G,11 RUE DES POTERIES,
317238707,00036,31723870700036,O,1985-01-15,NN,,,2008-11-07T00:32:46,false,4,,4,,RUE,CHARLES PEGUY,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,93.0N,NAF1993,N,1.633725,48.500655,0.94,housenumber,4 Rue Charles Péguy 28700 Champseru,28073_0020_00004,G,4 RUE CHARLES PEGUY,
321143521,00011,32114352100011,O,1950-01-01,NN,,,2014-06-14T01:12:54,true,4,,,,,FERME DE SAINT SERGE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.632938,48.502646,0.93,street,Ferme de Saint Serge 28700 Champseru,28073_A001,G,FERME DE SAINT SERGE,
321506412,00014,32150641200014,O,1981-01-01,NN,,,2015-07-12T03:24:01,true,4,,,,,,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322122979,00022,32212297900022,O,1992-09-01,NN,,,,true,1,,5,,RUE,DES SABLONS,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,N,1.656318,48.493461,0.94,housenumber,5 Rue des Sablons 28700 Champseru,28073_0056_00005,G,5 RUE DES SABLONS,
327040168,00012,32704016800012,O,,NN,,,2007-01-18T09:17:42,true,1,,8,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,01.1A,NAF1993,N,1.672625,48.501867,0.94,housenumber,8 Rue des Poteries 28700 Champseru,28073_0054_00008,G,8 RUE DES POTERIES,
327660445,00013,32766044500013,O,,NN,,,,true,1,,,,LD,LOINVILLE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,01.00,NAP,N,1.625888,48.483924,0.93,street,Loinville 28700 Champseru,28073_nr8brx,G,LOINVILLE,
328602164,00019,32860216400019,O,1983-12-02,NN,,,2018-09-04T07:54:16,true,3,,6,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672134,48.50175,0.94,housenumber,6 Rue des Poteries 28700 Champseru,28073_0054_00006,G,6 RUE DES POTERIES,
328649462,00012,32864946200012,O,1983-12-02,NN,,,2013-02-11T04:59:32,true,3,CHAMPSERU,,,,FERME DE ST SERGE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.632938,48.502646,0.83,street,Ferme de Saint Serge 28700 Champseru,28073_A001,G,FERME DE SAINT SERGE,
329656177,00014,32965617700014,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.656272,48.491859,0.94,housenumber,3 Rue de la Mairie 28700 Champseru,28073_0049_00003,G,3 RUE DE LA MAIRIE,
329819577,00019,32981957700019,O,,NN,,,,true,1,,,,,,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
330339581,00010,33033958100010,O,1984-01-12,NN,,,2011-11-23T06:02:50,true,4,,3,,RUE,DE BAILLOLET,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.660694,48.506672,0.94,housenumber,3 Rue de Baillolet 28700 Champseru,28073_0010_00003,G,3 RUE DE BAILLOLET,
331487363,00011,33148736300011,O,,NN,,,,true,1,,4,,CHE,DES OUCHES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,4.0171981,47.1356196,0.83,poi.track,Chemin du Pré des Ouches Planchez,https://osm.org/way/384865351,G,,
331497230,00010,33149723000010,O,,NN,,,,true,1,,4,,CHE,DES OUCHES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,4.0171981,47.1356196,0.83,poi.track,Chemin du Pré des Ouches Planchez,https://osm.org/way/384865351,G,,
333799039,00016,33379903900016,O,1985-10-25,NN,,,2013-09-02T08:58:51,false,7,CHAMPSERU,2,,CHE,DES OUCHES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.69B,NAFRev2,N,4.0171981,47.1356196,0.83,poi.track,Chemin du Pré des Ouches Planchez,https://osm.org/way/384865351,G,,
337566608,00010,33756660800010,O,,NN,,,,true,1,,1,,,LES BLES D OR,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.43,NAP,N,4.6872294,46.5435206,0.9,poi.hotel,Hôtel Les Blés d'or Cormatin,https://osm.org/node/2414326687,G,,
339715203,00016,33971520300016,O,1987-01-02,NN,,,2012-09-26T20:39:40,true,4,,6,,RUE,DU CHATEAU D EAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90A,NAFRev2,N,1.659147,48.492399,0.82,housenumber,6 Rue du Chateau Eau 28700 Champseru,28073_0025_00006,G,6 RUE DU CHATEAU EAU,
340815588,00017,34081558800017,O,1986-10-01,NN,,,2016-01-12T14:20:27,true,3,,12,,RUE,DU CHAPITRE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.657851,48.493181,0.94,housenumber,12 Rue du Chapitre 28700 Champseru,28073_0019_00012,G,12 RUE DU CHAPITRE,
344830450,00013,34483045000013,O,1987-01-01,NN,,,2007-01-18T09:25:41,true,3,,,,LD,LOINVILLE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.625888,48.483924,0.93,street,Loinville 28700 Champseru,28073_nr8brx,G,LOINVILLE,
348859950,00027,34885995000027,O,1998-04-22,NN,,,2019-04-03T04:17:11,true,3,MR PHILIPPE BRILLOT,6,,RUE,DES ARPENTS  LOINVILLE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.625757,48.485728,0.66,housenumber,6 Rue des Arpents 28700 Champseru,28073_0004_00006,G,6 RUE DES ARPENTS,
349510909,00113,34951090900113,O,1994-07-01,NN,,,,false,4,,,,RTE,,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1996-12-25,F,GTM AUTOROUTE A 11,,,,45.1A,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
351134051,00017,35113405100017,O,1989-06-05,NN,,,,true,1,,,,,FERME DE MONCEAUX,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,1.649584,48.473108,0.93,street,Ferme de Monceaux 28700 Champseru,28073_A002,G,FERME DE MONCEAUX,
353561202,00014,35356120200014,O,1990-01-01,NN,,,2011-02-04T08:42:17,true,4,,3,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.99Z,NAFRev2,N,1.656272,48.491859,0.94,housenumber,3 Rue de la Mairie 28700 Champseru,28073_0049_00003,G,3 RUE DE LA MAIRIE,
353855612,00019,35385561200019,O,1990-03-07,NN,,,2021-06-02T11:51:36,true,4,VOIE COMMUNALE NÂ°8,,,,PAMPOL,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378700769,00029,37870076900029,O,1990-06-01,NN,,4332AA,2020-08-25T10:15:39,true,5,,1,,CHE,DE LA MESSE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,O,1.656415,48.491048,0.83,housenumber,1 Chemin de la Messe 28700 Champseru,28073_ca4y68_00001,G,1 CHEMIN DE LA MESSE,
378701692,00022,37870169200022,O,1990-06-01,,,,2011-02-15T05:35:15,false,3,,1,,CHE,DE LA MESSE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4D,NAF1993,,1.656415,48.491048,0.83,housenumber,1 Chemin de la Messe 28700 Champseru,28073_ca4y68_00001,G,1 CHEMIN DE LA MESSE,
381276815,00010,38127681500010,O,1991-02-27,NN,,,2019-02-13T14:45:50,false,4,,,,RUE,D AUNEAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,68.20B,NAFRev2,N,1.7650007,48.520167,0.75,poi,Rue du Château (Pont) Auneau-Bleury-Saint-Symphorien,https://osm.org/way/292723860,G,,
382079978,00013,38207997800013,O,,NN,,,2006-11-25T11:36:20,true,1,,2,,CHE,DES OUCHES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6K,NAF1993,N,4.0171981,47.1356196,0.83,poi.track,Chemin du Pré des Ouches Planchez,https://osm.org/way/384865351,G,,
382151033,00018,38215103300018,O,1991-06-11,NN,,,2020-03-31T03:50:05,true,4,,6,,RUE,DU CHATEAU D'EAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,68.20B,NAFRev2,N,1.659147,48.492399,0.82,housenumber,6 Rue du Chateau Eau 28700 Champseru,28073_0025_00006,G,6 RUE DU CHATEAU EAU,
382428415,00014,38242841500014,O,,NN,,,2006-11-25T11:37:44,true,1,,2,,CHE,DES OUCHES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,59.10,NAP,N,4.0171981,47.1356196,0.83,poi.track,Chemin du Pré des Ouches Planchez,https://osm.org/way/384865351,G,,
388479834,00011,38847983400011,O,1992-09-07,NN,,,2008-07-25T05:59:07,false,5,PAMPOL,13,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,49.41A,NAFRev2,N,1.673676,48.502398,0.94,housenumber,13 Rue des Poteries 28700 Champseru,28073_0054_00013,G,13 RUE DES POTERIES,
388479834,00029,38847983400029,O,1991-01-01,NN,,,,false,4,,13,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.673676,48.502398,0.94,housenumber,13 Rue des Poteries 28700 Champseru,28073_0054_00013,G,13 RUE DES POTERIES,
389021981,00011,38902198100011,O,1992-10-29,NN,,,2023-03-25T03:37:48,true,3,PAMPOL,7,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.672648,48.501946,0.94,housenumber,7 Rue des Poteries 28700 Champseru,28073_0054_00007,G,7 RUE DES POTERIES,
390173466,00017,39017346600017,O,1993-01-01,NN,,,2008-01-04T23:36:15,true,3,MAIRIE,,,,,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.655479,48.4919,0.92,street,Rue de la Mairie 28700 Champseru,28073_0049,D,RUE DE LA MAIRIE,
390501120,00013,39050112000013,O,,,,,,true,1,,22,,RUE,DE LA BOUTEILLERIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.627581,48.483903,0.94,housenumber,22 Rue de la Bouteillerie 28700 Champseru,28073_0013_00022,G,22 RUE DE LA BOUTEILLERIE,
391971181,00014,39197118100014,O,1993-07-21,NN,,,2021-08-27T08:56:19,true,4,,6,,RUE,DU CHATEAU D EAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,68.20B,NAFRev2,N,1.659147,48.492399,0.82,housenumber,6 Rue du Chateau Eau 28700 Champseru,28073_0025_00006,G,6 RUE DU CHATEAU EAU,
392846960,00020,39284696000020,O,1995-09-01,NN,,,2008-01-05T00:09:40,true,6,,1,,RUE,D AUNEAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,1.7650007,48.520167,0.75,poi,Rue du Château (Pont) Auneau-Bleury-Saint-Symphorien,https://osm.org/way/292723860,G,,
398118646,00031,39811864600031,O,2021-06-15,,,,2021-09-04T11:53:46,true,1,,21,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,43.91B,NAFRev2,O,1.654118,48.492005,0.94,housenumber,21 Rue de la Mairie 28700 Champseru,28073_0049_00021,G,21 RUE DE LA MAIRIE,
399022177,00162,39902217700162,O,1996-06-30,NN,,,,false,3,,,,RTE,D AUNEAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,1.8325064,48.5096355,0.76,poi,Route d'Auneau (Pont) Ablis,https://osm.org/way/16643712,G,,
399692276,00013,39969227600013,O,1995-01-23,NN,,,2018-07-20T04:26:42,false,4,CHAMPGARNIER,2,,RUE,BAILLOLET,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,1.660415,48.506843,0.93,housenumber,2 Rue de Baillolet 28700 Champseru,28073_0010_00002,G,2 RUE DE BAILLOLET,
403191497,00037,40319149700037,O,2006-10-01,,,,2022-09-16T10:03:38,true,5,,12,,RUE,DU CHATEAU D EAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,1.659965,48.492694,0.83,housenumber,12 Rue du Chateau Eau 28700 Champseru,28073_0025_00012,G,12 RUE DU CHATEAU EAU,
403538457,00017,40353845700017,O,1996-02-01,NN,,,2014-07-08T01:35:40,true,4,,3,,RES,LES BLES D'OR,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.20C,NAFRev2,N,1.658935,48.492583,0.63,housenumber,3 Rue les Bles Or 28700 Champseru,28073_ne2gvf_00003,G,3 RUE LES BLES OR,
404081879,00011,40408187900011,O,1976-10-01,NN,,,2008-01-04T20:34:05,true,3,,,,,HAMEAU DE LOINVILLE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.625888,48.483924,0.53,street,Loinville 28700 Champseru,28073_nr8brx,G,LOINVILLE,
409768504,00014,40976850400014,O,1996-09-01,NN,,,2021-04-03T11:11:36,true,3,LOINVILLE,23,,RUE,DE LA BOUTEILLERIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.628397,48.483208,0.94,housenumber,23 Rue de la Bouteillerie 28700 Champseru,28073_0013_00023,G,23 RUE DE LA BOUTEILLERIE,
412000663,00010,41200066300010,O,1997-05-06,,,,,true,1,,16,,RUE,DE LA BOUTEILLERIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,85.3J,NAF1993,N,1.627375,48.484428,0.94,housenumber,16 Rue de la Bouteillerie 28700 Champseru,28073_0013_00016,G,16 RUE DE LA BOUTEILLERIE,
413432477,00011,41343247700011,O,1997-07-18,NN,,,2006-11-25T15:41:47,true,5,,1,,RUE,D'AUNEAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,22.1G,NAFRev1,N,1.7650007,48.520167,0.75,poi,Rue du Château (Pont) Auneau-Bleury-Saint-Symphorien,https://osm.org/way/292723860,G,,
414043752,00016,41404375200016,O,1994-01-01,NN,,,2006-11-25T15:44:54,true,3,,2,,RUE,GALLARDON PAMPOL,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2C,NAFRev1,N,1.670743,48.501475,0.58,housenumber,2 Route de Gallardon 28700 Champseru,28073_0040_00002,G,2 ROUTE DE GALLARDON,
415180926,00016,41518092600016,O,1998-01-01,NN,,,2010-01-09T13:20:06,true,5,DEPARTEMENTALE 32,,,LD,LES SABLONS,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,01.62Z,NAFRev2,O,1.651284,48.501236,0.92,street,D’32 les Sablons 28700 Champseru,28073_kqssye,G,D 32 LES SABLONS,
417758471,00011,41775847100011,O,1998-02-01,NN,,,2011-12-11T06:03:26,true,4,LOINVILLE,10,,RUE,DE LA BOUTEILLERIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,1.627103,48.485145,0.94,housenumber,10 Rue de la Bouteillerie 28700 Champseru,28073_0013_00010,G,10 RUE DE LA BOUTEILLERIE,
418378808,00012,41837880800012,O,1998-03-01,NN,,,2015-05-14T08:18:14,true,3,,,,,FERME DE MONCEAUX,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.649584,48.473108,0.93,street,Ferme de Monceaux 28700 Champseru,28073_A002,G,FERME DE MONCEAUX,
418748471,00020,41874847100020,O,2018-04-09,,,4321AB,2021-02-23T11:39:30,true,2,,2,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,SVH MULTI SERVICES,43.21A,NAFRev2,N,1.671445,48.501849,0.94,housenumber,2 Rue des Poteries 28700 Champseru,28073_0054_00002,G,2 RUE DES POTERIES,
419587795,00016,41958779500016,O,1998-05-02,,,,,true,1,,21,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.3Z,NAF1993,N,1.675884,48.501474,0.94,housenumber,21 Rue des Poteries 28700 Champseru,28073_0054_00021,G,21 RUE DES POTERIES,
420138877,00014,42013887700014,O,1982-12-31,NN,,,2006-10-28T04:50:47,false,3,,,,,LOINVILLE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.625888,48.483924,0.93,street,Loinville 28700 Champseru,28073_nr8brx,G,LOINVILLE,
420138877,00022,42013887700022,O,2005-01-01,,,,2009-05-07T04:37:41,true,3,,2,,RUE,DE CHARTRES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.626496,48.486367,0.93,housenumber,2 Rue de Chartres 28700 Champseru,28073_0021_00002,G,2 RUE DE CHARTRES,
420138885,00017,42013888500017,O,1982-12-31,NN,,,2006-10-28T04:50:48,true,3,,10,,RUE,CHATEAU D EAU,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,1.659767,48.492613,0.74,housenumber,10 Rue du Chateau Eau 28700 Champseru,28073_0025_00010,G,10 RUE DU CHATEAU EAU,
420138893,00011,42013889300011,O,1986-12-31,01,2020,,2022-08-29T09:00:45,true,3,LOINVILLE,6,,RUE,DES ARPENTS,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2007-03-07,A,,,,,01.11Z,NAFRev2,N,1.625757,48.485728,0.94,housenumber,6 Rue des Arpents 28700 Champseru,28073_0004_00006,G,6 RUE DES ARPENTS,
420138893,00029,42013889300029,O,2007-02-01,01,2020,,2022-08-29T09:00:45,false,3,LOINVILLE,6,,RUE,DES ARPENTS,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.625757,48.485728,0.94,housenumber,6 Rue des Arpents 28700 Champseru,28073_0004_00006,G,6 RUE DES ARPENTS,
421136664,00016,42113666400016,O,1989-12-31,NN,,,2008-01-05T00:02:48,true,3,,,,,FERME DE ST SERGE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.632938,48.502646,0.83,street,Ferme de Saint Serge 28700 Champseru,28073_A001,G,FERME DE SAINT SERGE,
421136672,00019,42113667200019,O,1990-12-31,NN,,,2018-10-30T03:58:32,true,4,,,,,LOINVILLE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,01.11Z,NAFRev2,N,1.625888,48.483924,0.93,street,Loinville 28700 Champseru,28073_nr8brx,G,LOINVILLE,
422380287,00017,42238028700017,O,1999-03-01,NN,,,2008-01-05T00:20:34,true,3,,23,,RUE,DE LA BOUTEILLERIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.628397,48.483208,0.94,housenumber,23 Rue de la Bouteillerie 28700 Champseru,28073_0013_00023,G,23 RUE DE LA BOUTEILLERIE,
424793040,00033,42479304000033,O,2016-04-11,,,,2022-11-06T20:00:44,true,1,PAMPOL,4,,CHE,DES BOIS,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.31Z,NAFRev2,N,5.0751659,45.198525,0.82,poi.track,Chemin des Bois Saint-Christophe-et-le-Laris,https://osm.org/way/533346859,G,,
425343852,00017,42534385200017,O,1989-06-01,NN,,,2019-03-27T10:08:22,true,4,,,,,,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425344108,00013,42534410800013,O,1968-01-01,NN,,,,true,1,,9,,RUE,BOUTEILLERIE LOINVILLE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,1.627335,48.48481,0.66,housenumber,9 Rue de la Bouteillerie 28700 Champseru,28073_0013_00009,G,9 RUE DE LA BOUTEILLERIE,
433110251,00025,43311025100025,O,2005-01-01,NN,,,2021-02-23T13:14:32,true,2,,4,,RUE,DE LA BOUTEILLERIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.626837,48.486259,0.94,housenumber,4 Rue de la Bouteillerie 28700 Champseru,28073_0013_00004,G,4 RUE DE LA BOUTEILLERIE,
433110251,00033,43311025100033,O,2010-11-01,01,2020,,2022-08-29T09:11:12,false,1,LOINVILLE,,,,10 RUE DES ARPENTS,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.61Z,NAFRev2,N,1.625904,48.485188,0.94,housenumber,10 Rue des Arpents 28700 Champseru,28073_0004_00010,G,10 RUE DES ARPENTS,
435097233,00025,43509723300025,O,2002-01-01,NN,,,2010-04-18T09:01:36,true,4,LOINVILLE,8,,RUE,DE LA FORGE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.626174,48.483517,0.94,housenumber,8 Rue de la Forge 28700 Champseru,28073_0037_00008,G,8 RUE DE LA FORGE,
435396791,00012,43539679100012,O,2001-04-18,NN,,,2011-01-07T16:08:24,true,4,,2,,IMP,DES BLES D OR,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,68.20B,NAFRev2,N,1.658985,48.492458,0.47,housenumber,2 Rue les Bles Or 28700 Champseru,28073_ne2gvf_00002,G,2 RUE LES BLES OR,
438811317,00017,43881131700017,O,2001-08-06,NN,,,2008-11-08T02:06:39,true,3,,5,,RUE,DES SABLONS,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,1.656318,48.493461,0.94,housenumber,5 Rue des Sablons 28700 Champseru,28073_0056_00005,G,5 RUE DES SABLONS,
439818683,00013,43981868300013,O,1998-01-01,NN,,,2010-11-07T06:14:31,true,5,CHAMPGARNIER,2,,RUE,DE BAILLOLET,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,62.01Z,NAFRev2,N,1.660415,48.506843,0.94,housenumber,2 Rue de Baillolet 28700 Champseru,28073_0010_00002,G,2 RUE DE BAILLOLET,
441066198,00017,44106619800017,O,2002-02-22,NN,,,2020-11-04T03:38:38,true,4,,21,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,1.654118,48.492005,0.94,housenumber,21 Rue de la Mairie 28700 Champseru,28073_0049_00021,G,21 RUE DE LA MAIRIE,
441280484,00011,44128048400011,O,2000-10-01,NN,,,,true,1,,,,,DEPARTEMENTALE 32,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,01.2J,NAF1993,N,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
441452711,00019,44145271100019,O,2002-04-01,NN,,,2020-10-14T04:06:09,true,4,,13,,RUE,DE LA MAIRIE,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,1.655288,48.491866,0.94,housenumber,13 Rue de la Mairie 28700 Champseru,28073_0049_00013,G,13 RUE DE LA MAIRIE,
444604839,00019,44460483900019,O,2003-01-01,NN,,,2013-12-22T05:08:21,true,4,PAMPOL,17,,RUE,DES POTERIES,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.14Z,NAFRev2,N,1.675181,48.501437,0.94,housenumber,17 Rue des Poteries 28700 Champseru,28073_0054_00017,G,17 RUE DES POTERIES,
444952212,00017,44495221200017,O,2003-01-01,NN,,,2006-11-25T18:17:31,true,1,FLY SYNTHESIS FRANCE,17,,RUE,DES POTERIES - PAMPOL,28700,CHAMPSERU,,,28073,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,,1.675181,48.501437,0.76,housenumber,17 Rue des Poteries 28700 Champseru,28073_0054_00017,G,17 RUE DES POTERIES,