id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-523714,2021-01-27,000001,Vente,150000,,,ROUMAUD OUEST,B160,33410,33253,Loupiac,33,,,332530000D1430,,,,,,,,,,,,,0,,,,,P,prés,,,2525,-0.286697,44.631033
2021-523714,2021-01-27,000001,Vente,150000,,,ROUMAUD OUEST,B160,33410,33253,Loupiac,33,,,332530000D1430,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.286697,44.631033
2021-528878,2021-04-29,000002,Vente,170000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1792,,,,,,,,,,,,,0,,,,,T,terres,,,403,-0.297859,44.629521
2021-528878,2021-04-29,000002,Vente,170000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1793,,,,,,,,,,,,,0,,,,,T,terres,,,406,-0.297692,44.629578
2021-528878,2021-04-29,000002,Vente,170000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1794,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.297537,44.629599
2021-528878,2021-04-29,000002,Vente,170000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1795,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-0.297562,44.629812
2021-528878,2021-04-29,000002,Vente,170000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1796,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.297985,44.629758
2021-528878,2021-04-29,000002,Vente,170000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1797,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.297649,44.629443
2021-528887,2021-04-27,000001,Vente,4000,,,MIQUEU NORD,B104,33410,33253,Loupiac,33,,,332530000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4790,-0.277326,44.635734
2021-528887,2021-04-27,000001,Vente,4000,,,MIQUEU SUD,B105,33410,33253,Loupiac,33,,,332530000B0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3230,-0.276198,44.634897
2021-528985,2021-04-29,000001,Vente,100000,15,,RTE DE ST MACAIRE,0070,33410,33253,Loupiac,33,,,33253000ZA0049,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,955,-0.302554,44.624376
2021-529698,2021-05-18,000001,Vente,249350,,,LAPERERE,B086,33410,33253,Loupiac,33,,,332530000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,235,-0.288175,44.619687
2021-529698,2021-05-18,000001,Vente,249350,382,,LAPERERE,B086,33410,33253,Loupiac,33,,,332530000C0831,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,188,-0.288239,44.619215
2021-529698,2021-05-18,000001,Vente,249350,382,,LAPERERE,B086,33410,33253,Loupiac,33,,,332530000C0831,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,319,-0.288239,44.619215
2021-529698,2021-05-18,000001,Vente,249350,382,,LAPERERE,B086,33410,33253,Loupiac,33,,,332530000C0831,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,605,-0.288239,44.619215
2021-529698,2021-05-18,000001,Vente,249350,,,LAPERERE,B086,33410,33253,Loupiac,33,,,332530000C0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,-0.288089,44.619399
2021-532672,2021-06-12,000001,Vente,4103,,,LA CONCANNE EST,B188,33410,33253,Loupiac,33,,,33253000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,4210,-0.305802,44.624143
2021-532672,2021-06-12,000001,Vente,4103,,,LA CONCANNE OUEST,B187,33410,33253,Loupiac,33,,,33253000ZA0176,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.308371,44.625388
2021-532672,2021-06-12,000001,Vente,4103,,,LA CONCANNE OUEST,B187,33410,33253,Loupiac,33,,,33253000ZA0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2250,-0.308573,44.625627
2021-533248,2021-06-25,000001,Vente,198500,2,F,AU MULET,B114,33410,33253,Loupiac,33,,,332530000D0907,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,400,-0.301305,44.632919
2021-533248,2021-06-25,000001,Vente,198500,2,F,AU MULET,B114,33410,33253,Loupiac,33,,,332530000D0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,-0.301305,44.632919
2021-533248,2021-06-25,000001,Vente,198500,2,F,AU MULET,B114,33410,33253,Loupiac,33,,,332530000D0907,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,400,-0.301305,44.632919
2021-533248,2021-06-25,000001,Vente,198500,2,F,AU MULET,B114,33410,33253,Loupiac,33,,,332530000D0907,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,615,-0.301305,44.632919
2021-533408,2021-06-26,000001,Vente,237000,1,,RTE DE L EGLISE,0040,33410,33253,Loupiac,33,,,332530000D0755,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,515,-0.29909,44.623631
2021-533408,2021-06-26,000001,Vente,237000,1,,RTE DE L EGLISE,0040,33410,33253,Loupiac,33,,,332530000D0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-0.29909,44.623631
2021-533408,2021-06-26,000001,Vente,237000,,,LE BOURG,B018,33410,33253,Loupiac,33,,,332530000D1400,,,,,,,,,,,,,0,,,,,J,jardins,,,327,-0.299382,44.623588
2021-534030,2021-07-22,000001,Vente,75000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1792,,,,,,,,,,,,,0,,,,,T,terres,,,403,-0.297859,44.629521
2021-534030,2021-07-22,000001,Vente,75000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1797,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.297649,44.629443
2021-536213,2021-08-05,000001,Vente,24235.39,,,ROBY DE HAUT,B152,33410,33253,Loupiac,33,,,332530000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,4364,-0.275864,44.645659
2021-536213,2021-08-05,000001,Vente,24235.39,,,TERREFORT SUD,B176,33410,33253,Loupiac,33,,,332530000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.269039,44.640628
2021-536213,2021-08-05,000001,Vente,24235.39,,,ROBY DE HAUT,B152,33410,33253,Loupiac,33,,,332530000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,8343,-0.274528,44.643534
2021-536213,2021-08-05,000001,Vente,24235.39,,,ROBY DE HAUT,B152,33410,33253,Loupiac,33,,,332530000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,19507,-0.275001,44.645446
2021-538881,2021-09-27,000001,Vente,200000,3,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0804,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,968,-0.283012,44.634256
2021-538881,2021-09-27,000001,Vente,200000,3,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0804,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1000,-0.283012,44.634256
2021-538881,2021-09-27,000001,Vente,200000,3,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0804,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,968,-0.283012,44.634256
2021-538881,2021-09-27,000001,Vente,200000,3,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0804,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,968,-0.283012,44.634256
2021-538881,2021-09-27,000001,Vente,200000,3,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0804,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,968,-0.283012,44.634256
2021-538881,2021-09-27,000001,Vente,200000,3,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.283012,44.634256
2021-538881,2021-09-27,000001,Vente,200000,3,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.283012,44.634256
2021-538881,2021-09-27,000001,Vente,200000,3,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.283012,44.634256
2021-538881,2021-09-27,000001,Vente,200000,,,LES PLAINIERS,B129,33410,33253,Loupiac,33,,,332530000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,2442,-0.283493,44.634751
2021-539490,2021-09-10,000001,Vente,75000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1772,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.306527,44.629155
2021-539490,2021-09-10,000001,Vente,75000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1778,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,614,-0.306768,44.62924
2021-539622,2021-09-17,000003,Vente,62500,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1768,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.306648,44.62905
2021-539622,2021-09-17,000003,Vente,62500,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1774,,,,,,,,,,,,,0,,,,,J,jardins,,,241,-0.306786,44.629016
2021-539622,2021-09-17,000003,Vente,62500,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1798,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.306834,44.629133
2021-539622,2021-09-17,000003,Vente,62500,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1799,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.306654,44.629141
2021-539911,2021-09-17,000001,Vente,95000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1796,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.297985,44.629758
2021-539911,2021-09-17,000001,Vente,95000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1797,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.297649,44.629443
2021-539964,2021-09-20,000001,Vente,75000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1769,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.306382,44.629145
2021-539964,2021-09-20,000001,Vente,75000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1779,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,395,-0.306422,44.629303
2021-540113,2021-09-28,000001,Vente,70000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1760,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,535,-0.30558,44.629366
2021-540675,2021-09-24,000001,Vente,75000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1793,,,,,,,,,,,,,0,,,,,T,terres,,,406,-0.297692,44.629578
2021-540675,2021-09-24,000001,Vente,75000,,,AU SABLE,B163,33410,33253,Loupiac,33,,,332530000D1797,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.297649,44.629443
2021-541170,2021-10-08,000001,Vente,261000,13,B,JEAN FAUX EST,B073,33410,33253,Loupiac,33,,,332530000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.280702,44.630217
2021-541170,2021-10-08,000001,Vente,261000,13,B,JEAN FAUX EST,B073,33410,33253,Loupiac,33,,,332530000B0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,-0.280626,44.630055
2021-541170,2021-10-08,000001,Vente,261000,13,B,JEAN FAUX EST,B073,33410,33253,Loupiac,33,,,332530000B0794,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,793,-0.280626,44.630055
2021-541170,2021-10-08,000001,Vente,261000,,,JEAN FAUX EST,B073,33410,33253,Loupiac,33,,,332530000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.280572,44.630251
2021-541170,2021-10-08,000001,Vente,261000,13,B,JEAN FAUX EST,B073,33410,33253,Loupiac,33,,,332530000B0798,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.280387,44.630148
2021-541517,2021-10-19,000001,Vente,70000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1763,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,333,-0.305944,44.62929
2021-541517,2021-10-19,000001,Vente,70000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1771,,,,,,,,,,,,,0,,,,,T,terres,,,92,-0.305998,44.629192
2021-541517,2021-10-19,000001,Vente,70000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1781,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,86,-0.306055,44.62937
2021-544444,2021-11-29,000001,Vente,70000,,,GASCON,B056,33410,33253,Loupiac,33,,,332530000D1759,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,529,-0.305767,44.629303
2021-545265,2021-12-10,000001,Vente,470000,150,,MONTALIER-EST,B107,33410,33253,Loupiac,33,,,332530000C0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.295007,44.616005
2021-545265,2021-12-10,000001,Vente,470000,150,,MONTALIER-EST,B107,33410,33253,Loupiac,33,,,332530000C0286,,,,,,,,,,,,,0,1,Maison,230,4,AG,terrains d'agrément,,,1635,-0.295007,44.616005
2021-545265,2021-12-10,000001,Vente,470000,150,,MONTALIER-EST,B107,33410,33253,Loupiac,33,,,332530000C0286,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,500,-0.295007,44.616005
2021-545265,2021-12-10,000001,Vente,470000,150,,MONTALIER-EST,B107,33410,33253,Loupiac,33,,,332530000C0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1635,-0.295007,44.616005
2021-545265,2021-12-10,000001,Vente,470000,,,MONTALIER-EST,B107,33410,33253,Loupiac,33,,,332530000C0752,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.29485,44.616341
2021-545265,2021-12-10,000001,Vente,470000,,,MONTALIER-EST,B107,33410,33253,Loupiac,33,,,332530000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,3596,-0.294072,44.616234
