id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370989,2021-12-11,000001,Vente,280000,9001,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0014,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,177,1.689692,50.035305
2021-1370989,2021-12-11,000001,Vente,280000,9001,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,1.689692,50.035305
2021-1370989,2021-12-11,000001,Vente,280000,37,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0015,,,,,,,,,,,,,0,,,,,J,jardins,,,3143,1.690184,50.03582
2021-1370989,2021-12-11,000001,Vente,280000,37,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2339,1.690184,50.03582
2021-1370989,2021-12-11,000001,Vente,280000,37,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0015,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.690184,50.03582
2021-1371814,2021-12-23,000001,Vente,179500,10,,RUE CLOS DES CERISIERS,0145,80210,80765,Tours-en-Vimeu,80,,,80765000AD0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,147,1.690619,50.037179
2021-1371814,2021-12-23,000001,Vente,179500,10,,RUE CLOS DES CERISIERS,0145,80210,80765,Tours-en-Vimeu,80,,,80765000AD0119,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1030,1.690619,50.037179
2021-1372836,2021-02-19,000001,Vente,38313,,,LE CHENE,B028,80210,80765,Tours-en-Vimeu,80,,,80765000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,30910,1.688496,50.056263
2021-1372852,2021-02-12,000001,Vente,175000,1,,RUE D ERCOURT,0220,80210,80765,Tours-en-Vimeu,80,,,80765000AD0112,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1599,1.691952,50.035931
2021-1372852,2021-02-12,000001,Vente,175000,,,RUE D ERCOURT,0220,80210,80765,Tours-en-Vimeu,80,,,80765000AD0115,,,,,,,,,,,,,0,,,,,J,jardins,,,693,1.691507,50.03605
2021-1373180,2021-03-19,000001,Vente,110000,15,,RUE CLOS DES CERISIERS,0145,80210,80765,Tours-en-Vimeu,80,,,80765000AD0133,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,307,1.68996,50.037726
2021-1373180,2021-03-19,000001,Vente,110000,15,,RUE CLOS DES CERISIERS,0145,80210,80765,Tours-en-Vimeu,80,,,80765000AD0133,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,637,1.68996,50.037726
2021-1373609,2021-04-17,000001,Vente,120000,15,,RUE CENTRALE,0100,80210,80765,Tours-en-Vimeu,80,,,80765000AC0033,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2428,1.679935,50.036485
2021-1373609,2021-04-17,000001,Vente,120000,15,,RUE CENTRALE,0100,80210,80765,Tours-en-Vimeu,80,,,80765000AC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2428,1.679935,50.036485
2021-1373966,2021-06-05,000001,Vente,32000,,,PLAINE DU MOULIN BRULE,B065,80210,80765,Tours-en-Vimeu,80,,,80765000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,21690,1.66592,50.045316
2021-1373966,2021-06-05,000001,Vente,32000,,,PLAINE DU MOULIN BRULE,B065,80210,80765,Tours-en-Vimeu,80,,,80765000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,11170,1.665824,50.04567
2021-1373966,2021-06-05,000001,Vente,32000,,,PLAINE DU MOULIN BRULE,B065,80210,80765,Tours-en-Vimeu,80,,,80765000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,24510,1.665433,50.046107
2021-1373966,2021-06-05,000001,Vente,32000,,,PLAINE DU MOULIN BRULE,B065,80210,80765,Tours-en-Vimeu,80,,,80765000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.665931,50.044559
2021-1374188,2021-06-21,000001,Vente,26000,16,,RUE CENTRALE,0100,80210,80765,Tours-en-Vimeu,80,,,80765000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.681513,50.036588
2021-1374188,2021-06-21,000001,Vente,26000,16,,RUE CENTRALE,0100,80210,80765,Tours-en-Vimeu,80,,,80765000AC0091,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,98,1.681513,50.036588
2021-1374251,2021-06-15,000001,Vente,60000,3,,RUE D ACHEUX,0040,80210,80765,Tours-en-Vimeu,80,,,80765000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1347,1.681571,50.038795
2021-1374251,2021-06-15,000001,Vente,60000,3,,RUE D ACHEUX,0040,80210,80765,Tours-en-Vimeu,80,,,80765000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1347,1.681571,50.038795
2021-1374251,2021-06-15,000001,Vente,60000,3,,RUE D ACHEUX,0040,80210,80765,Tours-en-Vimeu,80,,,80765000AC0180,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1347,1.681571,50.038795
2021-1374251,2021-06-15,000001,Vente,60000,,,LE VILLAGE,B082,80210,80765,Tours-en-Vimeu,80,,,80765000AC0231,,,,,,,,,,,,,0,,,,,P,prés,,,341,1.681483,50.039051
2021-1374251,2021-06-15,000001,Vente,60000,,,LE VILLAGE,B082,80210,80765,Tours-en-Vimeu,80,,,80765000AC0234,,,,,,,,,,,,,0,,,,,P,prés,,,98,1.681274,50.03859
2021-1374251,2021-06-15,000001,Vente,60000,,,LE VILLAGE,B082,80210,80765,Tours-en-Vimeu,80,,,80765000AC0235,,,,,,,,,,,,,0,,,,,P,prés,,,745,1.681352,50.03874
2021-1374251,2021-06-15,000001,Vente,60000,,,RUE D ACHEUX,0040,80210,80765,Tours-en-Vimeu,80,,,80765000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.681532,50.038537
2021-1374360,2021-06-24,000001,Vente,15000,,,RUE DE BAS HOUDENT,0060,80210,80765,Tours-en-Vimeu,80,,,80765000AE0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,1.689722,50.050447
2021-1374360,2021-06-24,000001,Vente,15000,,,HOUDENT,B051,80210,80765,Tours-en-Vimeu,80,,,80765000AE0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,1.689958,50.050625
2021-1374658,2021-06-24,000001,Vente,130000,12,,RUE CLOS DES CERISIERS,0145,80210,80765,Tours-en-Vimeu,80,,,80765000AD0137,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,380,1.690037,50.037245
2021-1374658,2021-06-24,000001,Vente,130000,12,,RUE CLOS DES CERISIERS,0145,80210,80765,Tours-en-Vimeu,80,,,80765000AD0137,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,616,1.690037,50.037245
2021-1374658,2021-06-24,000001,Vente,130000,,,RUE D ERCOURT,0220,80210,80765,Tours-en-Vimeu,80,,,80765000AD0140,,,,,,,,,,,,,0,,,,,P,prés,,,95,1.690358,50.037106
2021-1374811,2021-07-27,000001,Vente,3000,,,RUE DE VISMES CORROY,0480,80210,80765,Tours-en-Vimeu,80,,,80765000AK0151,,,,,,,,,,,,,0,,,,,P,prés,,,278,1.661571,50.031838
2021-1374874,2021-07-21,000001,Vente,88150,,,PLAINE DE COURTIEUX,B063,80210,80765,Tours-en-Vimeu,80,,,80765000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,8560,1.652599,50.030647
2021-1374874,2021-07-21,000001,Vente,88150,,,PLAINE DE COURTIEUX,B063,80210,80765,Tours-en-Vimeu,80,,,80765000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,29730,1.653615,50.030699
2021-1374874,2021-07-21,000001,Vente,88150,,,LES DIX SEPT,B033,80210,80765,Tours-en-Vimeu,80,,,80765000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,30450,1.659194,50.030541
2021-1374874,2021-07-21,000001,Vente,88150,,,PLAINE DE COURTIEUX,B063,80210,80765,Tours-en-Vimeu,80,,,80765000ZN0080,,,,,,,,,,,,,0,,,,,P,prés,,,6870,1.654142,50.028058
2021-1374874,2021-07-21,000001,Vente,88150,,,PLAINE DE COURTIEUX,B063,80210,80765,Tours-en-Vimeu,80,,,80765000ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,11530,1.654142,50.028058
2021-1375732,2021-09-14,000001,Vente,202010,20,,RUE DE GAMACHES,0260,80210,80765,Tours-en-Vimeu,80,,,80765000AB0165,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,500,1.674521,50.033146
2021-1375732,2021-09-14,000001,Vente,202010,20,,RUE DE GAMACHES,0260,80210,80765,Tours-en-Vimeu,80,,,80765000AB0165,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,1.674521,50.033146
2021-1375747,2021-09-17,000001,Vente,58500,9,,RUE DE BAS HOUDENT,0060,80210,80765,Tours-en-Vimeu,80,,,80765000AE0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1233,1.689545,50.050582
2021-1375747,2021-09-17,000001,Vente,58500,9,,RUE DE BAS HOUDENT,0060,80210,80765,Tours-en-Vimeu,80,,,80765000AE0125,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1233,1.689545,50.050582
2021-1375747,2021-09-17,000001,Vente,58500,9,,RUE DE BAS HOUDENT,0060,80210,80765,Tours-en-Vimeu,80,,,80765000AE0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1233,1.689545,50.050582
2021-1375747,2021-09-17,000001,Vente,58500,,,HOUDENT,B051,80210,80765,Tours-en-Vimeu,80,,,80765000AE0128,,,,,,,,,,,,,0,,,,,P,prés,,,4078,1.69045,50.051212
2021-1375769,2021-10-05,000001,Vente,40000,38,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6923,1.690014,50.034309
2021-1375769,2021-10-05,000001,Vente,40000,38,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,1.690014,50.034309
2021-1375769,2021-10-05,000001,Vente,40000,38,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0178,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,1500,1.690014,50.034309
2021-1375769,2021-10-05,000001,Vente,40000,38,,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AD0178,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,6923,1.690014,50.034309
2021-1376090,2021-11-05,000001,Vente,9500,,,AU BOUT DE LA RUE BEAUVIN,B005,80210,80765,Tours-en-Vimeu,80,,,80765000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,6100,1.698843,50.037043
2021-1376090,2021-11-05,000001,Vente,9500,,,AU BOUT DE LA RUE BEAUVIN,B005,80210,80765,Tours-en-Vimeu,80,,,80765000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,8700,1.698843,50.037043
2021-1376212,2021-11-17,000001,Vente,5031,,,AU BOIS DE CORROY,B002,80210,80765,Tours-en-Vimeu,80,,,80765000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.668336,50.034286
2021-1376223,2021-10-29,000001,Vente,95000,19,B,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,1.684799,50.035328
2021-1376223,2021-10-29,000001,Vente,95000,19,B,RUE DU HAUT,0320,80210,80765,Tours-en-Vimeu,80,,,80765000AC0117,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,832,1.684799,50.035328
