siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005155,00013,21800515500013,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005155,00021,21800515500021,O,2005-09-01,03,2020,,2022-08-29T09:09:09,false,2,,20,,RTE,NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUB LES FONTAINES BLEUES,,,,85.20Z,NAFRev2,N,2.240737,50.186759,0.84,housenumber,20 Route Nationale 80600 Mézerolles,80544_3iv2ot_00020,G,20 ROUTE NATIONALE,
258001288,00012,25800128800012,O,1983-03-01,NN,,,2007-05-19T08:24:59,true,4,MAIRIE,,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,75.1C,NAFRev1,O,2.234576,50.186855,0.94,street,Grande Rue 80600 Mézerolles,80544_0020,G,GRANDE RUE,
268005816,00015,26800581600015,O,1983-03-01,NN,,,2019-10-29T14:25:05,true,4,,,,,,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305426157,00015,30542615700015,O,1964-01-01,NN,,,,true,1,,17,,RUE,DE L EGLISE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,2.2355,50.186739,0.64,street,Impasse de l’Eglise 80600 Mézerolles,80544_0015,G,IMPASSE DE L EGLISE,
312384712,00013,31238471200013,O,,NN,,,,true,1,,,,RTE,NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,2.237995,50.189262,0.81,street,Route Nationale 80600 Mézerolles,80544_3iv2ot,G,ROUTE NATIONALE,
327656898,00019,32765689800019,O,1983-05-01,NN,,,2016-04-03T03:42:27,true,4,,,,,,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329117915,00028,32911791500028,O,2007-03-07,,,,2021-02-23T10:50:03,true,2,,36,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.233407,50.186788,0.94,housenumber,36 Grande Rue 80600 Mézerolles,80544_0020_00036,G,36 GRANDE RUE,
342401395,00013,34240139500013,O,1987-04-01,01,2020,,2022-08-29T09:27:36,true,5,,,,,,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
348308321,00010,34830832100010,O,,,,,,true,1,,,,,,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1996-05-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348739400,00029,34873940000029,O,1994-07-27,NN,,,2006-12-15T00:34:29,false,2,,,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2P,NAF1993,N,2.234576,50.186855,0.94,street,Grande Rue 80600 Mézerolles,80544_0020,G,GRANDE RUE,
348739400,00037,34873940000037,O,1995-10-19,NN,,,2006-12-15T00:34:29,false,3,,13,,,GDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2P,NAF1993,N,2.237151,50.187431,0.77,housenumber,13 Grande Rue 80600 Mézerolles,80544_0020_00013,G,13 GRANDE RUE,
377787296,00039,37778729600039,P,1992-01-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MEZEROLLES,,[ND],80544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-10-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
380761825,00013,38076182500013,O,,NN,,,,true,1,,,,RTE,,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1E,NAF1993,N,2.237995,50.189262,0.39,street,Route Nationale 80600 Mézerolles,80544_3iv2ot,G,ROUTE NATIONALE,
380761866,00017,38076186600017,O,,NN,,,,true,1,,,,RTE,,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1E,NAF1993,N,2.237995,50.189262,0.39,street,Route Nationale 80600 Mézerolles,80544_3iv2ot,G,ROUTE NATIONALE,
380761957,00014,38076195700014,O,,NN,,,,true,1,,,,RTE,,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1E,NAF1993,N,2.237995,50.189262,0.39,street,Route Nationale 80600 Mézerolles,80544_3iv2ot,G,ROUTE NATIONALE,
388115107,00012,38811510700012,O,1992-07-10,NN,,,,true,1,,,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.234576,50.186855,0.94,street,Grande Rue 80600 Mézerolles,80544_0020,G,GRANDE RUE,
393927942,00010,39392794200010,O,1971-01-01,NN,,,2006-10-28T02:04:04,true,3,,13,,RTE,NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.241984,50.185343,0.84,housenumber,13 Route Nationale 80600 Mézerolles,80544_3iv2ot_00013,G,13 ROUTE NATIONALE,
411760366,00012,41176036600012,O,1900-01-01,,,,2015-01-28T09:45:13,false,2,,19,,,RUELLE A CAILLOUX,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,,,,2.236084,50.189463,0.94,housenumber,19 Ruelle à Cailloux 80600 Mézerolles,80544_0010_00019,G,19 RUELLE A CAILLOUX,
411978737,00012,41197873700012,O,1997-04-01,NN,,,2018-09-29T12:37:01,true,7,,2,,RUE,DE REMAISNIL,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,49.41B,NAFRev2,O,2.238746,50.189199,0.79,housenumber,2 Route de Remaisnil 80600 Mézerolles,80544_0019_00002,G,2 ROUTE DE REMAISNIL,
412196255,00027,41219625500027,O,2014-07-16,,,,2021-02-23T11:34:31,true,1,,12,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,35.11Z,NAFRev2,N,2.237511,50.187571,0.94,housenumber,12 Grande Rue 80600 Mézerolles,80544_0020_00012,G,12 GRANDE RUE,
420596207,00027,42059620700027,O,1999-07-02,,,,,true,1,,33,,RTE,NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,15.8B,NAF1993,N,2.240232,50.187152,0.84,housenumber,33 Route Nationale 80600 Mézerolles,80544_3iv2ot_00033,G,33 ROUTE NATIONALE,
421103516,00017,42110351600017,O,1998-11-01,NN,,,,true,3,,18,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2A,NAF1993,N,2.236214,50.187504,0.94,housenumber,18 Grande Rue 80600 Mézerolles,80544_0020_00018,G,18 GRANDE RUE,
422877399,00010,42287739900010,O,1999-04-20,NN,,,2008-01-05T00:29:23,true,3,CHEZ LUDOVIC CARPENTIER,19,,RUE,A CAILLOUX,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.236084,50.189463,0.88,housenumber,19 Ruelle à Cailloux 80600 Mézerolles,80544_0010_00019,G,19 RUELLE A CAILLOUX,
428326110,00015,42832611000015,O,1989-01-01,NN,,,2008-01-05T01:25:38,true,3,,,,,OIS DE MEZEROLLES,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.230882,50.178834,0.73,locality,Bois Brule 80600 Mézerolles,80544_B003,G,BOIS BRULE,
428531958,00018,42853195800018,O,,NN,,,,true,1,,,,,OIS DE MEZEROLLES,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,2.230882,50.178834,0.73,locality,Bois Brule 80600 Mézerolles,80544_B003,G,BOIS BRULE,
433047768,00018,43304776800018,O,2000-07-17,NN,,,2006-10-31T01:25:02,false,3,,49,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.2A,NAFRev1,N,2.2313,50.186806,0.94,housenumber,49 Grande Rue 80600 Mézerolles,80544_0020_00049,G,49 GRANDE RUE,
444861702,00017,44486170200017,O,2003-01-01,NN,,,2019-12-31T03:50:42,true,4,,17,,RUE,DE L EGLISE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,2.2355,50.186739,0.64,street,Impasse de l’Eglise 80600 Mézerolles,80544_0015,G,IMPASSE DE L EGLISE,
451524193,00013,45152419300013,O,2004-01-15,NN,,,2009-06-27T11:10:31,true,3,,19,,,RUELLE A CAILLOUX,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,45.2A,NAFRev1,O,2.236084,50.189463,0.94,housenumber,19 Ruelle à Cailloux 80600 Mézerolles,80544_0010_00019,G,19 RUELLE A CAILLOUX,
480490572,00017,48049057200017,O,2005-01-01,,,,2015-07-10T08:27:19,true,4,,13,,,ROUTE NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.241984,50.185343,0.94,housenumber,13 Route Nationale 80600 Mézerolles,80544_3iv2ot_00013,G,13 ROUTE NATIONALE,
487695140,00011,48769514000011,O,2005-12-15,,,,2008-01-05T02:12:18,true,2,,13,,RTE,NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.241984,50.185343,0.84,housenumber,13 Route Nationale 80600 Mézerolles,80544_3iv2ot_00013,G,13 ROUTE NATIONALE,
513745513,00020,51374551300020,O,2020-02-03,,,,2021-02-23T15:24:32,true,1,,26,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,85.59A,NAFRev2,N,2.235158,50.187084,0.94,housenumber,26 Grande Rue 80600 Mézerolles,80544_0020_00026,G,26 GRANDE RUE,
518559588,00018,51855958800018,O,2009-12-26,,,,2015-09-15T19:25:14,true,2,,18,,,18RUE ST PIERRE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,32.99Z,NAFRev2,N,2.227402,50.185328,0.68,housenumber,18 Rue Saint-pierre 80600 Mézerolles,80544_0060_00018,G,18 RUE SAINT PIERRE,
538209420,00016,53820942000016,O,2011-12-01,,,,2020-12-11T08:43:58,true,3,,46,,RTE,NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.99A,NAFRev2,N,2.237988,50.189546,0.84,housenumber,46 Route Nationale 80600 Mézerolles,80544_3iv2ot_00046,G,46 ROUTE NATIONALE,
681710869,00022,68171086900022,O,,NN,,,,true,1,,,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,51.1A,NAF1993,N,2.234576,50.186855,0.94,street,Grande Rue 80600 Mézerolles,80544_0020,G,GRANDE RUE,
793629932,00013,79362993200013,O,2013-06-01,NN,,,2017-05-04T09:25:56,true,1,,26,B,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,2.235265,50.187323,0.82,housenumber,26bis Grande Rue 80600 Mézerolles,80544_0020_00026_bis,G,26BIS GRANDE RUE,
793629932,00021,79362993200021,O,2014-02-10,,,,2021-02-23T16:22:07,false,1,,26,B,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,49.41B,NAFRev2,N,2.235265,50.187323,0.82,housenumber,26bis Grande Rue 80600 Mézerolles,80544_0020_00026_bis,G,26BIS GRANDE RUE,
794017251,00016,79401725100016,O,2013-07-15,,,,2014-03-18T12:01:48,true,2,,4,,RLE,A CAILLOUX,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2014-03-16,F,,,,,62.02A,NAFRev2,N,2.237728,50.188496,0.83,housenumber,4 Ruelle à Cailloux 80600 Mézerolles,80544_0010_00004,G,4 RUELLE A CAILLOUX,
819542267,00029,81954226700029,P,2018-03-26,,,,2021-02-23T17:38:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZEROLLES,,[ND],80544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-26,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
833274079,00015,83327407900015,O,2017-11-10,,,,2018-07-16T08:31:17,false,2,,30,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,96.09Z,NAFRev2,N,2.234197,50.18681,0.94,housenumber,30 Grande Rue 80600 Mézerolles,80544_0020_00030,G,30 GRANDE RUE,
837784867,00025,83778486700025,O,2019-10-16,,,,2021-05-08T13:14:42,true,1,,45,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,47.71Z,NAFRev2,N,2.231818,50.186656,0.94,housenumber,45 Grande Rue 80600 Mézerolles,80544_0020_00045,G,45 GRANDE RUE,
840456149,00029,84045614900029,O,2018-08-25,,,1103ZZ,2019-03-13T19:33:55,true,2,,4,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,DIVINS FRUITS,11.03Z,NAFRev2,N,2.238888,50.187724,0.94,housenumber,4 Grande Rue 80600 Mézerolles,80544_0020_00004,G,4 GRANDE RUE,
849063094,00015,84906309400015,O,2019-03-17,,,1103ZZ,2021-06-06T20:30:28,true,1,,4,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,DIVINS FRUITS,11.03Z,NAFRev2,N,2.238888,50.187724,0.94,housenumber,4 Grande Rue 80600 Mézerolles,80544_0020_00004,G,4 GRANDE RUE,
850230707,00018,85023070700018,O,2019-04-14,,,4332CZ,2019-04-24T04:06:01,true,1,,30,,RTE,NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2019-04-14,A,HANNECART LIONEL,,,HANNECART LIONEL,43.32C,NAFRev2,N,2.239831,50.187803,0.84,housenumber,30 Route Nationale 80600 Mézerolles,80544_3iv2ot_00030,G,30 ROUTE NATIONALE,
852117944,00011,85211794400011,O,2019-07-01,,,,2022-08-22T20:01:26,true,1,,2,,RUE,CHAUX FOUR,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,2.237708,50.190054,0.87,housenumber,2 Rue du Chaux-four 80600 Mézerolles,80544_0012_00002,G,2 RUE DU CHAUX FOUR,
877611004,00012,87761100400012,P,2019-09-25,,,,2019-09-28T03:36:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZEROLLES,,[ND],80544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-25,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
878581958,00013,87858195800013,P,2019-09-30,,,,2019-10-31T08:36:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZEROLLES,,[ND],80544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888641610,00025,88864161000025,P,2021-11-08,,,,2021-11-05T03:39:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZEROLLES,,[ND],80544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-08,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
903365864,00011,90336586400011,P,2021-09-10,,,,2021-09-22T03:49:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZEROLLES,,[ND],80544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-10,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
904189594,00016,90418959400016,O,2021-11-01,,,,2021-10-15T03:47:27,true,1,,25,,RTE,NATIONALE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.13Z,NAFRev2,O,2.241061,50.186288,0.84,housenumber,25 Route Nationale 80600 Mézerolles,80544_3iv2ot_00025,G,25 ROUTE NATIONALE,
912805629,00017,91280562900017,O,2022-04-01,,,7420ZR,2022-04-26T04:14:17,true,1,,30,,,GRANDE RUE,80600,MEZEROLLES,,,80544,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,UNE LUEUR DANS L OBJECTIF,74.20Z,NAFRev2,N,2.234197,50.18681,0.94,housenumber,30 Grande Rue 80600 Mézerolles,80544_0020_00030,G,30 GRANDE RUE,
