id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326478,2021-01-19,000001,Vente,50000,434,,RTE DU PUITS DE BONTEMPS,0680,24210,24066,Brouchaud,24,,,240660000B1558,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,420,1.001656,45.195391
2021-326478,2021-01-19,000001,Vente,50000,434,,RTE DU PUITS DE BONTEMPS,0680,24210,24066,Brouchaud,24,,,240660000B1558,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.001656,45.195391
2021-326478,2021-01-19,000001,Vente,50000,,,PRUNEREDE OUEST,B040,24210,24066,Brouchaud,24,,,240660000B1559,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.001869,45.195327
2021-327509,2021-02-12,000001,Vente,257450,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,16725,1.008371,45.200318
2021-327509,2021-02-12,000001,Vente,257450,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A0666,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2809,1.00792,45.199718
2021-327509,2021-02-12,000001,Vente,257450,544,,RTE DES ROCHERS,0730,24210,24066,Brouchaud,24,,,240660000A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,1.008242,45.199245
2021-327509,2021-02-12,000001,Vente,257450,544,,RTE DES ROCHERS,0730,24210,24066,Brouchaud,24,,,240660000A0668,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1154,1.008242,45.199245
2021-327509,2021-02-12,000001,Vente,257450,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1615,,,,,,,,,,,,,0,,,,,T,terres,,,90,1.007661,45.200634
2021-327509,2021-02-12,000001,Vente,257450,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1616,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,520,1.007174,45.200567
2021-327509,2021-02-12,000001,Vente,257450,9003,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1668,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5291,1.008917,45.199156
2021-327509,2021-02-12,000001,Vente,257450,9003,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.008917,45.199156
2021-327509,2021-02-12,000001,Vente,257450,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1671,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2808,1.008388,45.198798
2021-327884,2021-03-02,000001,Vente,150000,,,LE CLAUD,B005,24210,24066,Brouchaud,24,,,240660000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9461,0.994571,45.199232
2021-327884,2021-03-02,000001,Vente,150000,,,LE CLAUD,B005,24210,24066,Brouchaud,24,,,240660000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12863,0.994384,45.200778
2021-327884,2021-03-02,000001,Vente,150000,,,LE CLAUD,B005,24210,24066,Brouchaud,24,,,240660000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2805,0.994446,45.201633
2021-327884,2021-03-02,000001,Vente,150000,411,,CHE DES COUDRIERS,0200,24210,24066,Brouchaud,24,,,240660000B0028,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,19100,0.997204,45.199048
2021-327884,2021-03-02,000001,Vente,150000,411,,CHE DES COUDRIERS,0200,24210,24066,Brouchaud,24,,,240660000B0028,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,200,0.997204,45.199048
2021-327884,2021-03-02,000001,Vente,150000,,,LE CLAUD,B005,24210,24066,Brouchaud,24,,,240660000B0029,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1253,0.996818,45.199332
2021-327884,2021-03-02,000001,Vente,150000,,,LE CLAUD,B005,24210,24066,Brouchaud,24,,,240660000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12220,0.995752,45.199206
2021-328213,2021-03-24,000001,Vente,15000,,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A1727,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.999946,45.20812
2021-329681,2021-04-13,000001,Vente,216350,90,,IMP DES PEYTOUNES,0640,24210,24066,Brouchaud,24,,,240660000B0187,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,2932,0.998504,45.194364
2021-329681,2021-04-13,000001,Vente,216350,90,,IMP DES PEYTOUNES,0640,24210,24066,Brouchaud,24,,,240660000B0187,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,933,0.998504,45.194364
2021-329681,2021-04-13,000001,Vente,216350,90,,IMP DES PEYTOUNES,0640,24210,24066,Brouchaud,24,,,240660000B0187,,,,,,,,,,,,,0,1,Maison,159,6,P,prés,,,2932,0.998504,45.194364
2021-329681,2021-04-13,000001,Vente,216350,90,,IMP DES PEYTOUNES,0640,24210,24066,Brouchaud,24,,,240660000B0187,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,933,0.998504,45.194364
2021-329681,2021-04-13,000001,Vente,216350,,,PRUNEREDE OUEST,B040,24210,24066,Brouchaud,24,,,240660000B0188,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2190,0.998365,45.194783
2021-330378,2021-05-17,000001,Vente,3000,,,LAS TEYSSIERAS,B026,24210,24066,Brouchaud,24,,,240660000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.020518,45.201091
2021-330378,2021-05-17,000001,Vente,3000,,,LAS TEYSSIERAS,B026,24210,24066,Brouchaud,24,,,240660000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,2491,1.021807,45.201712
2021-330919,2021-06-04,000001,Vente,194300,1174,,RTE DES PUITS,0670,24210,24066,Brouchaud,24,,,240660000B0696,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.972299,45.208959
2021-330919,2021-06-04,000001,Vente,194300,1174,,RTE DES PUITS,0670,24210,24066,Brouchaud,24,,,240660000B0696,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1916,0.972299,45.208959
2021-330919,2021-06-04,000001,Vente,194300,,,PUYBOUCHEY,B041,24210,24066,Brouchaud,24,,,240660000B1722,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1264,0.971876,45.209135
2021-333047,2021-07-02,000001,Vente,1000,,,CLAUDS DE MATHIEUX,B006,24210,24066,Brouchaud,24,,,240660000B0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2622,0.983836,45.190808
2021-333087,2021-07-07,000001,Vente,1030,,,LA ROUSSELIE,B042,24210,24066,Brouchaud,24,,,240660000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,2464,1.00526,45.20077
2021-333087,2021-07-07,000001,Vente,1030,,,LA ROUSSELIE,B042,24210,24066,Brouchaud,24,,,240660000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,1580,1.005237,45.200378
2021-333087,2021-07-07,000001,Vente,1030,,,LA ROUSSELIE,B042,24210,24066,Brouchaud,24,,,240660000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,1525,1.005345,45.200088
2021-333087,2021-07-07,000001,Vente,1030,,,LA ROUSSELIE,B042,24210,24066,Brouchaud,24,,,240660000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,393,1.005229,45.199925
2021-333319,2021-07-12,000001,Vente,130000,,,PEY CHABANEIX,B032,24210,24066,Brouchaud,24,,,240660000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2445,0.998429,45.208531
2021-333319,2021-07-12,000001,Vente,130000,,,PEY CHABANEIX,B032,24210,24066,Brouchaud,24,,,240660000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2445,0.998429,45.208531
2021-333319,2021-07-12,000001,Vente,130000,17,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A1706,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2667,0.998834,45.20802
2021-333319,2021-07-12,000001,Vente,130000,17,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A1706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.998834,45.20802
2021-333319,2021-07-12,000001,Vente,130000,17,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A1706,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,146,0.998834,45.20802
2021-333319,2021-07-12,000001,Vente,130000,17,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A1706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.998834,45.20802
2021-333319,2021-07-12,000001,Vente,130000,17,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A1706,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2667,0.998834,45.20802
2021-333319,2021-07-12,000001,Vente,130000,17,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A1706,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,2667,0.998834,45.20802
2021-333622,2021-07-27,000001,Vente,40372.5,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A0597,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,1.006929,45.202294
2021-333622,2021-07-27,000001,Vente,40372.5,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1701,,,,,,,,,,,,,0,,,,,T,terres,,,3329,1.006999,45.202734
2021-333622,2021-07-27,000001,Vente,40372.5,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1702,,,,,,,,,,,,,0,,,,,T,terres,,,751,1.007268,45.202441
2021-333622,2021-07-27,000001,Vente,40372.5,23,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,1.007058,45.202262
2021-333622,2021-07-27,000001,Vente,40372.5,23,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1703,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,211,1.007058,45.202262
2021-333622,2021-07-27,000001,Vente,40372.5,5001,F,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1704,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,251,1.007137,45.202199
2021-333622,2021-07-27,000001,Vente,40372.5,,,LA RUE,B043,24210,24066,Brouchaud,24,,,240660000A1705,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.007262,45.202294
2021-333687,2021-07-23,000001,Vente,1256,,,PRUNEREDE OUEST,B040,24210,24066,Brouchaud,24,,,240660000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,3140,1.005109,45.199106
2021-334604,2021-08-11,000001,Vente,87000,,,LES TERRES,B044,24210,24066,Brouchaud,24,,,240660000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,833,0.971256,45.20927
2021-334604,2021-08-11,000001,Vente,87000,95,A,LES TERRES,B044,24210,24066,Brouchaud,24,,,240660000B1721,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,0.971214,45.20946
2021-334604,2021-08-11,000001,Vente,87000,95,A,LES TERRES,B044,24210,24066,Brouchaud,24,,,240660000B1721,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3104,0.971214,45.20946
2021-335372,2021-09-09,000001,Vente,185000,87,,IMP DE LA MAYE,0540,24210,24066,Brouchaud,24,,,240660000B0760,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,800,0.967297,45.20646
2021-335372,2021-09-09,000001,Vente,185000,87,,IMP DE LA MAYE,0540,24210,24066,Brouchaud,24,,,240660000B0760,,,,,,,,,,,,,0,1,Maison,75,6,L,landes,BRUY,Bruyère,1725,0.967297,45.20646
2021-335373,2021-09-08,000001,Vente,3540,,,LE COMMUNAL,B010,24210,24066,Brouchaud,24,,,240660000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.985655,45.192604
2021-335373,2021-09-08,000001,Vente,3540,,,LE COMMUNAL,B010,24210,24066,Brouchaud,24,,,240660000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4353,0.985655,45.192604
2021-335373,2021-09-08,000001,Vente,3540,,,LE COMMUNAL,B010,24210,24066,Brouchaud,24,,,240660000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4329,0.986803,45.194
2021-335373,2021-09-08,000001,Vente,3540,,,CLAUDS DE MATHIEUX,B006,24210,24066,Brouchaud,24,,,240660000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4471,0.98396,45.192549
2021-335988,2021-09-15,000001,Vente,6000,,,LES GARAUBIERES,B017,24210,24066,Brouchaud,24,,,240660000A1453,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12840,1.021306,45.18722
2021-335988,2021-09-15,000001,Vente,6000,,,LES GARAUBIERES,B017,24210,24066,Brouchaud,24,,,240660000A1461,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3557,1.019967,45.186162
2021-336343,2021-09-29,000001,Vente,128000,34,,CHE DES BARADIS,0050,24210,24066,Brouchaud,24,,,240660000A0899,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,735,1.000321,45.194517
2021-336343,2021-09-29,000001,Vente,128000,34,,CHE DES BARADIS,0050,24210,24066,Brouchaud,24,,,240660000A0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,1.000321,45.194517
2021-337355,2021-10-13,000001,Vente,1200,,,PRES DE BOUILLEN,B036,24210,24066,Brouchaud,24,,,240660000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,3465,1.005532,45.207546
2021-337355,2021-10-13,000001,Vente,1200,,,PRES DE BOUILLEN,B036,24210,24066,Brouchaud,24,,,240660000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,4365,1.006974,45.20715
2021-337355,2021-10-13,000001,Vente,1200,,,PRES DES VERGNES,B037,24210,24066,Brouchaud,24,,,240660000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,3798,1.013544,45.208821
2021-337355,2021-10-13,000001,Vente,1200,,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,1541,1.00337,45.20589
2021-337355,2021-10-13,000001,Vente,1200,,,LAS SOLAS,B025,24210,24066,Brouchaud,24,,,240660000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,1616,1.002468,45.206363
2021-337543,2021-10-12,000001,Vente,6412,,,CLAUDS DE MATHIEUX,B006,24210,24066,Brouchaud,24,,,240660000B0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3206,0.983931,45.192248
2021-338054,2021-10-14,000001,Vente,20200,,,LE COMMUNAL,B010,24210,24066,Brouchaud,24,,,240660000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8988,0.989218,45.193926
2021-338297,2021-11-03,000001,Vente,251000,188,,RTE DES SOURCES,0760,24210,24066,Brouchaud,24,,,240660000B1159,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,968,0.997894,45.205463
2021-338297,2021-11-03,000001,Vente,251000,188,,RTE DES SOURCES,0760,24210,24066,Brouchaud,24,,,240660000B1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,0.997894,45.205463
2021-338297,2021-11-03,000001,Vente,251000,,,LE BOURG,B004,24210,24066,Brouchaud,24,,,240660000B1162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,0.997724,45.205205
2021-338297,2021-11-03,000001,Vente,251000,,,LE BOURG,B004,24210,24066,Brouchaud,24,,,240660000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.997724,45.205205
2021-339708,2021-11-29,000001,Vente,154000,206,,RTE DES SOURCES,0760,24210,24066,Brouchaud,24,,,240660000B1160,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,354,0.998229,45.205464
2021-339708,2021-11-29,000001,Vente,154000,206,,RTE DES SOURCES,0760,24210,24066,Brouchaud,24,,,240660000B1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,0.998229,45.205464
2021-339708,2021-11-29,000001,Vente,154000,206,,RTE DES SOURCES,0760,24210,24066,Brouchaud,24,,,240660000B1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,0.998229,45.205464
2021-339708,2021-11-29,000001,Vente,154000,,,LE BOURG,B004,24210,24066,Brouchaud,24,,,240660000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,391,0.998036,45.205124
2021-339708,2021-11-29,000001,Vente,154000,,,LE BOURG,B004,24210,24066,Brouchaud,24,,,240660000B1161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,374,0.998036,45.205124
2021-339708,2021-11-29,000001,Vente,154000,,,LE PRA VARGIER,B034,24210,24066,Brouchaud,24,,,240660000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,1125,0.997148,45.20431
2021-339708,2021-11-29,000001,Vente,154000,,,LE PRA VARGIER,B034,24210,24066,Brouchaud,24,,,240660000B1498,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1028,0.998231,45.205173
