siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303586,00012,21630358600012,O,1983-03-01,11,2018,,2020-08-25T10:18:24,true,4,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303586,00020,21630358600020,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216303586,00038,21630358600038,O,2000-07-01,NN,,,2019-11-14T14:00:51,false,3,HOTEL DE VILLE,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,,,0,,,,,,
216303586,00046,21630358600046,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2014-03-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
266304062,00018,26630406200018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300355930,00029,30035593000029,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302273388,00017,30227338800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
302921614,00012,30292161400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304588403,00010,30458840300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
312239312,00019,31223931200019,O,1978-01-01,12,2018,,2020-08-25T10:25:16,true,5,LE BOURNET,,,LD,LE BOURNET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.3733421,45.2767683,0.89,poi.culvert,Le Bournet (Buse) Villetoureix,https://osm.org/way/552801866,G,,
312475130,00018,31247513000018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313135212,00014,31313521200014,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,BOURNET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9361172,44.5734776,0.89,poi.stream,Ruisseau de Bournet Saint-Laurent-les-Bains,https://osm.org/relation/3968169,G,,
316598663,00029,31659866300029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MOULIN LACROIX,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,63.04,NAP,N,3.059702,46.023669,0.74,locality,Moulin Morel 63440 Saint-Hilaire-la-Croix,63358_b160,G,MOULIN MOREL,
325338085,00013,32533808500013,O,1982-07-12,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326662376,00036,32666237600036,O,1996-03-26,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOURNET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,0.3733421,45.2767683,0.89,poi.culvert,Le Bournet (Buse) Villetoureix,https://osm.org/way/552801866,G,,
329995195,00024,32999519500024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHAMALET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,92.7C,NAF1993,N,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
332480839,00015,33248083900015,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,CHAMAZET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.60,NAP,N,3.060878,46.056795,0.61,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
333051001,00019,33305100100019,O,1985-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
337626956,00045,33762695600045,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,18.20Z,NAFRev2,N,,,0,,,,,,
342167020,00045,34216702000045,O,1995-01-20,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURNET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,25.2C,NAFRev1,N,0.3733421,45.2767683,0.89,poi.culvert,Le Bournet (Buse) Villetoureix,https://osm.org/way/552801866,G,,
351260955,00015,35126095500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
379688021,00011,37968802100011,O,1990-04-18,NN,,,2019-11-14T14:00:51,true,4,,,,,LES BAJARIS,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.42Z,NAFRev2,N,3.055225,46.041112,0.91,street,Lieu Dit les Bajaris 63440 Saint-Hilaire-la-Croix,63358_2wtwta,G,LIEU DIT LES BAJARIS,
381179456,00011,38117945600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.04,NAP,N,,,0,,,,,,
381407691,00025,38140769100025,O,1997-07-07,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURNET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3733421,45.2767683,0.89,poi.culvert,Le Bournet (Buse) Villetoureix,https://osm.org/way/552801866,G,,
384252920,00010,38425292000010,O,1992-02-01,NN,,,2020-01-13T10:59:17,true,3,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3C,NAF1993,N,,,0,,,,,,
388515009,00016,38851500900016,O,1992-09-10,NN,,,2021-04-07T03:48:54,true,5,MRS RAY PHILIPPE & BERNAR,,,,LES BAJARIS,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,3.055225,46.041112,0.91,street,Lieu Dit les Bajaris 63440 Saint-Hilaire-la-Croix,63358_2wtwta,G,LIEU DIT LES BAJARIS,
388570574,00011,38857057400011,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHAMALET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
388715609,00011,38871560900011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388902363,00018,38890236300018,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHAMALET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
394340541,00017,39434054100017,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
395874811,00015,39587481100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,57.02,NAP,N,,,0,,,,,,
395876071,00014,39587607100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ARBRE RONZE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.02,NAP,N,3.0579,46.047045,0.84,locality,L'Arbre de la Ronze 63440 Saint-Hilaire-la-Croix,63358_b002,G,L ARBRE DE LA RONZE,
395877616,00015,39587761600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
396070781,00010,39607078100010,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,L'ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,55.4B,NAF1993,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
396271306,00013,39627130600013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
396771644,00012,39677164400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
396870206,00010,39687020600010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
396871246,00015,39687124600015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
397071044,00036,39707104400036,O,1996-03-01,NN,,,2019-11-14T14:00:51,false,6,,,,,L ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,68.20B,NAFRev2,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
399504737,00012,39950473700012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FENEROL,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1249058,45.7903822,0.77,poi.residential,Lotissement de Fénerolles (Zone résidentielle) Aixe-sur-Vienne,https://osm.org/way/563898801,G,,
400709002,00010,40070900200010,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402033963,00040,40203396300040,O,2016-04-01,NN,,,2019-11-14T14:00:51,true,2,,,,,L'ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA ROUE,,,LA ROUE,56.10A,NAFRev2,O,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
403304033,00034,40330403300034,O,2004-01-01,01,2018,,2020-08-25T10:35:24,false,5,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,02.40Z,NAFRev2,O,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
407592021,00031,40759202100031,O,2004-10-01,,,,2019-11-14T14:00:51,true,4,MOULIN FROMENT,,,,LA GRAVIERE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,3.014521,46.019617,0.91,street,Lieu Dit la Graviere 63440 Saint-Hilaire-la-Croix,63358_6av0f8,G,LIEU DIT LA GRAVIERE,
407613249,00017,40761324900017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,AUX BAJARIS,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,01.1A,NAFRev1,N,3.055225,46.041112,0.61,street,Lieu Dit les Bajaris 63440 Saint-Hilaire-la-Croix,63358_2wtwta,D,LIEU DIT LES BAJARIS,
407613256,00012,40761325600012,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407613264,00016,40761326400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407613272,00019,40761327200019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407613280,00012,40761328000012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407613298,00014,40761329800014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407613306,00015,40761330600015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407613314,00019,40761331400019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
407613322,00012,40761332200012,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,CHAMALET,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,D,LIEU DIT CHAMALET,
407755511,00026,40775551100026,O,2008-02-01,,,,2021-02-23T11:29:57,true,1,,,,,VALMORT,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407913375,00017,40791337500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,92.3A,NAF1993,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
410434039,00021,41043403900021,O,2007-09-17,,,,2019-11-14T14:00:51,true,3,,,,LD,L'ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,66.30Z,NAFRev2,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
411128150,00017,41112815000017,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413123613,00015,41312361300015,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,CHAMALET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,33.1B,NAF1993,N,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
414026641,00012,41402664100012,O,1997-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,CHAMALET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
420284820,00016,42028482000016,O,1998-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,92.3A,NAF1993,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
422369181,00017,42236918100017,O,1999-04-08,NN,,,2019-11-14T14:00:51,true,8,,,,,LA GRAVIERE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,3.014521,46.019617,0.91,street,Lieu Dit la Graviere 63440 Saint-Hilaire-la-Croix,63358_6av0f8,G,LIEU DIT LA GRAVIERE,
422799742,00016,42279974200016,O,1999-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,,L'ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
430914804,00025,43091480400025,O,2002-07-13,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURNET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,3.9361172,44.5734776,0.89,poi.stream,Ruisseau de Bournet Saint-Laurent-les-Bains,https://osm.org/relation/3968169,G,,
430915967,00011,43091596700011,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BAJARIS,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.055225,46.041112,0.91,street,Lieu Dit les Bajaris 63440 Saint-Hilaire-la-Croix,63358_2wtwta,G,LIEU DIT LES BAJARIS,
433871449,00016,43387144900016,O,2001-01-08,NN,,4322BB,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
435362710,00038,43536271000038,O,2004-11-30,NN,,,2019-11-14T14:00:51,false,3,,,,LD,GARDEVEGE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
439967324,00013,43996732400013,O,2001-11-15,NN,,4540ZP,2019-11-14T14:00:51,true,4,,,,LD,LA GRAVIERE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,45.40Z,NAFRev2,N,3.014521,46.019617,0.91,street,Lieu Dit la Graviere 63440 Saint-Hilaire-la-Croix,63358_6av0f8,G,LIEU DIT LA GRAVIERE,
440095933,00014,44009593300014,O,2001-12-04,NN,,,2019-11-14T14:00:51,true,3,,,,,L ARBRE DE LA RONZE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.2C,NAFRev1,N,3.0579,46.047045,0.93,locality,L'Arbre de la Ronze 63440 Saint-Hilaire-la-Croix,63358_b002,G,L ARBRE DE LA RONZE,
440879906,00012,44087990600012,O,2002-01-01,02,2018,1624ZA,2021-03-30T07:06:33,true,4,RN144,,,,L ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,46.73A,NAFRev2,O,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
447560913,00017,44756091300017,O,2003-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VALMORT,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447687922,00016,44768792200016,O,2003-02-07,,,,2019-11-14T14:00:51,false,3,,,,,LE MOULIN DE CEBAZAT,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,3.059702,46.023669,0.35,locality,Moulin Morel 63440 Saint-Hilaire-la-Croix,63358_b160,G,MOULIN MOREL,
449399120,00012,44939912000012,O,2003-08-09,NN,,,2019-11-14T14:00:51,true,3,,,,LD,L'ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,55.2E,NAFRev1,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
449726025,00017,44972602500017,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,TRILOGIE LA GRAVIERE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.014521,46.019617,0.58,street,Lieu Dit la Graviere 63440 Saint-Hilaire-la-Croix,63358_6av0f8,G,LIEU DIT LA GRAVIERE,
453966475,00015,45396647500015,O,2004-07-01,NN,,,2019-11-14T14:00:51,true,8,LE BOURG,,,CHE,DES BAJARIS,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,43.34Z,NAFRev2,N,3.055225,46.041112,0.59,street,Lieu Dit les Bajaris 63440 Saint-Hilaire-la-Croix,63358_2wtwta,G,LIEU DIT LES BAJARIS,
477582472,00015,47758247200015,O,2004-06-25,NN,,,2019-11-14T14:00:51,true,5,L'ARBRE DE LA RONCE,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,D,LIEU DIT L ARBRE DE LA RONCE,
480374388,00019,48037438800019,O,2005-01-20,NN,,,2019-11-14T14:00:51,false,4,CHAMALET,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29B,NAFRev2,O,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,D,LIEU DIT CHAMALET,
482978053,00015,48297805300015,O,2005-06-22,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURNET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3733421,45.2767683,0.89,poi.culvert,Le Bournet (Buse) Villetoureix,https://osm.org/way/552801866,G,,
483172763,00011,48317276300011,O,2005-05-15,,,,2021-02-23T13:47:44,true,4,LE BOURG,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,D,LE BOURG,
487874844,00011,48787484400011,O,2005-12-20,,,,2021-04-12T15:32:34,true,2,,,,,L'ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
488783861,00013,48878386100013,O,2006-04-03,,,,2019-11-14T14:00:51,true,5,,,,,L ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,96.02A,NAFRev2,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
488980558,00016,48898055800016,O,2006-03-09,NN,,,2019-11-14T14:00:51,true,10,,,,LD,L'ARBRE DE LA RONCE,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,3.058894,46.046636,0.92,street,Lieu Dit l'Arbre de la Ronce 63440 Saint-Hilaire-la-Croix,63358_fzwex8,G,LIEU DIT L ARBRE DE LA RONCE,
495113227,00013,49511322700013,O,1989-10-13,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
501581367,00015,50158136700015,O,2007-12-01,,,,2019-11-14T14:00:51,true,2,,,,,CHAMALET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
502083082,00011,50208308200011,O,2007-12-26,,,,2019-11-14T14:00:51,true,1,,,,,CHAMALET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,68.20B,NAFRev2,N,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
503202376,00011,50320237600011,O,2008-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.18Z,NAFRev2,O,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
509863833,00018,50986383300018,O,2009-01-01,,,,2019-11-14T14:00:51,true,1,LE BOURNET,,,,,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.045235,46.046459,0.6,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,D,LE BOURG,
510049976,00036,51004997600036,O,2015-09-15,,,,2019-11-14T14:00:51,false,2,,,,LD,CHAMALET,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,86.90D,NAFRev2,N,3.060878,46.056795,0.91,street,Lieu Dit Chamalet 63440 Saint-Hilaire-la-Croix,63358_gycow9,G,LIEU DIT CHAMALET,
512377730,00019,51237773000019,O,2009-05-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,,,,,,,,,,,,,,,,,,,2009-05-01,A,LES BADONS,,,,01.50Z,NAFRev2,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,
513291724,00278,51329172400278,O,2016-03-02,,,,2019-11-14T14:00:51,false,1,,,,,LE BOURG,63440,SAINT-HILAIRE-LA-CROIX,,,63358,63440,,,,,,,,,,,,,,,,,,2016-03-02,A,COMBRAILLES DURABLES,,,,35.11Z,NAFRev2,N,3.045235,46.046459,0.93,street,Le Bourg 63440 Saint-Hilaire-la-Croix,63358_y91rgv,G,LE BOURG,