siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602071,00010,21360207100010,O,1983-03-01,11,2017,,2019-11-14T14:00:35,true,4,,23,,RUE,PRINCIPALE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.672865,46.456809,0.94,housenumber,23 Rue Principale 36190 Saint-Plantaire,36207_0132_00023,G,23 RUE PRINCIPALE,
213602071,00028,21360207100028,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.630634,46.401915,0.51,street,Le Bois Chaudron 36190 Saint-Plantaire,36207_b030,G,LE BOIS CHAUDRON,
213602071,00036,21360207100036,O,1995-12-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE AIDE A DOMICILE,,,,88.99B,NAFRev2,N,1.615754,46.429482,0.51,locality,La Maison Richard 36190 Saint-Plantaire,36207_b363,D,LA MAISON RICHARD,
213602071,00044,21360207100044,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,,19,,,PLAGE DE FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2015-12-25,A,CAMPING MUNICIPAL DE FOUGERES,,,,55.30Z,NAFRev2,N,1.612979,46.423925,0.94,housenumber,19 Plage de Fougeres 36190 Saint-Plantaire,36207_b608_00019,G,19 PLAGE DE FOUGERES,
213602071,00051,21360207100051,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,23,,RUE,PRINCIPALE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.672865,46.456809,0.94,housenumber,23 Rue Principale 36190 Saint-Plantaire,36207_0132_00023,G,23 RUE PRINCIPALE,
213602071,00069,21360207100069,O,1997-07-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,23,,RUE,PRINCIPALE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,1.672865,46.456809,0.94,housenumber,23 Rue Principale 36190 Saint-Plantaire,36207_0132_00023,G,23 RUE PRINCIPALE,
213602071,00077,21360207100077,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,23,,RUE,PRINCIPALE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE ARTISANALE DE SAINT PLANTAIRE,,,,68.20B,NAFRev2,N,1.672865,46.456809,0.94,housenumber,23 Rue Principale 36190 Saint-Plantaire,36207_0132_00023,G,23 RUE PRINCIPALE,
263600439,00016,26360043900016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,23,,RUE,PRINCIPALE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,N,1.672865,46.456809,0.94,housenumber,23 Rue Principale 36190 Saint-Plantaire,36207_0132_00023,G,23 RUE PRINCIPALE,
273600908,00019,27360090800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.615754,46.429482,0.51,locality,La Maison Richard 36190 Saint-Plantaire,36207_b363,G,LA MAISON RICHARD,
300532793,00019,30053279300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES PINOCHONS,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.660139,46.443564,0.63,street,Le Pinochon 36190 Saint-Plantaire,36207_pfqziw,G,LE PINOCHON,
300596178,00016,30059617800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,1.614948,46.427288,0.91,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
301606661,00082,30160666100082,O,1999-08-21,NN,,,2019-11-14T14:00:35,true,4,,,,,,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
302821384,00039,30282138400039,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,62.46,NAP,N,1.630634,46.401915,0.51,street,Le Bois Chaudron 36190 Saint-Plantaire,36207_b030,G,LE BOIS CHAUDRON,
305214991,00013,30521499100013,O,1963-01-01,NN,,2332ZB,2019-11-14T14:00:35,false,5,,,,,LE BOURG,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,23.32Z,NAFRev2,O,1.630634,46.401915,0.51,street,Le Bois Chaudron 36190 Saint-Plantaire,36207_b030,G,LE BOIS CHAUDRON,
306657115,00011,30665711500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
310166111,00016,31016611100016,O,,,,,2019-11-14T14:00:35,true,1,,,,,FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.614948,46.427288,0.91,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
310509104,00033,31050910400033,O,1980-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE PETIT VILLAGE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,1.669633,46.457409,0.94,street,Le Petit Village 36190 Saint-Plantaire,36207_b454,G,LE PETIT VILLAGE,
313255424,00019,31325542400019,O,1978-01-01,11,2017,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.615754,46.429482,0.51,locality,La Maison Richard 36190 Saint-Plantaire,36207_b363,G,LA MAISON RICHARD,
316797927,00035,31679792700035,O,2003-06-01,,,,2019-11-14T14:00:35,false,4,,,,,PLAGE DE FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2004-12-25,F,P'TIT GOLF,,,,55.3A,NAFRev1,O,1.614948,46.427288,0.94,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
317589257,00011,31758925700011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA ROCHE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,45.4C,NAF1993,N,1.643775,46.429349,0.94,street,La Roche 36190 Saint-Plantaire,36207_d21eoe,G,LA ROCHE,
317712214,00020,31771221400020,O,2006-08-17,NN,,,2019-11-14T14:00:35,false,3,,,,,LES BRUMALES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.644382,46.470295,0.94,street,Les Brumales 36190 Saint-Plantaire,36207_0iobla,G,LES BRUMALES,
318170883,00017,31817088300017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHENE ECLAT,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,55.4B,NAF1993,N,1.674771,46.422538,0.94,street,Le Chene Eclat 36190 Saint-Plantaire,36207_b177,G,LE CHENE ECLAT,
318246758,00011,31824675800011,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,AUX VERGNES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.665961,46.433809,0.32,street,Rue des Verriéres 36190 Saint-Plantaire,36207_0156,G,RUE DES VERRIERES,
319961611,00013,31996161100013,O,1980-09-02,01,2017,,2019-11-14T14:00:35,true,5,,,,LD,LES OSSONS,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.648383,46.46667,0.42,street,Les Chabrins 36190 Saint-Plantaire,36207_ej5aev,G,LES CHABRINS,
321728057,00019,32172805700019,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE GRAND CHAMPARNOUX,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,1.649046,46.472398,0.94,street,Le Grand Champarnoux 36190 Saint-Plantaire,36207_b609,G,LE GRAND CHAMPARNOUX,
321728065,00012,32172806500012,O,1981-05-07,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHANTOME,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.627078,46.42772,0.41,street,Le Pre de la Chapelle 36190 Saint-Plantaire,36207_b494,G,LE PRE DE LA CHAPELLE,
322418963,00011,32241896300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BORDES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,01.4A,NAF1993,N,1.640785,46.414458,0.94,street,Les Bordes 36190 Saint-Plantaire,36207_yteq30,G,LES BORDES,
325006310,00016,32500631000016,O,1982-06-12,NN,,,2019-11-14T14:00:35,true,1,,,,,,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
326821949,00012,32682194900012,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES BRUMALES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,1.644382,46.470295,0.94,street,Les Brumales 36190 Saint-Plantaire,36207_0iobla,G,LES BRUMALES,
327548269,00031,32754826900031,O,2006-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DE FOUGERE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-03-31,F,P' TIT GOLF LES 3 CELTES,,,,56.10A,NAFRev2,O,1.614948,46.427288,0.79,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
328968664,00016,32896866400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES VERGNES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,1.644259,46.429651,0.43,street,Les Gouttes Mannes 36190 Saint-Plantaire,36207_b316,G,LES GOUTTES MANNES,
328968672,00019,32896867200019,O,1984-01-19,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE PEUX,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.667677,46.438733,0.71,street,Le Peu 36190 Saint-Plantaire,36207_vveukn,G,LE PEU,
330037771,00012,33003777100012,O,1984-07-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BRUMALES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,1.644382,46.470295,0.94,street,Les Brumales 36190 Saint-Plantaire,36207_0iobla,G,LES BRUMALES,
330431644,00013,33043164400013,O,1984-07-16,01,2017,,2019-11-14T14:00:35,true,3,,,,,LES PINOCHONS,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.660139,46.443564,0.63,street,Le Pinochon 36190 Saint-Plantaire,36207_pfqziw,G,LE PINOCHON,
330769316,00010,33076931600010,O,1984-10-02,NN,,,2019-11-14T14:00:35,true,3,,,,,,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
331390542,00016,33139054200016,O,1985-01-03,NN,,,2019-11-14T14:00:35,true,4,,,,,,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
331462283,00028,33146228300028,O,1995-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.614948,46.427288,0.91,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
332473842,00018,33247384200018,O,1985-05-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BROUSSE ROUGET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,O,1.642357,46.457505,0.94,street,La Brousse Rouget 36190 Saint-Plantaire,36207_b073,G,LA BROUSSE ROUGET,
332923127,00010,33292312700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CAMPING DE FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.614948,46.427288,0.58,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
333320273,00019,33332027300019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,FOUGERE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,1.614948,46.427288,0.9,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
333409217,00028,33340921700028,O,1996-06-01,NN,,0811ZA,2019-11-14T14:00:35,true,3,,,,,SAINT LEON,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.651457,46.396771,0.94,locality,Saint Léon 36190 Saint-Plantaire,36207_b580,G,SAINT LEON,
333582591,00017,33358259100017,O,1985-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES OSSONS,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.648383,46.46667,0.42,street,Les Chabrins 36190 Saint-Plantaire,36207_ej5aev,G,LES CHABRINS,
333815850,00016,33381585000016,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,SAINT LEON,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.651457,46.396771,0.94,locality,Saint Léon 36190 Saint-Plantaire,36207_b580,G,SAINT LEON,
334104312,00015,33410431200015,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BOURG,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.630634,46.401915,0.51,street,Le Bois Chaudron 36190 Saint-Plantaire,36207_b030,G,LE BOIS CHAUDRON,
334465267,00014,33446526700014,O,1985-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT CHAMPARNOUX,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.648554,46.478948,0.94,street,Le Petit Champarnoux 36190 Saint-Plantaire,36207_b610,G,LE PETIT CHAMPARNOUX,
334465275,00017,33446527500017,O,1985-11-11,NN,,,2019-11-14T14:00:35,true,5,,,,,LA GRANDE DU BOIS,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.654341,46.46253,0.54,locality,La Grande Lande 36190 Saint-Plantaire,36207_b329,G,LA GRANDE LANDE,
334726643,00011,33472664300011,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA ROCHERE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.643775,46.429349,0.75,street,La Roche 36190 Saint-Plantaire,36207_d21eoe,G,LA ROCHE,
335120630,00058,33512063000058,O,2009-11-02,11,2017,,2019-11-14T14:00:35,true,1,LA COUTURE,6,,RTE,DU LAC,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,49.42Z,NAFRev2,O,1.668066,46.455752,0.79,housenumber,6 Route du Lac 36190 Saint-Plantaire,36207_0092_00006,G,6 ROUTE DU LAC,
338081011,00029,33808101100029,O,2016-01-04,,,,2019-11-14T14:00:35,true,4,,44,,RUE,PLAGE DE FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.614876,46.428795,0.77,housenumber,44 Plage de Fougeres 36190 Saint-Plantaire,36207_b608_00044,G,44 PLAGE DE FOUGERES,
340094457,00017,34009445700017,O,1987-01-20,NN,,,2019-11-14T14:00:35,true,4,,,,,LE TRIMOULET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,1.6434,46.386096,0.37,street,Le Moulin Neuf 36190 Saint-Plantaire,36207_b607,G,LE MOULIN NEUF,
340340348,00010,34034034800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,1.614948,46.427288,0.91,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
343226080,00012,34322608000012,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BROUSSE ROUGET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642357,46.457505,0.94,street,La Brousse Rouget 36190 Saint-Plantaire,36207_b073,G,LA BROUSSE ROUGET,
343486379,00021,34348637900021,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BRUMALES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,23.32Z,NAFRev2,O,1.644382,46.470295,0.94,street,Les Brumales 36190 Saint-Plantaire,36207_0iobla,G,LES BRUMALES,
343541918,00011,34354191800011,O,1987-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES VERGNES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.644259,46.429651,0.43,street,Les Gouttes Mannes 36190 Saint-Plantaire,36207_b316,G,LES GOUTTES MANNES,
344036264,00036,34403626400036,O,2016-06-20,,,,2019-11-14T14:00:35,true,1,,1,,,SAINT JALLET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,1.627516,46.403887,0.83,locality,Saint Jallet 36190 Saint-Plantaire,36207_b579,G,SAINT JALLET,
344821996,00024,34482199600024,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE TRIMOULET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.6434,46.386096,0.37,street,Le Moulin Neuf 36190 Saint-Plantaire,36207_b607,G,LE MOULIN NEUF,
344821996,00032,34482199600032,O,1993-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE TRIMOULET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6434,46.386096,0.37,street,Le Moulin Neuf 36190 Saint-Plantaire,36207_b607,G,LE MOULIN NEUF,
345396162,00017,34539616200017,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,FOUGERE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,O,1.614948,46.427288,0.9,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
347413270,00013,34741327000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ST LEON,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.2A,NAF1993,N,1.651457,46.396771,0.69,locality,Saint Léon 36190 Saint-Plantaire,36207_b580,G,SAINT LEON,
350851481,00019,35085148100019,O,1989-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,81.21,NAP,N,1.614948,46.427288,0.91,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
351939103,00039,35193910300039,O,2016-10-05,,,,2019-11-14T14:00:35,true,2,ST JALLET,5,,CHE,DES MURETS,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,68.31Z,NAFRev2,N,1.628209,46.40332,0.83,housenumber,5 Chemin des Murets 36190 Saint-Plantaire,36207_0116_00005,G,5 CHEMIN DES MURETS,
352086946,00014,35208694600014,O,1989-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA HUTTE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.628699,46.418528,0.94,street,La Hutte 36190 Saint-Plantaire,36207_jra8l9,G,LA HUTTE,
352914527,00036,35291452700036,O,2016-04-30,,,,2019-11-14T14:00:35,true,1,,6,,,LE MONTET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,90.01Z,NAFRev2,N,1.622561,46.400153,0.94,housenumber,6 Le Montet 36190 Saint-Plantaire,36207_x05nbh_00006,G,6 LE MONTET,
353121296,00019,35312129600019,O,1990-01-02,01,2017,2370ZZ,2019-11-14T14:00:35,true,6,,,,,LE BOURG,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,23.70Z,NAFRev2,O,1.630634,46.401915,0.51,street,Le Bois Chaudron 36190 Saint-Plantaire,36207_b030,G,LE BOIS CHAUDRON,
353859267,00018,35385926700018,O,1990-01-01,NN,,,2020-05-05T03:37:07,true,4,,,,,LES PLACES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,1.640127,46.392528,0.94,street,Les Places 36190 Saint-Plantaire,36207_bwy6qn,G,LES PLACES,
354039950,00010,35403995000010,O,1990-04-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND CHAMPARNOUX,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,19.2Z,NAF1993,O,1.649046,46.472398,0.94,street,Le Grand Champarnoux 36190 Saint-Plantaire,36207_b609,G,LE GRAND CHAMPARNOUX,
354068199,00042,35406819900042,O,2014-04-03,,,,2019-11-14T14:00:35,true,1,,11,,,LA BROUSSE ROUGET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,71.12B,NAFRev2,N,1.641471,46.46068,0.94,housenumber,11 La Brousse Rouget 36190 Saint-Plantaire,36207_b073_00011,G,11 LA BROUSSE ROUGET,
356000240,01766,35600024001766,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-11-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.649556,46.434386,0.43,street,Chemin du Bouzantin 36190 Saint-Plantaire,36207_0020,G,CHEMIN DU BOUZANTIN,
377488150,00014,37748815000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SALLE DES BORDES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,85.3K,NAF1993,O,1.640785,46.414458,0.54,street,Les Bordes 36190 Saint-Plantaire,36207_yteq30,G,LES BORDES,
377914346,00012,37791434600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PLAGE DE FOUGERE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.10,NAP,N,1.614948,46.427288,0.91,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
380735100,00014,38073510000014,O,1991-01-26,NN,,,2019-11-14T14:00:35,true,3,,,,,FOUGERES PLAGE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.614948,46.427288,0.85,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
383663085,00017,38366308500017,O,1991-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BORDES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.640785,46.414458,0.94,street,Les Bordes 36190 Saint-Plantaire,36207_yteq30,G,LES BORDES,
384046694,00012,38404669400012,O,1991-12-11,NN,,,2019-11-14T14:00:35,true,3,,,,LD,SAINT JALLET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.627516,46.403887,0.94,locality,Saint Jallet 36190 Saint-Plantaire,36207_b579,G,SAINT JALLET,
384086203,00013,38408620300013,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA ROCHE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,20.1A,NAF1993,O,1.643775,46.429349,0.94,street,La Roche 36190 Saint-Plantaire,36207_d21eoe,G,LA ROCHE,
384180097,00030,38418009700030,O,1997-06-24,NN,,,2019-11-14T14:00:35,false,3,,,,,MAISON NEUVE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,92.3A,NAFRev1,O,1.644991,46.409587,0.94,locality,Maison Neuve 36190 Saint-Plantaire,36207_b362,G,MAISON NEUVE,
384225298,00015,38422529800015,O,1991-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GOUTATIN,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.629922,46.394195,0.94,street,Le Goutatin 36190 Saint-Plantaire,36207_4k7vjw,G,LE GOUTATIN,
384229381,00015,38422938100015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BORDESSOULE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.640785,46.414458,0.47,street,Les Bordes 36190 Saint-Plantaire,36207_yteq30,G,LES BORDES,
384229381,00023,38422938100023,O,1994-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,BORDESSOULE,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,68.20B,NAFRev2,N,1.640785,46.414458,0.47,street,Les Bordes 36190 Saint-Plantaire,36207_yteq30,G,LES BORDES,
384793576,00016,38479357600016,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,PLAGE DE FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3A,NAF1993,O,1.614948,46.427288,0.94,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
390710614,00038,39071061400038,O,1996-05-01,NN,,,2019-11-14T14:00:35,true,1,,,,,PLAGE DE FOUGERES,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,55.3A,NAF1993,O,1.614948,46.427288,0.94,street,Plage de Fougeres 36190 Saint-Plantaire,36207_b608,G,PLAGE DE FOUGERES,
390744548,00012,39074454800012,O,1993-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ST LEON,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651457,46.396771,0.69,locality,Saint Léon 36190 Saint-Plantaire,36207_b580,G,SAINT LEON,
392455689,00019,39245568900019,O,1993-09-04,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,55.1A,NAF1993,N,1.630634,46.401915,0.51,street,Le Bois Chaudron 36190 Saint-Plantaire,36207_b030,G,LE BOIS CHAUDRON,
393841267,00015,39384126700015,O,1994-01-01,,,,2019-11-14T14:00:35,true,3,,,,,ST JALLET,36190,SAINT-PLANTAIRE,,,36207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.627516,46.403887,0.75,locality,Saint Jallet 36190 Saint-Plantaire,36207_b579,G,SAINT JALLET,