siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176701209,00197,17670120900197,O,1983-03-16,22,2020,,2022-08-29T09:03:58,false,4,,323,,RTE,DE PAGNEY,54200,ECROUVES,,BP 311,54174,,,,,,,,,,,,,,,,,,,2020-12-25,A,CD ECROUVES,,,,84.23Z,NAFRev2,N,5.851121,48.681138,0.85,housenumber,323 Route de Pagney 54200 Écrouves,54174_0191_00323,G,323 ROUTE DE PAGNEY,
185409943,00015,18540994300015,O,1985-03-05,NN,,,2017-04-28T11:08:05,true,3,QUARTIER FABVIER,,,AV,JOFFRE 516 RT,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.3A,NAFRev1,N,5.872947,48.671041,0.53,street,Avenue du Maréchal Joffre 54200 Écrouves,54174_0112,G,AVENUE DU MARECHAL JOFFRE,
185422144,00013,18542214400013,O,2005-06-01,NN,,,2017-04-10T10:18:47,true,2,QUARTIER FABVIER,,,AV,JOFFRE 516 RT,54200,ECROUVES,,BP 302,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.872947,48.671041,0.53,street,Avenue du Maréchal Joffre 54200 Écrouves,54174_0112,G,AVENUE DU MARECHAL JOFFRE,
200033876,00042,20003387600042,O,2012-06-01,,,,2021-02-23T10:29:14,false,1,QUARTIER FABVIER,,,AV,DU MARECHAL JOFFRE,54200,ECROUVES,,CS 80302,54174,54201,TOUL CEDEX,,,,,,,,,,,,,,,,,2012-06-01,A,CERCLE SUCCURSALE DE TOUL,,,,56.10A,NAFRev2,N,5.872947,48.671041,0.88,street,Avenue du Maréchal Joffre 54200 Écrouves,54174_0112,G,AVENUE DU MARECHAL JOFFRE,
200042349,00015,20004234900015,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,3,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
200070563,00016,20007056300016,O,2017-01-01,22,2020,,2022-08-29T09:05:24,true,1,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
200070563,00073,20007056300073,O,2018-02-22,,,,2021-02-23T10:30:29,false,1,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2018-02-22,A,REGIE TRANSPORTS,,,,49.39A,NAFRev2,N,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
200070563,00081,20007056300081,O,2018-01-01,,,,2021-02-23T10:30:29,false,1,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2018-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
200070563,00107,20007056300107,O,2020-01-01,,,,2021-02-23T10:30:29,false,1,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE EAU,,,,36.00Z,NAFRev2,N,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
215401746,00015,21540174600015,O,1983-03-01,12,2020,,2022-08-29T09:07:42,true,4,,179,,RUE,DE L HOTEL DE VILLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.841498,48.679717,0.96,housenumber,179 Rue de l’Hôtel de Ville 54200 Écrouves,54174_0083_00179,G,179 RUE DE L HOTEL DE VILLE,
215401746,00031,21540174600031,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,5,,734,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUART,,,,85.10Z,NAFRev2,N,5.842208,48.678764,0.96,housenumber,734 Rue de Paris 54200 Écrouves,54174_0210_00734,G,734 RUE DE PARIS,
215401746,00049,21540174600049,O,1983-12-21,03,2020,,2022-08-29T09:07:42,false,4,,897,,AV,DU 15EME GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE SUZANNE MATHY,,,,85.20Z,NAFRev2,N,5.862143,48.679563,0.75,housenumber,897 Avenue du 15e Génie 54200 Écrouves,54174_0238_00897,G,897 AVENUE DU 15E GENIE,
215401746,00056,21540174600056,O,1983-12-21,03,2020,,2022-08-29T09:07:42,false,5,,,,AV,DU MARECHAL JOFFRE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DE LA JUSTICE,,,,85.20Z,NAFRev2,N,5.872947,48.671041,0.88,street,Avenue du Maréchal Joffre 54200 Écrouves,54174_0112,G,AVENUE DU MARECHAL JOFFRE,
215401746,00064,21540174600064,O,1983-12-21,02,2020,,2022-08-29T09:07:42,false,4,,1,,RUE,DE LA JUSTICE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE AUGUSTE GERDOLLE,,,,85.10Z,NAFRev2,N,5.875348,48.672047,0.87,street,Rue de la Justice 54200 Écrouves,54174_0100,G,RUE DE LA JUSTICE,
215401746,00080,21540174600080,O,1983-12-21,02,2020,,2022-08-29T09:07:42,false,5,,734,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LUCIEN CROISET,,,,85.20Z,NAFRev2,N,5.842208,48.678764,0.96,housenumber,734 Rue de Paris 54200 Écrouves,54174_0210_00734,G,734 RUE DE PARIS,
215401746,00098,21540174600098,O,1995-01-01,NN,,,2018-02-14T16:46:30,false,4,,179,,RUE,DE L HOTEL DE VILLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2015-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.841498,48.679717,0.96,housenumber,179 Rue de l’Hôtel de Ville 54200 Écrouves,54174_0083_00179,G,179 RUE DE L HOTEL DE VILLE,
215401746,00106,21540174600106,O,1995-12-25,NN,,,2018-02-14T16:50:13,false,3,,179,,RUE,DE L HOTEL DE VILLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.841498,48.679717,0.96,housenumber,179 Rue de l’Hôtel de Ville 54200 Écrouves,54174_0083_00179,G,179 RUE DE L HOTEL DE VILLE,
215401746,00114,21540174600114,O,1995-12-25,NN,,,2016-10-14T16:19:44,false,3,,179,,RUE,DE L HOTEL DE VILLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2016-02-04,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.841498,48.679717,0.96,housenumber,179 Rue de l’Hôtel de Ville 54200 Écrouves,54174_0083_00179,G,179 RUE DE L HOTEL DE VILLE,
215401746,00122,21540174600122,O,2016-12-25,,,,2018-02-14T10:53:48,false,1,,,,RUE,MARCEAU,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2016-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,5.84362,48.680222,0.96,street,Rue Marceau 54200 Écrouves,54174_0127,G,RUE MARCEAU,
245400213,00022,24540021300022,O,1995-12-25,NN,,,2013-11-27T13:58:54,false,3,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
245400213,00030,24540021300030,O,1999-01-01,NN,,,2013-11-27T13:58:54,false,4,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
245400213,00048,24540021300048,O,2000-05-01,NN,,,2013-11-27T13:58:54,false,4,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2014-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
245400213,00055,24540021300055,O,2005-01-17,NN,,,2015-05-14T03:44:30,true,3,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
255400723,00029,25540072300029,O,2004-01-01,,,,2008-01-04T18:52:51,false,3,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOURNITURE DE REPAS AU CLSH,,,,56.29B,NAFRev2,N,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
255400723,00037,25540072300037,O,2005-02-17,12,2020,,2022-08-29T09:10:03,true,2,,,,RUE,DU MEMORIAL DU GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.861296,48.679849,0.55,street,Rue de l’Esplanade du Génie 54200 Écrouves,54174_0024,G,RUE DE L ESPLANADE DU GENIE,
265402297,00013,26540229700013,O,1992-01-01,NN,,,2010-06-26T03:11:52,true,3,MAIRIE,179,,RUE,DE L HOTEL DE VILLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.841498,48.679717,0.96,housenumber,179 Rue de l’Hôtel de Ville 54200 Écrouves,54174_0083_00179,G,179 RUE DE L HOTEL DE VILLE,
275400273,00015,27540027300015,O,,,,,,true,1,,179,,RUE,DE L HOTEL DE VILLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.841498,48.679717,0.96,housenumber,179 Rue de l’Hôtel de Ville 54200 Écrouves,54174_0083_00179,G,179 RUE DE L HOTEL DE VILLE,
275401982,00010,27540198200010,O,,NN,,,,true,1,,179,,RUE,DE L HOTEL DE VILLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.841498,48.679717,0.96,housenumber,179 Rue de l’Hôtel de Ville 54200 Écrouves,54174_0083_00179,G,179 RUE DE L HOTEL DE VILLE,
300183324,00015,30018332400015,O,1973-01-01,NN,,,,true,1,,2085,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.823936,48.677945,0.96,housenumber,2085 Rue de Paris 54200 Écrouves,54174_0210_02085,G,2085 RUE DE PARIS,
301021945,00011,30102194500011,O,1964-01-01,NN,,,,true,1,,28,,AV,DU MARECHAL JOFFRE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,O,5.877282,48.672039,0.89,housenumber,28 Avenue du Maréchal Joffre 54200 Écrouves,54174_0112_00028,G,28 AVENUE DU MARECHAL JOFFRE,
301434528,00040,30143452800040,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,3,,818,,RUE,DES VIGNES L EVEQUE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.1R,NAF1993,N,5.82676,48.679631,0.96,housenumber,818 Rue des Vignes l’Evèque 54200 Écrouves,54174_0261_00818,G,818 RUE DES VIGNES L EVEQUE,
302226600,00013,30222660000013,O,,,,,,true,1,,,,RUE,SAINTE CATHERINE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.852048,48.675491,0.95,street,Rue Sainte Catherine 54200 Écrouves,54174_0263,G,RUE SAINTE CATHERINE,
302885736,00017,30288573600017,O,,NN,,,,true,1,,,,,,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303235097,00027,30323509700027,O,,,,,,true,1,,154,,RUE,DU LIEUTENANT EHLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.10,NAP,N,5.835521,48.678181,0.96,housenumber,154 Rue du Lieutenant Ehle 54200 Écrouves,54174_0109_00154,G,154 RUE DU LIEUTENANT EHLE,
303924617,00051,30392461700051,O,1996-05-20,NN,,,,true,1,,,,CHE,DE LA TRUOTTE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6G,NAF1993,N,5.864063,48.682966,0.44,street,Chemin de la Barine 54200 Écrouves,54174_0033,G,CHEMIN DE LA BARINE,
304550197,00020,30455019700020,O,,,,,,true,1,,,,RUE,RENE THENOT,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.871599,48.674415,0.96,street,Rue René Thénot 54200 Écrouves,54174_0239,G,RUE RENE THENOT,
304927072,00096,30492707200096,O,1987-01-01,NN,,,2008-01-04T19:33:03,false,3,,2085,B,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.822302,48.677337,0.87,housenumber,2085bis Rue de Paris 54200 Écrouves,54174_0210_02085_bis,G,2085BIS RUE DE PARIS,
305127730,00029,30512773000029,O,1981-06-01,NN,,4322BA,2015-03-17T00:11:32,true,3,,59,,CHE,DE GAMA,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.867988,48.669567,0.82,housenumber,59 Chemin de Gama 54200 Écrouves,54174_0071_00059,G,59 CHEMIN DE GAMA,
305177081,00018,30517708100018,O,,NN,,,,true,1,,352,,RES,PLEIN CIEL,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,45.3F,NAF1993,N,-0.3765569,49.1887234,0.78,poi.residential,Résidence Plein Ciel (Zone résidentielle) Caen,https://osm.org/way/232472904,G,,
306900614,00026,30690061400026,O,1997-04-03,NN,,,,true,3,,751,,RUE,DES VIGNES L EVEQUE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,5.827639,48.679192,0.96,housenumber,751 Rue des Vignes l’Evèque 54200 Écrouves,54174_0261_00751,G,751 RUE DES VIGNES L EVEQUE,
308171800,00029,30817180000029,O,1982-11-01,NN,,,,true,1,,137,,RUE,DE L ABBE GEORGES GUERIN,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,5.823897,48.679755,0.96,housenumber,137 Rue de l’Abbé Georges Guérin 54200 Écrouves,54174_0004_00137,G,137 RUE DE L ABBE GEORGES GUERIN,
308449024,10807,30844902410807,O,1990-08-30,NN,,,2009-02-04T00:16:13,false,4,MAGASIN NÂ°4433,149,,RUE,ROBERT SCHUMAN,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.873229,48.679734,0.91,housenumber,149 Rue Robert Schumann 54200 Écrouves,54174_0262_00149,G,149 RUE ROBERT SCHUMANN,
309281269,00014,30928126900014,O,,NN,,,,true,1,,127,,AV,DU MARECHAL JOFFRE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.1B,NAF1993,O,5.876071,48.671714,0.89,housenumber,127 Avenue du Maréchal Joffre 54200 Écrouves,54174_0112_00127,G,127 AVENUE DU MARECHAL JOFFRE,
309950392,00022,30995039200022,O,1983-01-01,NN,,4222ZB,2016-04-26T01:59:02,true,5,RN4 GRANDMENIL,2085,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,42.22Z,NAFRev2,O,5.823936,48.677945,0.96,housenumber,2085 Rue de Paris 54200 Écrouves,54174_0210_02085,G,2085 RUE DE PARIS,
310446208,00012,31044620800012,O,,,,,,true,1,,5,D,AV,DU MARECHAL JOFFRE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.872947,48.671041,0.77,street,Avenue du Maréchal Joffre 54200 Écrouves,54174_0112,G,AVENUE DU MARECHAL JOFFRE,
311511208,00010,31151120800010,O,1900-01-01,NN,,,2008-01-04T20:08:10,true,3,,,,,GRANDMENIL,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.8127988,48.7010669,0.88,poi.information,Lay-Saint-Rémy 1h45 - Grandménil 0h45 (Informations) Foug,https://osm.org/node/2273842827,G,,
311900625,00030,31190062500030,O,,,,,,true,1,,2,,RUE,DES OISELEURS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,51.1R,NAF1993,N,5.868503,48.681915,0.96,housenumber,2 Rue des Oiseleurs 54200 Écrouves,54174_0165_00002,G,2 RUE DES OISELEURS,
312212301,01458,31221230101458,O,2007-01-01,NN,,,2009-06-27T03:56:45,false,3,,224,,AV,DU 15EME GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,F,RENAULT TOUL,,,,45.11Z,NAFRev2,O,5.870976,48.680137,0.75,housenumber,224 Avenue du 15e Génie 54200 Écrouves,54174_0238_00224,G,224 AVENUE DU 15E GENIE,
312497027,00010,31249702700010,O,1900-01-01,NN,,,2008-11-07T00:27:40,true,4,,,,RUE,DU LIEUTENANT EHLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1M,NAF1993,O,5.831864,48.677692,0.96,street,Rue du Lieutenant Ehle 54200 Écrouves,54174_0109,G,RUE DU LIEUTENANT EHLE,
313318628,00028,31331862800028,O,1989-06-15,NN,,,,true,1,,51,,RUE,DU RUISSEAU,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,85.1C,NAF1993,N,5.843147,48.68065,0.95,housenumber,51 Rue du Ruisseau 54200 Écrouves,54174_0243_00051,G,51 RUE DU RUISSEAU,
313740235,00012,31374023500012,O,,,,,,true,1,,,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.836197,48.67769,0.96,street,Rue de Paris 54200 Écrouves,54174_0210,G,RUE DE PARIS,
313921819,00014,31392181900014,O,1978-01-01,NN,,,,true,1,,123,,RUE,JEANNE D ARC,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3A,NAF1993,N,5.840978,48.680713,0.96,housenumber,123 Rue Jeanne d’Arc 54200 Écrouves,54174_0085_00123,G,123 RUE JEANNE D ARC,
314719634,00011,31471963400011,O,1979-01-01,NN,,,2020-08-25T10:26:12,true,6,,,,,LA SABOTIERE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,O,5.84308,48.676685,0.59,locality,Ilot la Saboterie 54200 Écrouves,54174_A086,G,ILOT LA SABOTERIE,
314923673,00011,31492367300011,O,1979-01-01,NN,,,2008-11-07T00:30:19,true,4,,562,,RUE,DU LIEUTENANT EHLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,28.7Q,NAFRev1,N,5.830143,48.677597,0.96,housenumber,562 Rue du Lieutenant Ehle 54200 Écrouves,54174_0109_00562,G,562 RUE DU LIEUTENANT EHLE,
315732842,00671,31573284200671,O,2018-06-12,01,2020,,2022-08-29T09:15:02,false,2,CENTRE D'AFFAIRE DU GENIE,227,,RUE,DE LA PLACE D'ARMES,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,37.00Z,NAFRev2,N,5.862269,48.680163,0.95,housenumber,227 Rue de la Place d’Armes 54200 Écrouves,54174_0161_00227,G,227 RUE DE LA PLACE D ARMES,
316122092,00026,31612209200026,O,2002-05-17,NN,,,2008-11-07T00:31:40,true,3,,76,,RUE,DES MERLES,54200,ECROUVES,,,54174,,,,,,,,,GRANDMENIL,54200,ECROUVES,,,54174,,,,,2004-04-30,F,,,,,93.0D,NAFRev1,N,5.827051,48.680208,0.95,housenumber,76 Rue des Merles 54200 Écrouves,54174_0116_00076,G,76 RUE DES MERLES,
316383538,00022,31638353800022,O,,NN,,,,true,1,,193,,RUE,JEAN MOULIN,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.869893,48.672986,0.96,housenumber,193 Rue Jean Moulin 54200 Écrouves,54174_0086_00193,G,193 RUE JEAN MOULIN,
316472661,00016,31647266100016,O,1900-01-01,,,,2006-11-25T09:38:33,true,3,,,,,LA JUSTICE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,92.3D,NAF1993,N,5.875348,48.672047,0.93,street,Rue de la Justice 54200 Écrouves,54174_0100,G,RUE DE LA JUSTICE,
317450468,00036,31745046800036,O,1985-01-01,NN,,,2012-07-28T09:58:47,true,4,,,,,CLOS DE FRANCHEMARE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.12A,NAFRev2,N,5.874664,48.670674,0.96,street,Clos de Franchemare 54200 Écrouves,54174_A084,G,CLOS DE FRANCHEMARE,
318092467,00048,31809246700048,O,1989-06-01,NN,,4932ZA,2017-05-04T02:50:15,true,10,,202,,CHE,DE FRANCHEMARE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,5.876175,48.670416,0.87,housenumber,202 Chemin de Franchemare 54200 Écrouves,54174_0050_00202,G,202 CHEMIN DE FRANCHEMARE,
318471653,00010,31847165300010,O,,,,,,true,1,,,,,CENTRE PROFESSIONNEL,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.2344795,44.0996075,0.88,poi.sports_centre,Gymnase du lycée professionnel Beau-de-Rochas (Centre sportif) Digne-les-Bains,https://osm.org/way/112483069,G,,
318667482,00018,31866748200018,O,,NN,,,,true,1,,,,CHE,DU HAUT,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,5.838729,48.682664,0.79,locality,Chemin du Haut 54200 Écrouves,54174_0080,G,CHEMIN DU HAUT,
318816774,00026,31881677400026,O,,NN,,,,true,1,,583,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,55.3A,NAF1993,N,5.843678,48.67922,0.96,housenumber,583 Rue de Paris 54200 Écrouves,54174_0210_00583,G,583 RUE DE PARIS,
319323564,00025,31932356400025,O,,NN,,,,true,1,,3,B,AV,DU 15EME GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,65.01,NAP,N,5.871919,48.679887,0.74,housenumber,3b Avenue du 15e Génie 54200 Écrouves,54174_0238_00003_b,G,3B AVENUE DU 15E GENIE,
320232648,00016,32023264800016,O,,NN,,,,true,1,,5,,AV,DU MARECHAL JOFFRE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.872947,48.671041,0.8,street,Avenue du Maréchal Joffre 54200 Écrouves,54174_0112,G,AVENUE DU MARECHAL JOFFRE,
320873730,00016,32087373000016,O,,,,,,true,1,,,,RUE,JEANNE D ARC,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.841167,48.680566,0.96,street,Rue Jeanne d’Arc 54200 Écrouves,54174_0085,G,RUE JEANNE D ARC,
320880826,00013,32088082600013,O,1981-01-29,NN,,,2007-05-19T09:07:44,true,4,,,,RUE,DES MERLES,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,45.2V,NAFRev1,O,5.827051,48.680208,0.95,street,Rue des Merles 54200 Écrouves,54174_0116,G,RUE DES MERLES,
321184996,00015,32118499600015,O,1981-03-04,NN,,,2014-08-07T04:09:34,true,4,,475,,RUE,DU LIEUTENANT EHLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,93.29Z,NAFRev2,N,5.831278,48.677586,0.96,housenumber,475 Rue du Lieutenant Ehle 54200 Écrouves,54174_0109_00475,G,475 RUE DU LIEUTENANT EHLE,
321191983,00022,32119198300022,O,1989-09-01,NN,,,,false,4,,153,,AV,DU 15EME GENIE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,93.0B,NAF1993,N,5.872217,48.67985,0.74,housenumber,153 Avenue du 15e Génie 54200 Écrouves,54174_0238_00153,G,153 AVENUE DU 15E GENIE,
321399420,00025,32139942000025,O,2005-11-01,,,9609ZP,2021-02-23T10:45:12,true,2,,538,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.844189,48.679568,0.96,housenumber,538 Rue de Paris 54200 Écrouves,54174_0210_00538,G,538 RUE DE PARIS,
321683799,00019,32168379900019,O,,NN,,,,true,1,,87,,RUE,ST VINCENT,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.24,NAP,N,5.841037,48.680498,0.86,housenumber,87 Rue Saint-Vincent 54200 Écrouves,54174_0249_00087,G,87 RUE SAINT VINCENT,
323331801,00015,32333180100015,O,,,,,,true,1,,,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.836197,48.67769,0.96,street,Rue de Paris 54200 Écrouves,54174_0210,G,RUE DE PARIS,
323464172,00010,32346417200010,O,,,,,,true,1,,,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.836197,48.67769,0.96,street,Rue de Paris 54200 Écrouves,54174_0210,G,RUE DE PARIS,
323618835,00025,32361883500025,O,1991-11-02,NN,,,2008-01-04T18:48:11,true,3,,583,,RUE,DE PARIS,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.843678,48.67922,0.96,housenumber,583 Rue de Paris 54200 Écrouves,54174_0210_00583,G,583 RUE DE PARIS,
324012129,00015,32401212900015,O,,,,,,true,1,,156,,RUE,DE L HOTEL DE VILLE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,52.2L,NAF1993,N,5.841444,48.679836,0.96,housenumber,156 Rue de l’Hôtel de Ville 54200 Écrouves,54174_0083_00156,G,156 RUE DE L HOTEL DE VILLE,
324340439,00011,32434043900011,O,1982-04-13,NN,,,2014-07-08T00:28:56,false,5,GRANDMENIL,56,,RUE,DES MERLES,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.826852,48.679923,0.95,housenumber,56 Rue des Merles 54200 Écrouves,54174_0116_00056,G,56 RUE DES MERLES,
324340439,00037,32434043900037,O,2008-01-01,,,,2011-11-30T14:34:39,true,3,,818,,RUE,DES VIGNES L EVEQUE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,43.21A,NAFRev2,O,5.82676,48.679631,0.96,housenumber,818 Rue des Vignes l’Evèque 54200 Écrouves,54174_0261_00818,G,818 RUE DES VIGNES L EVEQUE,
328086087,00017,32808608700017,O,1983-09-13,,,,,true,1,,128,,,CLOS DE FRANCHEMARE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3E,NAF1993,N,5.875002,48.670464,0.96,housenumber,128 Clos de Franchemare 54200 Écrouves,54174_a084_00128,G,128 CLOS DE FRANCHEMARE,
328216940,00010,32821694000010,O,1983-09-12,NN,,,2006-12-15T00:24:10,false,4,,317,,AV,DU MARECHAL JOFFRE,54200,ECROUVES,,,54174,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.3A,NAF1993,O,5.873498,48.671183,0.89,housenumber,317 Avenue du Maréchal Joffre 54200 Écrouves,54174_0112_00317,G,317 AVENUE DU MARECHAL JOFFRE,