siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095750287,00021,09575028700021,O,1900-01-01,22,2020,,2022-08-29T09:03:13,true,4,,15,,RUE,DE LA QUENNEVELLE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,3.358133,48.213083,0.95,housenumber,15 Rue de la Quennevelle 89100 Saligny,89373_0250_00015,G,15 RUE DE LA QUENNEVELLE,
200004778,00011,20000477800011,O,2006-08-28,,,,2019-03-07T14:36:16,true,3,MAIRIE,,,,,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,42.99Z,NAFRev2,N,3.362185,48.217472,0.38,street,Rue de la Tuilerie 89100 Saligny,89373_0300,D,RUE DE LA TUILERIE,
218903730,00016,21890373000016,O,1983-03-01,11,2020,,2022-08-29T09:09:26,true,4,,,,,,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903730,00024,21890373000024,O,1983-12-21,02,2020,,2022-08-29T09:09:26,false,4,,3,,RUE,VAULUISANT,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.351034,48.21479,0.94,housenumber,3 Rue de Vauluisant 89100 Saligny,89373_0325_00003,G,3 RUE DE VAULUISANT,
218903730,00032,21890373000032,O,1990-09-17,NN,,,2008-04-26T08:25:10,false,3,,61,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.351825,48.214029,0.96,housenumber,61 Grande Rue 89100 Saligny,89373_0100_00061,G,61 GRANDE RUE,
218903730,00040,21890373000040,O,2003-02-06,NN,,,2008-01-04T18:45:12,false,3,MAIRIE,,,,,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.362185,48.217472,0.38,street,Rue de la Tuilerie 89100 Saligny,89373_0300,D,RUE DE LA TUILERIE,
218903730,00057,21890373000057,O,2003-08-02,NN,,,2013-10-05T12:24:38,false,4,,61,,,GRAND RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VAUX RENARDS,,,,42.99Z,NAFRev2,N,3.351825,48.214029,0.82,housenumber,61 Grande Rue 89100 Saligny,89373_0100_00061,G,61 GRANDE RUE,
268903705,00013,26890370500013,O,1983-03-01,NN,,,2016-11-20T14:12:37,true,4,,,,,MAIRIE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906393,00015,26890639300015,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903733,00012,29890373300012,O,1983-08-10,NN,,,2006-09-11T14:14:43,true,4,,,,,MAIRIE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303061212,00013,30306121200013,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,MAIRIE,61,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.351825,48.214029,0.96,housenumber,61 Grande Rue 89100 Saligny,89373_0100_00061,G,61 GRANDE RUE,
303080808,00023,30308080800023,O,,NN,,,,true,1,,4,,RUE,DE LA QUENNEVELLE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,77.14,NAP,N,3.355299,48.211557,0.95,housenumber,4 Rue de la Quennevelle 89100 Saligny,89373_0250_00004,G,4 RUE DE LA QUENNEVELLE,
305263477,00021,30526347700021,O,1900-01-01,NN,,,2008-11-07T00:20:58,true,4,,,,RUE,DE LA VIEILLE ECOLE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,3.355027,48.210748,0.94,street,Rue de la Vieille Ecole 89100 Saligny,89373_0335,G,RUE DE LA VIEILLE ECOLE,
307011023,00024,30701102300024,O,1900-01-01,NN,,,2009-11-06T05:34:52,true,4,,100,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.89Z,NAFRev2,N,3.346077,48.212633,0.96,housenumber,100 Grande Rue 89100 Saligny,89373_0100_00100,G,100 GRANDE RUE,
315123372,00023,31512337200023,O,,NN,,,,true,1,,57,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,67.08,NAP,N,3.352394,48.214145,0.96,housenumber,57 Grande Rue 89100 Saligny,89373_0100_00057,G,57 GRANDE RUE,
316630201,00010,31663020100010,O,,,,,,true,1,,,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.353234,48.214333,0.96,street,Grande Rue 89100 Saligny,89373_0100,G,GRANDE RUE,
317162873,00051,31716287300051,O,2007-10-11,,,,2014-07-08T00:20:57,false,3,,14,B,RUE,DE VAULUISANT,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.81Z,NAFRev2,N,3.349202,48.21415,0.86,housenumber,14bis Rue de Vauluisant 89100 Saligny,89373_0325_00014_bis,G,14BIS RUE DE VAULUISANT,
317470458,00017,31747045800017,O,,NN,,,,true,1,,2,,RUE,DU GUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,01.07,NAP,N,3.352567,48.213353,0.95,housenumber,2 Rue du Gué 89100 Saligny,89373_0105_00002,G,2 RUE DU GUE,
318974714,00012,31897471400012,O,1975-01-01,NN,,,2021-10-27T08:21:00,true,3,,30,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.356505,48.215138,0.96,housenumber,30 Grande Rue 89100 Saligny,89373_0100_00030,G,30 GRANDE RUE,
319655734,00014,31965573400014,O,,,,,,true,1,,57,,RUE,GRANDE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.352394,48.214145,0.79,housenumber,57 Grande Rue 89100 Saligny,89373_0100_00057,G,57 GRANDE RUE,
321254708,00027,32125470800027,O,1999-06-24,,,,2008-11-07T00:37:26,false,3,,,,,,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
321254708,00035,32125470800035,O,1999-11-17,NN,,1051CZ,2021-02-23T10:45:03,true,4,,3,B,RUE,DU MOULIN,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,3.359717,48.215555,0.84,housenumber,3bis Rue du Moulin 89100 Saligny,89373_0215_00003_bis,G,3BIS RUE DU MOULIN,
321254757,00016,32125475700016,O,1981-01-31,NN,,,,true,4,,,,,FERME DU MOULIN,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,3.338247,48.198863,0.43,street,Ferme des Saints Peres 89100 Saligny,89373_B032,G,FERME DES SAINTS PERES,
323023762,00020,32302376200020,O,,NN,,,,true,1,,57,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.352394,48.214145,0.96,housenumber,57 Grande Rue 89100 Saligny,89373_0100_00057,G,57 GRANDE RUE,
323947911,00026,32394791100026,O,2008-12-23,,,,2021-02-23T10:47:09,true,1,,5,,RUE,DU MOULIN,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,02.40Z,NAFRev2,N,3.36055,48.2154,0.95,housenumber,5 Rue du Moulin 89100 Saligny,89373_0215_00005,G,5 RUE DU MOULIN,
324083872,00014,32408387200014,O,,NN,,,,true,1,,,,,FERME DU MOULIN,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.07,NAP,N,3.338247,48.198863,0.43,street,Ferme des Saints Peres 89100 Saligny,89373_B032,G,FERME DES SAINTS PERES,
325362986,00045,32536298600045,O,1997-04-07,NN,,,2008-11-07T00:42:33,false,3,,22,,RUE,DES VAUX RENARDS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2A,NAF1993,,3.350779,48.210759,0.95,housenumber,22 Rue des Vaux Renards 89100 Saligny,89373_0330_00022,G,22 RUE DES VAUX RENARDS,
329273171,00010,32927317100010,O,1984-04-01,NN,,,2016-04-26T02:59:44,false,5,,25,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,47.89Z,NAFRev2,O,3.356734,48.215306,0.96,housenumber,25 Grande Rue 89100 Saligny,89373_0100_00025,G,25 GRANDE RUE,
330580200,00013,33058020000013,O,1984-09-01,NN,,,2015-06-03T13:06:46,false,6,,10,,RUE,DES NAUDINS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.350537,48.21606,0.94,housenumber,10 Rue des Naudins 89100 Saligny,89373_0230_00010,G,10 RUE DES NAUDINS,
330580200,00039,33058020000039,O,2018-01-08,,,,2021-02-23T10:50:59,true,1,,6,,RUE,DES NAUDINS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,68.20B,NAFRev2,N,3.351146,48.21562,0.94,housenumber,6 Rue des Naudins 89100 Saligny,89373_0230_00006,G,6 RUE DES NAUDINS,
330970153,00012,33097015300012,O,,,,,,true,1,,29,,RUE,DES ROUGEMONTS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,55.72,NAP,N,3.355562,48.216544,0.95,housenumber,29 Rue des Rougemonts 89100 Saligny,89373_0265_00029,G,29 RUE DES ROUGEMONTS,
332260884,00017,33226088400017,O,1985-01-02,NN,,,,false,4,,75,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,20.3Z,NAF1993,N,3.350543,48.213745,0.96,housenumber,75 Grande Rue 89100 Saligny,89373_0100_00075,G,75 GRANDE RUE,
332260884,00025,33226088400025,O,1992-04-18,NN,,,2014-07-08T00:37:17,true,4,,21,,RUE,DU GUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.23Z,NAFRev2,N,3.354576,48.21183,0.95,housenumber,21 Rue du Gué 89100 Saligny,89373_0105_00021,G,21 RUE DU GUE,
333327245,00028,33332724500028,O,,NN,,,,true,1,,71,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,52.4Z,NAF1993,N,3.35091,48.213832,0.96,housenumber,71 Grande Rue 89100 Saligny,89373_0100_00071,G,71 GRANDE RUE,
334271319,00025,33427131900025,O,1989-12-20,NN,,,2014-12-12T04:03:28,true,4,LA QUENNEVELLE,2,,CHE,DU TILLEUL,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,3.361209,48.213633,0.82,housenumber,2 Cheminement du Tilleul 89100 Saligny,89373_0295_00002,G,2 CHEMINEMENT DU TILLEUL,
339136962,00018,33913696200018,O,1986-01-01,NN,,,2008-01-04T21:27:54,true,5,,5,,RUE,DU MOULIN,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.36055,48.2154,0.95,housenumber,5 Rue du Moulin 89100 Saligny,89373_0215_00005,G,5 RUE DU MOULIN,
343476040,00013,34347604000013,O,1988-01-04,NN,,,2008-01-04T22:15:56,true,3,,41,,RUE,DES ROUGEMONTS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.357113,48.216848,0.95,housenumber,41 Rue des Rougemonts 89100 Saligny,89373_0265_00041,G,41 RUE DES ROUGEMONTS,
351556873,00013,35155687300013,O,,NN,,,,true,1,,20,,RUE,DE LA QUENEVELLE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,3.358904,48.212452,0.91,housenumber,20 Rue de la Quennevelle 89100 Saligny,89373_0250_00020,G,20 RUE DE LA QUENNEVELLE,
351748421,00051,35174842100051,O,2008-05-01,,,,2015-10-09T04:18:56,false,3,,10,,RUE,DES NAUDINS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2015-04-20,F,ALFYMA,,,,22.19Z,NAFRev2,O,3.350537,48.21606,0.94,housenumber,10 Rue des Naudins 89100 Saligny,89373_0230_00010,G,10 RUE DES NAUDINS,
353260607,00018,35326060700018,O,,,,,,true,1,,13,,RUE,DES VEAUX RENARDS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.60,NAP,N,3.351784,48.211127,0.85,housenumber,13 Rue des Vaux Renards 89100 Saligny,89373_0330_00013,G,13 RUE DES VAUX RENARDS,
378508931,00037,37850893100037,O,1995-07-01,NN,,,2008-11-08T00:34:07,true,3,,33,,RUE,DES ROUGEMONTS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4F,NAFRev1,O,3.356097,48.216621,0.95,housenumber,33 Rue des Rougemonts 89100 Saligny,89373_0265_00033,G,33 RUE DES ROUGEMONTS,
381331198,00014,38133119800014,O,1991-02-16,,,,,false,4,,6,,RUE,DES VAUX RENARDS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2A,NAF1993,N,3.353339,48.211274,0.95,housenumber,6 Rue des Vaux Renards 89100 Saligny,89373_0330_00006,G,6 RUE DES VAUX RENARDS,
381518331,00016,38151833100016,O,1900-01-01,,,,2011-04-28T00:47:37,false,4,,4,,RUE,DE LA QUENNEVELLE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.2C,NAF1993,N,3.355299,48.211557,0.95,housenumber,4 Rue de la Quennevelle 89100 Saligny,89373_0250_00004,G,4 RUE DE LA QUENNEVELLE,
381878057,00011,38187805700011,O,1991-04-19,NN,,,2018-07-28T04:13:45,true,4,,45,,RUE,DES ROUGEMONTS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20A,NAFRev2,N,3.357773,48.217008,0.95,housenumber,45 Rue des Rougemonts 89100 Saligny,89373_0265_00045,G,45 RUE DES ROUGEMONTS,
382628808,00059,38262880800059,O,2015-10-01,,,,2021-02-23T11:10:56,true,3,,14,,RUE,DE LA QUENNEVELLE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,RENOV' DEMEURES 89,43.34Z,NAFRev2,N,3.357339,48.212591,0.95,housenumber,14 Rue de la Quennevelle 89100 Saligny,89373_0250_00014,G,14 RUE DE LA QUENNEVELLE,
382674141,00017,38267414100017,O,1991-08-01,,,,,false,3,,4,,RUE,DE LA QUENEVELLE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,74.2A,NAF1993,,3.355299,48.211557,0.91,housenumber,4 Rue de la Quennevelle 89100 Saligny,89373_0250_00004,G,4 RUE DE LA QUENNEVELLE,
383319928,00016,38331992800016,O,1991-10-05,NN,,,2008-01-05T19:54:34,true,3,,57,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.352394,48.214145,0.96,housenumber,57 Grande Rue 89100 Saligny,89373_0100_00057,G,57 GRANDE RUE,
383389186,00016,38338918600016,O,1991-10-01,NN,,,2014-07-08T01:08:44,false,5,,5,,RUE,DU MOULIN,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.11Z,NAFRev2,N,3.36055,48.2154,0.95,housenumber,5 Rue du Moulin 89100 Saligny,89373_0215_00005,G,5 RUE DU MOULIN,
383433067,00030,38343306700030,O,2004-05-01,NN,,,2008-01-04T22:24:31,true,3,ZA,,,,DES VAUX RENARDS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.351534,48.210981,0.94,street,Rue des Vaux Renards 89100 Saligny,89373_0330,G,RUE DES VAUX RENARDS,
383680121,00019,38368012100019,O,1991-12-06,NN,,,2007-03-06T09:25:00,true,3,,57,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.1A,NAFRev1,N,3.352394,48.214145,0.96,housenumber,57 Grande Rue 89100 Saligny,89373_0100_00057,G,57 GRANDE RUE,
384368544,00027,38436854400027,O,2000-06-30,NN,,,2006-11-25T11:45:29,true,6,SARL S G B,102,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,74.1J,NAFRev1,N,3.34563,48.21248,0.96,housenumber,102 Grande Rue 89100 Saligny,89373_0100_00102,G,102 GRANDE RUE,
389144783,00021,38914478300021,O,1993-08-28,NN,,4322AZ,2018-09-20T04:36:05,true,6,,49,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,43.22A,NAFRev2,N,3.353478,48.214393,0.96,housenumber,49 Grande Rue 89100 Saligny,89373_0100_00049,G,49 GRANDE RUE,
390921286,00014,39092128600014,O,1993-04-19,NN,,,2008-01-05T20:01:59,true,3,,60,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.352358,48.214072,0.96,housenumber,60 Grande Rue 89100 Saligny,89373_0100_00060,G,60 GRANDE RUE,
391025483,00010,39102548300010,O,1993-01-01,NN,,,2017-03-10T10:43:06,false,4,,,,,FERME DES SAINTS PERES,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.338247,48.198863,0.94,street,Ferme des Saints Peres 89100 Saligny,89373_B032,G,FERME DES SAINTS PERES,
391566064,00013,39156606400013,O,1993-01-01,,,,,true,3,FERME DES SAINTS PERES,,,,,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.338247,48.198863,0.94,street,Ferme des Saints Peres 89100 Saligny,89373_B032,D,FERME DES SAINTS PERES,
391899234,00028,39189923400028,O,1997-02-18,NN,,4120AZ,2015-03-18T01:06:34,true,4,,22,,RUE,DES VAUX RENARDS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,41.20A,NAFRev2,N,3.350779,48.210759,0.95,housenumber,22 Rue des Vaux Renards 89100 Saligny,89373_0330_00022,G,22 RUE DES VAUX RENARDS,
392445581,00011,39244558100011,O,1993-10-04,NN,,,,true,4,,22,,RUE,DES VAUX RENARD,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,74.2A,NAF1993,O,3.350779,48.210759,0.91,housenumber,22 Rue des Vaux Renards 89100 Saligny,89373_0330_00022,G,22 RUE DES VAUX RENARDS,
392595419,00020,39259541900020,O,2022-01-01,,,,2022-10-26T08:42:38,true,1,,9,,RUE,DES BASSES LOGE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,3.352957,48.213237,0.91,housenumber,9 Rue des Basses Loges 89100 Saligny,89373_0025_00009,G,9 RUE DES BASSES LOGES,
398232587,00012,39823258700012,O,1994-08-01,NN,,,2007-02-14T04:14:12,true,3,,,,,,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
399337526,00020,39933752600020,O,1996-02-14,NN,,,,false,3,,87,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,74.8K,NAF1993,N,3.349175,48.213375,0.96,housenumber,87 Grande Rue 89100 Saligny,89373_0100_00087,G,87 GRANDE RUE,
399494228,00022,39949422800022,O,2003-12-01,NN,,,2019-01-15T04:15:30,true,3,MR LINCET JEAN,15,,RUE,DE LA QUENNEVELLE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.358133,48.213083,0.95,housenumber,15 Rue de la Quennevelle 89100 Saligny,89373_0250_00015,G,15 RUE DE LA QUENNEVELLE,
399661040,00010,39966104000010,O,1995-01-04,NN,,4333ZZ,2018-09-29T12:26:02,true,5,,41,,RUE,DES ROUGEMONTS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,43.33Z,NAFRev2,O,3.357113,48.216848,0.95,housenumber,41 Rue des Rougemonts 89100 Saligny,89373_0265_00041,G,41 RUE DES ROUGEMONTS,
401413919,00044,40141391900044,O,1998-09-01,,,,,false,4,,44,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.354643,48.214421,0.96,housenumber,44 Grande Rue 89100 Saligny,89373_0100_00044,G,44 GRANDE RUE,
401571666,00015,40157166600015,O,1995-08-01,NN,,,2008-01-05T20:17:14,true,3,,22,,RUE,DES VAUX RENARDS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.350779,48.210759,0.95,housenumber,22 Rue des Vaux Renards 89100 Saligny,89373_0330_00022,G,22 RUE DES VAUX RENARDS,
402931968,00018,40293196800018,O,1995-11-20,NN,,,2008-01-04T20:12:36,true,3,,60,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.352358,48.214072,0.96,housenumber,60 Grande Rue 89100 Saligny,89373_0100_00060,G,60 GRANDE RUE,
410329213,00012,41032921300012,O,1996-10-30,NN,,,2008-01-04T21:41:35,true,3,,22,,RUE,DES VAUX RENAUDS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.350779,48.210759,0.84,housenumber,22 Rue des Vaux Renards 89100 Saligny,89373_0330_00022,G,22 RUE DES VAUX RENARDS,
411298466,00086,41129846600086,O,2004-06-14,03,2020,,2022-08-29T09:28:13,false,4,ZONE ARTISANALE,,,,LES VAUX RENARDS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERCENEIGE,,,,46.22Z,NAFRev2,O,3.354094,48.211677,0.94,street,Les Vaux Renards 89100 Saligny,89373_B087,G,LES VAUX RENARDS,
417758877,00019,41775887700019,O,1998-02-09,NN,,,2018-05-23T04:09:36,true,5,,10,,RUE,DU GUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,86.90D,NAFRev2,N,3.352821,48.212412,0.95,housenumber,10 Rue du Gué 89100 Saligny,89373_0105_00010,G,10 RUE DU GUE,
418363826,00029,41836382600029,O,1998-08-01,,,,2015-01-29T08:43:31,true,4,,17,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,47.99A,NAFRev2,N,3.357882,48.215765,0.96,housenumber,17 Grande Rue 89100 Saligny,89373_0100_00017,G,17 GRANDE RUE,
419530449,00018,41953044900018,O,1997-10-01,NN,,,2009-06-27T09:00:59,false,3,,10,,RUE,DES NAUDINS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,28.5D,NAFRev1,O,3.350537,48.21606,0.94,housenumber,10 Rue des Naudins 89100 Saligny,89373_0230_00010,G,10 RUE DES NAUDINS,
421403569,00013,42140356900013,O,1999-01-01,NN,,,2008-11-08T01:39:20,true,4,,6,,RUE,DE VAUX LUISANTS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,O,3.353339,48.211274,0.52,housenumber,6 Rue des Vaux Renards 89100 Saligny,89373_0330_00006,G,6 RUE DES VAUX RENARDS,
422799486,00010,42279948600010,O,1999-04-23,NN,,,2022-05-06T03:50:42,true,3,FERME DES SAINTS PERES,,,,,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.338247,48.198863,0.94,street,Ferme des Saints Peres 89100 Saligny,89373_B032,D,FERME DES SAINTS PERES,
423759760,00030,42375976000030,O,2022-05-09,,,,2022-05-07T12:23:28,true,1,,2,,RUE,DU MOULIN,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,SFP CONSEIL,96.09Z,NAFRev2,N,3.359192,48.215722,0.95,housenumber,2 Rue du Moulin 89100 Saligny,89373_0215_00002,G,2 RUE DU MOULIN,
429257215,00013,42925721500013,O,2000-01-24,01,2020,4332AA,2022-08-29T09:07:58,true,6,,,,CHE,DE LA CHATIERE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,31.09B,NAFRev2,O,3.357354,48.211448,0.84,street,Chemin de la Châtière 89100 Saligny,89373_0045,G,CHEMIN DE LA CHATIERE,
429446727,00019,42944672700019,O,2000-01-24,NN,,,2006-11-25T16:48:14,true,1,,,,CHE,DE LA CHATIERE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.357354,48.211448,0.84,street,Chemin de la Châtière 89100 Saligny,89373_0045,G,CHEMIN DE LA CHATIERE,
429924079,00024,42992407900024,O,2000-09-01,NN,,,2014-07-08T02:06:12,true,4,,7,B,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,3.360199,48.216818,0.82,housenumber,7bis Grande Rue 89100 Saligny,89373_0100_00007_bis,G,7BIS GRANDE RUE,
430080051,00021,43008005100021,O,2005-09-01,NN,,4321AB,2019-01-30T04:07:19,false,5,,7,,RUE,DES ACACIAS,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.21A,NAFRev2,O,3.346822,48.208512,0.94,housenumber,7 Rue des Acacias 89100 Saligny,89373_0020_00007,G,7 RUE DES ACACIAS,
433409364,00034,43340936400034,O,2020-11-20,,,,2021-02-23T13:14:55,true,1,,12,,RTE,DE LA VALLEE DES PRES,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,68.32A,NAFRev2,N,3.344096,48.208496,0.87,housenumber,12 Route de la Vallee des Pres 89100 Saligny,89373_0310_00012,G,12 ROUTE DE LA VALLEE DES PRES,
433777265,00052,43377726500052,O,2009-09-15,,,,2021-02-23T13:15:23,true,1,,8,,RUE,DE L EGLISE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,86.90F,NAFRev2,N,3.357306,48.211206,0.94,housenumber,8 Rue de l’Eglise 89100 Saligny,89373_0075_00008,G,8 RUE DE L EGLISE,
434170965,00017,43417096500017,O,2000-11-28,NN,,,2009-12-29T04:27:13,false,3,,2,,RUE,DU MOULIN,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.359192,48.215722,0.95,housenumber,2 Rue du Moulin 89100 Saligny,89373_0215_00002,G,2 RUE DU MOULIN,
434630216,00027,43463021600027,O,2005-08-25,,,,2021-02-23T13:16:34,true,2,LIEUDIT LES VAUX RENARDS,6,,CHE,ST PERE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354094,48.211677,0.49,street,Les Vaux Renards 89100 Saligny,89373_B087,D,LES VAUX RENARDS,
434999124,00010,43499912400010,O,2001-02-27,NN,,,2022-05-12T04:12:21,true,3,LEMARGUE MARTINE,75,,,GRANDE RUE,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.350543,48.213745,0.96,housenumber,75 Grande Rue 89100 Saligny,89373_0100_00075,G,75 GRANDE RUE,
439071655,00039,43907165500039,O,2006-09-21,02,2020,4321AB,2022-08-29T09:15:09,true,2,ZA DES VAUX RENARDS,4,,RTE,DE LA VALLEE DES PRES,89100,SALIGNY,,,89373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.346143,48.208546,0.87,housenumber,4 Route de la Vallee des Pres 89100 Saligny,89373_0310_00004,G,4 ROUTE DE LA VALLEE DES PRES,