id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19371,2021-03-23,000001,Vente,,9,,GR GRANDE RUE,0045,02210,02585,Parcy-et-Tigny,02,,,02585000AA0105,,,,,,,,,,,,,0,2,Appartement,67,4,J,jardins,,,570,3.331797,49.277515
2021-19371,2021-03-23,000001,Vente,,9,,GR GRANDE RUE,0045,02210,02585,Parcy-et-Tigny,02,,,02585000AA0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,3.331797,49.277515
2021-19371,2021-03-23,000001,Vente,,9,,GR GRANDE RUE,0045,02210,02585,Parcy-et-Tigny,02,,,02585000AA0105,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,2356,3.331797,49.277515
2021-19371,2021-03-23,000001,Vente,,9,,GR GRANDE RUE,0045,02210,02585,Parcy-et-Tigny,02,,,02585000AA0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2356,3.331797,49.277515
2021-21856,2021-05-21,000001,Vente,234000,5,,RUE DE VILLEMONTOIRE,0060,02210,02585,Parcy-et-Tigny,02,,,02585000AA0027,,,,,,,,,,,,,0,1,Maison,175,8,J,jardins,,,1255,3.334135,49.279088
2021-21856,2021-05-21,000001,Vente,234000,5,,RUE DE VILLEMONTOIRE,0060,02210,02585,Parcy-et-Tigny,02,,,02585000AA0027,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,417,3.334135,49.279088
2021-21933,2021-05-27,000001,Vente,130000,3,,COUTREMAIN,B009,02210,02585,Parcy-et-Tigny,02,,,025850000C0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.345993,49.255878
2021-21933,2021-05-27,000001,Vente,130000,3,,COUTREMAIN,B009,02210,02585,Parcy-et-Tigny,02,,,025850000C0173,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,770,3.345993,49.255878
2021-21933,2021-05-27,000001,Vente,130000,3,,COUTREMAIN,B009,02210,02585,Parcy-et-Tigny,02,,,025850000C0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,3.345993,49.255878
2021-25654,2021-08-31,000001,Vente,395230,,,ALL DU BOIS DES CHENES,0005,02210,02585,Parcy-et-Tigny,02,,,02585000ZH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.34049,49.28021
2021-25654,2021-08-31,000001,Vente,395230,,,ALL DU BOIS DES CHENES,0005,02210,02585,Parcy-et-Tigny,02,,,02585000ZH0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4664,3.34049,49.28021
2021-25654,2021-08-31,000001,Vente,395230,,,ALL DU BOIS DES CHENES,0005,02210,02585,Parcy-et-Tigny,02,,,02585000ZH0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4664,3.34049,49.28021
2021-25654,2021-08-31,000001,Vente,395230,,,ALL DU BOIS DES CHENES,0005,02210,02585,Parcy-et-Tigny,02,,,02585000ZH0031,,,,,,,,,,,,,0,1,Maison,165,4,AG,terrains d'agrément,JARD,Jardin d'agrément,4664,3.34049,49.28021
2021-25654,2021-08-31,000001,Vente,395230,,,ALL DU BOIS DES CHENES,0005,02210,02585,Parcy-et-Tigny,02,,,02585000ZH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.34049,49.28021
2021-25654,2021-08-31,000001,Vente,395230,,,ALL DU BOIS DES CHENES,0005,02210,02585,Parcy-et-Tigny,02,,,02585000ZH0031,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,3.34049,49.28021
2021-28347,2021-11-22,000001,Vente,154000,7,,RUE DE TAUX,0055,02210,02585,Parcy-et-Tigny,02,,,02585000AA0151,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,881,3.336964,49.279437
2021-28347,2021-11-22,000001,Vente,154000,7,,RUE DE TAUX,0055,02210,02585,Parcy-et-Tigny,02,,,02585000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,3.336964,49.279437
