siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211908900,00015,21190890000015,O,1983-03-01,03,2018,,2020-08-25T10:16:05,true,4,HOTEL DE VILLE,,,,,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211908900,00031,21190890000031,O,1997-01-01,NN,,,2020-01-17T14:23:24,false,4,MAIRIE,,,,,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261908909,00011,26190890900011,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,,,,,HOTEL DE VILLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261908917,00014,26190891700014,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271908907,00014,27190890700014,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309680213,00027,30968021300027,O,2002-06-05,NN,,5610CQ,2019-11-14T14:00:22,true,6,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,O,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
319381208,00036,31938120800036,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,CUEILLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,1.981503,45.199996,0.93,street,Cueille 19320 Gros-Chastang,19089_nye04c,G,CUEILLE,
324669704,00029,32466970400029,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,A BRIGOUX,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,55.40,NAP,N,,,0,,,,,,
326435732,00010,32643573200010,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA COUSSIERE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.1974155,44.0800809,0.88,poi.stream,Coussière de la Chénaie (Ruisseau) Digne-les-Bains,https://osm.org/way/550393231,G,,
326524279,00014,32652427900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332657485,00048,33265748500048,O,2011-11-01,,,,2021-02-23T10:52:21,true,1,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,31.09B,NAFRev2,N,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
333112902,00015,33311290200015,O,1985-08-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LACOUSSIERE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,0.8226013,45.5598718,0.89,poi.beach,(Plage) Saint-Saud-Lacoussière,https://osm.org/way/68140990,G,,
338608516,00021,33860851600021,O,2014-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LA COUSSIERE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,93.29Z,NAFRev2,N,6.1974155,44.0800809,0.88,poi.stream,Coussière de la Chénaie (Ruisseau) Digne-les-Bains,https://osm.org/way/550393231,G,,
379399652,00013,37939965200013,O,1990-08-20,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389192204,00060,38919220400060,O,2007-06-01,,,,2019-11-14T14:00:22,false,5,,,,,DOUMAIL,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.01Z,NAFRev2,N,1.990399,45.204625,0.93,street,Doumail 19320 Gros-Chastang,19089_bxtlcb,G,DOUMAIL,
392012266,00020,39201226600020,O,1994-07-10,NN,,,2019-11-14T14:00:22,false,4,,,,,CUEILLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2V,NAF1993,O,1.981503,45.199996,0.93,street,Cueille 19320 Gros-Chastang,19089_nye04c,G,CUEILLE,
394520936,00037,39452093600037,O,1998-06-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA COULANGE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,01.4B,NAFRev1,N,5.2918173,47.6427958,0.9,poi.river,La Coulange (Rivière) Isômes,https://osm.org/relation/6407506,G,,
394576664,00012,39457666400012,O,1993-07-01,NN,,,2021-02-23T11:20:21,true,3,,,,,BRIGOUX,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401988118,00014,40198811800014,O,1995-05-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.6E,NAF1993,O,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
409433984,00013,40943398400013,O,1996-09-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COUSSIERE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,6.1974155,44.0800809,0.88,poi.stream,Coussière de la Chénaie (Ruisseau) Digne-les-Bains,https://osm.org/way/550393231,G,,
409624277,00011,40962427700011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,COUFFINIER,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409624285,00014,40962428500014,O,1996-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BRIGOUX,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413870189,00029,41387018900029,O,2011-04-01,,,4334ZC,2021-02-23T11:36:13,true,1,,,,,LA COULANGE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,SERVICES VERT A LA PERSONNE,81.30Z,NAFRev2,N,5.2918173,47.6427958,0.9,poi.river,La Coulange (Rivière) Isômes,https://osm.org/relation/6407506,G,,
414267609,00025,41426760900025,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414716001,00014,41471600100014,O,1997-12-18,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
417605912,00050,41760591200050,O,2019-06-04,,,,2021-02-23T11:38:04,true,1,,,,LD,LA BITARELLE LACHAUD,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,35.11Z,NAFRev2,N,2.003919,45.220515,0.69,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
420847212,00016,42084721200016,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
421845413,00044,42184541300044,O,2018-02-26,,,,2021-02-23T11:43:17,false,1,,,,,LA CHAUMETTE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,96.09Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
432034650,00023,43203465000023,O,2016-01-01,NN,,,2019-11-14T14:00:22,true,2,LA BITARELLE,,,,LES SIVADES,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2017-08-07,F,LE RELAIS DES EAUX VIVES,,,LE RELAIS DES EAUX VIVES,56.10A,NAFRev2,O,2.003919,45.220515,0.52,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,D,LA BITARELLE SUD,
432094878,00019,43209487800019,O,2000-07-10,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
433139136,00017,43313913600017,O,1999-12-27,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FRAYSSE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.4585442,44.8943088,0.81,poi.ridge,Crête de la Roche du Fraysse Vallouise-Pelvoux,https://osm.org/way/421275951,G,,
437956907,00012,43795690700012,O,2001-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA COULANGE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2918173,47.6427958,0.9,poi.river,La Coulange (Rivière) Isômes,https://osm.org/relation/6407506,G,,
439611666,00017,43961166600017,O,2001-11-08,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
441548872,00015,44154887200015,O,2001-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COUSSIERE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2004409,44.08056,0.88,poi.stream,Coussière des Sièyes (Ruisseau) Digne-les-Bains,https://osm.org/way/550393279,G,,
442437679,00016,44243767900016,O,2002-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA COULONGE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1895126,47.6798713,0.88,poi.track,Chemin de la Cave Fleuriette Coulongé,https://osm.org/way/421862654,G,,
442481123,00010,44248112300010,O,2002-04-02,,,,2019-11-14T14:00:22,true,3,,,,,LA COULANGE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.2918173,47.6427958,0.9,poi.river,La Coulange (Rivière) Isômes,https://osm.org/relation/6407506,G,,
444212260,00020,44421226000020,O,2005-05-17,,,,2019-11-14T14:00:22,false,3,CHEZ JULIE RYCKEBOER,,,,LE FRAYSSE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,94.99Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
477492797,00014,47749279700014,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BRIGOUX,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
498461649,00028,49846164900028,O,2008-06-21,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498829365,00010,49882936500010,O,2007-07-02,,,,2019-11-14T14:00:22,false,1,,,,,LE FRAYSSE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,92.3A,NAFRev1,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
498829365,00028,49882936500028,O,2014-01-01,,,,2019-11-14T14:00:22,false,2,,,,,COUFFINIER,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
501907455,00015,50190745500015,O,2008-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502474760,00019,50247476000019,O,2008-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LA COUSSIERE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,6.1974155,44.0800809,0.88,poi.stream,Coussière de la Chénaie (Ruisseau) Digne-les-Bains,https://osm.org/way/550393231,G,,
508273893,00018,50827389300018,O,2008-09-01,,,,2019-11-14T14:00:22,true,1,,,,,LA COUSSIERE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,55.20Z,NAFRev2,N,6.1974155,44.0800809,0.88,poi.stream,Coussière de la Chénaie (Ruisseau) Digne-les-Bains,https://osm.org/way/550393231,G,,
518755558,00294,51875555800294,O,2018-12-20,,,,2019-11-14T14:00:22,false,1,CHEZ MONSIEUR NARD,,,,LES FOURCHES,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,35.11Z,NAFRev2,N,5.5690148,46.6173357,0.89,poi.meadow,Les Fourches (Prairie) Bornay,https://osm.org/relation/7372687,G,,
519410526,00023,51941052600023,O,2012-01-09,,,,2019-11-14T14:00:22,false,1,,,,,ROC DU DOUN,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521590083,00015,52159008300015,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,BRIGOUX,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
521590091,00018,52159009100018,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,BRIGOUX,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
528752421,00032,52875242100032,O,2011-07-30,,,,2019-12-13T08:43:59,true,1,,,,,LE FRAYSSE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2011-07-30,A,,,,,68.20A,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
531942878,00012,53194287800012,O,2011-03-22,,,,2019-11-14T14:00:22,false,2,,,,,CUEILLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,90.01Z,NAFRev2,N,1.981503,45.199996,0.93,street,Cueille 19320 Gros-Chastang,19089_nye04c,G,CUEILLE,
538679606,00011,53867960600011,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE FRAYSSE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
750388340,00010,75038834000010,O,2012-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LE FRAYSSE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2012-03-01,A,LES GLANEES,,,,01.28Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
751208430,00015,75120843000015,O,2012-07-01,,,,2019-11-14T14:00:22,true,2,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
779794072,00032,77979407200032,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
791176613,00028,79117661300028,O,2014-10-27,,,,2019-11-14T14:00:22,false,2,,,,,COUFFINIER,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
791213150,00018,79121315000018,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,A COUFFINIER,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792128225,00051,79212822500051,O,2019-01-22,,,,2019-11-14T14:00:22,false,1,,,,,LES FOURCHES,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,35.11Z,NAFRev2,N,5.5690148,46.6173357,0.89,poi.meadow,Les Fourches (Prairie) Bornay,https://osm.org/relation/7372687,G,,
794054833,00015,79405483300015,O,2013-03-08,01,2018,,2020-08-25T11:04:56,true,2,,,,,MAIRIE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,93.19Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
795290725,00014,79529072500014,O,2013-06-01,,,,2021-02-19T03:41:06,true,2,,,,,LA CHAUMETTE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
798544292,00013,79854429200013,O,2013-12-01,,,,2019-11-14T14:00:22,true,1,,,,,LE FRAYSSE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,23.41Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
800859340,00013,80085934000013,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818443806,00018,81844380600018,O,2016-01-21,,,,2019-11-14T14:00:22,true,1,,,,,BRIGOUX,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
818894990,00014,81889499000014,O,2016-03-01,,,,2019-11-14T14:00:22,true,1,,,,IMP,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,85.59B,NAFRev2,N,2.003865,45.225315,0.69,locality,La Bitarelle Nord 19320 Gros-Chastang,19089_b005,G,LA BITARELLE NORD,
826471690,00014,82647169000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
831479076,00018,83147907600018,O,2017-08-08,02,2018,,2020-08-25T11:37:30,true,1,,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2017-08-08,A,RELAIS DES EAUX VIVES,,,RELAIS DES EAUX VIVES,56.10A,NAFRev2,O,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
832144802,00010,83214480200010,O,2017-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
837774488,00014,83777448800014,O,1977-10-24,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LA BITARELLE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,1977-10-24,A,,,,,94.99Z,NAFRev2,N,2.003919,45.220515,0.92,locality,La Bitarelle Sud 19320 Gros-Chastang,19089_b006,G,LA BITARELLE SUD,
841473200,00019,84147320000019,O,2018-08-01,,,,2019-11-14T14:00:22,true,1,,,,,LES FOURCHES,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2018-08-01,A,LA FERME DES DEUX VALLEES,,,,01.41Z,NAFRev2,N,5.5690148,46.6173357,0.89,poi.meadow,Les Fourches (Prairie) Bornay,https://osm.org/relation/7372687,G,,
845095884,00019,84509588400019,O,2018-12-21,,,,2020-03-24T19:32:50,true,1,,,,LD,LES FOURCHES,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,35.11Z,NAFRev2,N,5.5690148,46.6173357,0.89,poi.meadow,Les Fourches (Prairie) Bornay,https://osm.org/relation/7372687,G,,
879735413,00020,87973541300020,O,2021-01-01,,,4399CZ,2021-03-23T04:06:13,true,1,617 ROUTE DU PONT DE SAGNE,,,,LE FRAYSSE,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,EIRL QUENTIN BURGARD MACONNERIE ECO CONSTRUCTION,43.99C,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
891863573,00012,89186357300012,O,2020-11-06,,,,2020-12-10T08:39:27,true,1,MAIRIE,,,,,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
893977637,00014,89397763700014,O,2021-02-11,,,,2021-02-12T03:33:44,true,1,,1133,,RTE,DES EAUX VIVES,19320,GROS-CHASTANG,,,19089,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
