siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058414608,00032,05841460800032,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
301317095,00018,30131709500018,O,1900-01-01,,,,2011-12-06T10:54:03,false,2,,,,,CHALET LA CUAZ,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,5.507555,45.470087,0.38,street,Chemin de la Cuaz 38850 Villages du Lac de Paladru,38305_0044,G,CHEMIN DE LA CUAZ,
302298286,00014,30229828600014,O,,NN,,,,true,1,,,,,LE BOURG,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.506671,45.456214,0.87,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
302830302,00014,30283030200014,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
303368955,00017,30336895500017,O,,,,,,true,1,,,,PL,DE L EGLISE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304109234,00027,30410923400027,O,,NN,,,,true,1,,,,,LE BOURG,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,5.506671,45.456214,0.87,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
310330360,00010,31033036000010,O,1900-01-01,NN,,,2011-04-28T00:13:17,false,2,,,,HAM,DE BRESIN,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.60,NAP,N,5.517193,45.468245,0.72,street,Route de Bresin 38850 Villages du Lac de Paladru,38305_0022,G,ROUTE DE BRESIN,
318574225,00013,31857422500013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319140067,00012,31914006700012,O,,,,,,true,1,,,,,LES ALLEX,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.511858,45.457487,0.32,street,Route des Alles 38850 Villages du Lac de Paladru,38305_0001,G,ROUTE DES ALLES,
319395141,00025,31939514100025,O,,,,,,true,1,,,,,ELE CHASSIGNEUX,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.70,NAP,N,5.499784,45.453157,0.41,street,Passage du Chassigneu 38850 Villages du Lac de Paladru,38305_0033,G,PASSAGE DU CHASSIGNEU,
319844148,00019,31984414800019,O,,,,,,true,1,,,,,LE CHASSIGNIEU,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,60.2L,NAF1993,N,5.5016,45.454778,0.5,street,Route de Chassignieu 38850 Villages du Lac de Paladru,38305_0035,G,ROUTE DE CHASSIGNIEU,
321851941,00013,32185194100013,O,,NN,,,2022-05-20T11:01:31,true,1,,,,LD,LE COLLOMB,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,5.499237,45.455046,0.39,street,Chemin du Collomb 38850 Villages du Lac de Paladru,38305_0042,G,CHEMIN DU COLLOMB,
321900144,00015,32190014400015,O,,NN,,,,true,1,,,,HAM,DE BREZINS,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.517193,45.468245,0.31,street,Route de Bresin 38850 Villages du Lac de Paladru,38305_0022,G,ROUTE DE BRESIN,
322827429,00018,32282742900018,O,,NN,,,,true,1,,,,LD,MAYOUSSIER,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
325866762,00017,32586676200017,O,,,,,,true,1,,,,RTE,DE VIRIEU,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.09,NAP,N,5.506663,45.461964,0.58,street,Route de Virieu 38850 Villages du Lac de Paladru,38305_0950,G,ROUTE DE VIRIEU,
327158192,00010,32715819200010,O,,,,,,true,1,,,,,LA CASERNE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.11,NAP,N,5.506663,45.456794,0.75,street,Rue de la Caserne 38850 Villages du Lac de Paladru,38305_0029,G,RUE DE LA CASERNE,
329456347,00023,32945634700023,O,,NN,,,,true,1,,,,LD,LA GUTTINIERE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.73,NAP,N,5.511785,45.476154,0.48,street,Chemin de Gutinière 38850 Villages du Lac de Paladru,38305_0070,G,CHEMIN DE GUTINIERE,
333305381,00019,33330538100019,O,,,,,,true,1,,,,LD,VERS ARS,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.01,NAP,N,5.518971,45.450628,0.36,street,Route de Vers Ars 38850 Villages du Lac de Paladru,38305_0136,G,ROUTE DE VERS ARS,
333970481,00011,33397048100011,O,1985-11-04,NN,,,,true,1,,27,,RTE,DES MOULINS,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,5.505793,45.45606,0.72,housenumber,27 Route des Moulins 38850 Villages du Lac de Paladru,38305_0098_00027,G,27 ROUTE DES MOULINS,
334334570,00010,33433457000010,O,1985-11-13,NN,,,,true,1,,,,,LE BOURG,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,5.506671,45.456214,0.87,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
334348224,00018,33434822400018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
338297237,00012,33829723700012,O,,NN,,,,true,1,,,,,LE BOURG,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,38.40,NAP,N,5.506671,45.456214,0.87,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
350146445,00019,35014644500019,O,,NN,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,84.12,NAP,N,,,0,,,,,,
350596631,00019,35059663100019,O,,,,,2006-11-25T11:06:23,true,1,,,,,LE CHASSIGNEUX,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.08,NAP,N,5.499784,45.453157,0.43,street,Passage du Chassigneu 38850 Villages du Lac de Paladru,38305_0033,G,PASSAGE DU CHASSIGNEU,
350830790,00019,35083079000019,O,1900-01-01,NN,,,2022-03-28T10:25:43,false,3,,,,LD,LA GRANDE PIECE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,5.507616,45.465237,0.73,street,Allée de Grande Pièce 38850 Villages du Lac de Paladru,38305_0058,G,ALLEE DE GRANDE PIECE,
378310122,00015,37831012200015,O,1990-01-01,NN,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
383738770,00015,38373877000015,O,1989-07-23,NN,,,,true,1,,,,,LA PLACE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383739018,00018,38373901800018,O,1991-09-20,NN,,,2006-10-28T01:00:12,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384273017,00010,38427301700010,O,,,,,,true,1,,,,PL,DE L EGLISE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385168463,00011,38516846300011,O,,NN,,,,true,1,,,,HAM,DE BREZINS,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,5.517193,45.468245,0.31,street,Route de Bresin 38850 Villages du Lac de Paladru,38305_0022,G,ROUTE DE BRESIN,
391531100,00017,39153110000017,O,,,,,,true,1,,,,,CASERNE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.6E,NAF1993,N,5.506663,45.456794,0.7,street,Rue de la Caserne 38850 Villages du Lac de Paladru,38305_0029,G,RUE DE LA CASERNE,
391781382,00018,39178138200018,O,1992-01-01,NN,,,,true,1,,,,,LE MOLLARD,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,5.500016,45.459896,0.41,street,Route du Mollard 38850 Villages du Lac de Paladru,38305_0094,G,ROUTE DU MOLLARD,
398743500,00017,39874350000017,O,1994-10-01,NN,,,2011-05-03T00:18:59,false,4,,,,,LE MOLLARD,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.1Z,NAF1993,N,5.500016,45.459896,0.41,street,Route du Mollard 38850 Villages du Lac de Paladru,38305_0094,G,ROUTE DU MOLLARD,
400218160,00010,40021816000010,O,,NN,,,,true,1,,,,HAM,DE BRESSIN,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,67.2Z,NAF1993,N,5.517193,45.468245,0.43,street,Route de Bresin 38850 Villages du Lac de Paladru,38305_0022,G,ROUTE DE BRESIN,
409434305,00010,40943430500010,O,1988-01-01,NN,,,,true,1,,,,,LE VILLAGE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.493727,45.447328,0.86,street,Route de la Grange Dimière (Le Pin) 38850 Villages du Lac de Paladru,38305_0064,G,ROUTE DE LA GRANGE DIMIERE,LE PIN
409684271,00011,40968427100011,O,,NN,,,,true,1,,,,LD,LE VERNAY,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,28.3C,NAF1993,N,5.510407,45.459311,0.38,street,Route du Vernay 38850 Villages du Lac de Paladru,38305_0134,G,ROUTE DU VERNAY,
413114208,00015,41311420800015,O,,,,,,true,1,,,,,LE BOURG,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,5.506671,45.456214,0.87,locality,Le Bourg (le Pin) (Le Pin) 38730 Villages du Lac de Paladru,38292_B114,G,LE BOURG,LE PIN
440617322,00019,44061732200019,O,2002-02-01,NN,,,,true,1,,8,,CHE,DU MONT BESSEY,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,5.508117,45.466919,0.76,housenumber,8 Chemin du Mont Bessey 38850 Villages du Lac de Paladru,38305_0013_00008,G,8 CHEMIN DU MONT BESSEY,
553620618,00015,55362061800015,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,57.11,NAP,N,,,0,,,,,,
563620582,00012,56362058200012,O,,NN,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
593610306,00023,59361030600023,O,,,,,,true,1,,,,PL,DE L EGLISE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
593613094,00014,59361309400014,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
603611740,00011,60361174000011,O,,,,,,true,1,,,,LD,BUZIN,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
603615170,00017,60361517000017,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
653610410,00017,65361041000017,O,1963-01-01,NN,,,2006-11-25T21:58:47,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
653610840,00015,65361084000015,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
693610735,00013,69361073500013,O,,NN,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.05,NAP,N,,,0,,,,,,
703623066,00015,70362306600015,O,,,,,,true,1,,,,HAM,LOLETTE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
779579796,00011,77957979600011,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,55.60,NAP,N,,,0,,,,,,
779579812,00016,77957981200016,O,,NN,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,55.50,NAP,N,,,0,,,,,,
779579820,00019,77957982000019,O,,NN,,,,true,1,,,,RUE,DU STADE,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779579838,00011,77957983800011,O,,,,,,true,1,,,,LD,LES CHARPENNES,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.494847,45.462353,0.48,street,Montée des Charpennes 38850 Villages du Lac de Paladru,38305_0032,G,MONTEE DES CHARPENNES,
779579846,00014,77957984600014,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779579853,00010,77957985300010,O,,,,,,true,1,,,,HAM,LES ALLEX,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,45.2V,NAF1993,N,5.511858,45.457487,0.32,street,Route des Alles 38850 Villages du Lac de Paladru,38305_0001,G,ROUTE DES ALLES,
779579879,00015,77957987900015,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
779579887,00018,77957988700018,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
779579911,00016,77957991100016,O,,,,,,true,1,,,,,,38730,LE PIN,,,38305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
