id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245013,2019-01-09,000002,Vente,52500,55,,BD ETIENNE GUEIT,0020,83136,83064,Garéoult,83,,,830640000D0539,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,54,,
2019-1245013,2019-01-09,000002,Vente,52500,,,LE SERRET,B031,83136,83064,Garéoult,83,,,830640000D1041,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2019-1245037,2019-01-18,000001,Vente,840,,,SAINT MARTIN,B028,83136,83064,Garéoult,83,,,830640000B2031,,,,,,,,,,,,,0,,,,,L,landes,,,84,,
2019-1245099,2019-01-15,000001,Vente,315980,955,D,CHEM DES CHABERTS,0090,83136,83064,Garéoult,83,,,830640000A3707,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1058,,
2019-1245099,2019-01-15,000001,Vente,315980,,,LES GORGUES,B017,83136,83064,Garéoult,83,,,830640000A3711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,,
2019-1245146,2019-01-08,000001,Vente,89328.11,6605,,RUE DU PERE POPIELUSZKO,0103,83136,83064,Garéoult,83,,,830640000D0817,,,44,,57,,8,29.3,,,,,3,2,Appartement,30,1,,,,,,,
2019-1245176,2019-01-25,000002,Vente,670,,,LE VILLAGE,B032,83136,83064,Garéoult,83,,,830640000D1034,,,,,,,,,,,,,0,,,,,L,landes,,,67,,
2019-1245420,2019-01-30,000002,Vente,352000,341,,CHE DES SOUQUIERS,0048,83136,83064,Garéoult,83,,,830640000B4300,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,,
2019-1245431,2019-02-09,000001,Vente,282000,3,,IMP HENRI GUILLAUMET I,0102,83136,83064,Garéoult,83,,,830640000A2471,,,,,,,,,,,,,0,1,Maison,39,4,AG,terrains d'agrément,,,553,,
2019-1245431,2019-02-09,000001,Vente,282000,3,,IMP HENRI GUILLAUMET I,0102,83136,83064,Garéoult,83,,,830640000A2471,,,,,,,,,,,,,0,1,Maison,39,4,S,sols,,,500,,
2019-1245521,2019-02-08,000001,Vente,330000,972,,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B4192,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1165,,
2019-1245521,2019-02-08,000001,Vente,330000,972,,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B4192,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,,
2019-1245563,2019-02-18,000001,Vente,880,,,CROS DE LAUGIER,B011,83136,83064,Garéoult,83,,,830640000B2054,,,,,,,,,,,,,0,,,,,L,landes,,,88,,
2019-1245588,2019-02-22,000001,Vente,11750,,,FONTAINE DE CLASTRE,B014,83136,83064,Garéoult,83,,,830640000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,2350,6.050957,43.327406
2019-1245629,2019-02-08,000001,Vente,150000,6605,,RUE DU PERE POPIELUSZKO,0103,83136,83064,Garéoult,83,,,830640000D0817,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1245629,2019-02-08,000001,Vente,150000,6605,,RUE DU PERE POPIELUSZKO,0103,83136,83064,Garéoult,83,,,830640000D0817,,,2,47.36,41,,48,,,,,,3,2,Appartement,45,2,,,,,,,
2019-1245651,2019-02-04,000001,Vente,87000,,,CARBASSET,B003,83136,83064,Garéoult,83,,,830640000A3674,,,1,,,,,,,,,,1,1,Maison,99,4,,,,,,,
2019-1245737,2019-02-08,000001,Vente,145000,4,,BD LOUIS BREMOND,0033,83136,83064,Garéoult,83,,,830640000D0430,,,2,,3,,,,,,,,2,1,Maison,100,6,,,,,,,
2019-1245737,2019-02-08,000001,Vente,145000,5248,,LE VILLAGE,B032,83136,83064,Garéoult,83,,,830640000D0430,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,,
2019-1245786,2019-03-01,000001,Vente,407800,15,,IMP PAUL CEZANNE,0041,83136,83064,Garéoult,83,,,830640000B2528,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,,
2019-1245786,2019-03-01,000001,Vente,407800,15,,IMP PAUL CEZANNE,0041,83136,83064,Garéoult,83,,,830640000B2528,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,858,,
2019-1245789,2019-02-15,000001,Vente,324840,609,,CHE DES CHABERTS,0079,83136,83064,Garéoult,83,,,830640000A3169,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,,
2019-1245789,2019-02-15,000001,Vente,324840,609,,CHE DES CHABERTS,0079,83136,83064,Garéoult,83,,,830640000A3169,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1150,,
2019-1245846,2019-03-01,000001,Vente,3998,,,FONTAINE DE CLASTRE,B014,83136,83064,Garéoult,83,,,830640000B3087,,,,,,,,,,,,,0,,,,,T,terres,,,798,6.050468,43.327261
2019-1245849,2019-02-20,000001,Vente,260000,,,RUE CHARLES SANDRO,0007,83136,83064,Garéoult,83,,,830640000D1029,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,717,,
2019-1245860,2019-02-20,000001,Vente,285500,15,A,ALL FERNANDEL,0144,83136,83064,Garéoult,83,,,830640000B3060,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1150,,
2019-1245860,2019-02-20,000001,Vente,285500,15,A,ALL FERNANDEL,0144,83136,83064,Garéoult,83,,,830640000B3060,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,,
2019-1245960,2019-02-28,000001,Vente,8000,,,LES GUINES,B018,83136,83064,Garéoult,83,,,830640000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,755,6.051312,43.326988
2019-1245960,2019-02-28,000001,Vente,8000,,,LES GUINES,B018,83136,83064,Garéoult,83,,,830640000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,754,6.051319,43.326695
2019-1245960,2019-02-28,000001,Vente,8000,,,LES GUINES,B018,83136,83064,Garéoult,83,,,830640000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,754,6.051571,43.326219
2019-1245960,2019-02-28,000001,Vente,8000,,,LES GUINES,B018,83136,83064,Garéoult,83,,,830640000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,757,6.051679,43.326316
2019-1245973,2019-02-22,000002,Vente,260000,295,,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B4312,,,,,,,,,,,,,0,1,Maison,113,5,,,,,,,
2019-1246029,2019-03-05,000001,Vente,444500,13,,ALL JEAN GIONO,0028,83136,83064,Garéoult,83,,,830640000B3163,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,578,,
2019-1246029,2019-03-05,000001,Vente,444500,13,,ALL JEAN GIONO,0028,83136,83064,Garéoult,83,,,830640000B3163,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1400,,
2019-1246154,2019-03-05,000001,Vente,337500,767,,CHE DE PRECAUVET,0104,83136,83064,Garéoult,83,,,830640000B3882,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,1834,,
2019-1246176,2019-03-12,000001,Vente,415500,1441,,LES CHABERTS,B005,83136,83064,Garéoult,83,,,830640000A3997,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1595,,
2019-1246176,2019-03-12,000001,Vente,415500,1441,,LES CHABERTS,B005,83136,83064,Garéoult,83,,,830640000A3997,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,,
2019-1246199,2019-03-07,000001,Vente,94000,,,IMP DES MIMOSAS,0164,83136,83064,Garéoult,83,,,830640000A4016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,951,,
2019-1246208,2019-03-15,000001,Vente,334100,9001,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A3663,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1190,,
2019-1246208,2019-03-15,000001,Vente,334100,9001,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A3663,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1190,,
2019-1246208,2019-03-15,000001,Vente,334100,9001,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A3663,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,,
2019-1246208,2019-03-15,000001,Vente,334100,9001,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A3663,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,,
2019-1246311,2019-03-18,000002,Vente,170,868,,CHEM DES CHABERTS,0090,83136,83064,Garéoult,83,,,830640000A0305,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,900,,
2019-1246311,2019-03-18,000002,Vente,170,868,,CHEM DES CHABERTS,0090,83136,83064,Garéoult,83,,,830640000A0305,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,550,,
2019-1246311,2019-03-18,000002,Vente,170,868,,CHEM DES CHABERTS,0090,83136,83064,Garéoult,83,,,830640000A4027,,,,,,,,,,,,,0,1,Maison,133,3,,,,,,,
2019-1246394,2019-03-20,000001,Vente,242700,945,,CHE DES SOUQUIERS,0048,83136,83064,Garéoult,83,,,830640000B2334,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,,
2019-1246394,2019-03-20,000001,Vente,242700,945,,CHE DES SOUQUIERS,0048,83136,83064,Garéoult,83,,,830640000B2334,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,803,,
2019-1246476,2019-03-21,000001,Vente,150000,811,,CHE ANDRE MALRAUX,0067,83136,83064,Garéoult,83,,,830640000B2416,,,2,78,,,,,,,,,1,2,Appartement,85,3,,,,,,,
2019-1246477,2019-03-21,000001,Vente,30000,811,,CHE ANDRE MALRAUX,0067,83136,83064,Garéoult,83,,,830640000B2416,,,3,35.8,,,,,,,,,1,2,Appartement,38,2,,,,,,,
2019-1246534,2019-03-27,000001,Vente,303570,361,,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B2356,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,300,,
2019-1246534,2019-03-27,000001,Vente,303570,361,,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B2356,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,900,,
2019-1246688,2019-03-30,000001,Vente,318000,586,,CHE FERNAND FABRE,0021,83136,83064,Garéoult,83,,,830640000B2566,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,675,,
2019-1246688,2019-03-30,000001,Vente,318000,586,,CHE FERNAND FABRE,0021,83136,83064,Garéoult,83,,,830640000B2566,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,,
2019-1246841,2019-04-17,000001,Vente,96000,2,,PL DU HUIT MAI 1945,0051,83136,83064,Garéoult,83,,,830640000D0133,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,42,,
2019-1246850,2019-04-08,000001,Vente,372800,49,B,ALL JOSEPH KESSEL,0120,83136,83064,Garéoult,83,,,830640000B3127,,,2,97.5,,,,,,,,,1,1,Maison,96,4,AG,terrains d'agrément,,,1045,,
2019-1246850,2019-04-08,000001,Vente,372800,49,B,ALL JOSEPH KESSEL,0120,83136,83064,Garéoult,83,,,830640000B3127,,,2,97.5,,,,,,,,,1,1,Maison,96,4,S,sols,,,500,,
2019-1246954,2019-04-25,000001,Vente,422000,6783,,CHE DES JACINTHES,0096,83136,83064,Garéoult,83,,,830640000A3372,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,769,,
2019-1246954,2019-04-25,000001,Vente,422000,6783,,CHE DES JACINTHES,0096,83136,83064,Garéoult,83,,,830640000A3372,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,,
2019-1246965,2019-04-12,000002,Vente,1020,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A4030,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,102,,
2019-1246968,2019-04-12,000002,Vente,1590,,,IMP DES AMANDIERS,0070,83136,83064,Garéoult,83,,,830640000A4033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1781,,
2019-1246968,2019-04-12,000002,Vente,1590,,,IMP DES AMANDIERS,0070,83136,83064,Garéoult,83,,,830640000A4034,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,159,,
2019-1247085,2019-04-25,000001,Vente,87000,6,,RUE MARTIN LUTHER KING,0030,83136,83064,Garéoult,83,,,830640000D0341,,,3,63,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-1247109,2019-04-25,000001,Vente,78000,6,,RUE MARTIN LUTHER KING,0030,83136,83064,Garéoult,83,,,830640000D0341,,,2,42.49,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-1247239,2019-05-09,000001,Vente,350000,392,,CHE MAURICE BELLONTE,0072,83136,83064,Garéoult,83,,,830640000A2791,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1157,,
2019-1247239,2019-05-09,000001,Vente,350000,392,,CHE MAURICE BELLONTE,0072,83136,83064,Garéoult,83,,,830640000A2791,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2649,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,225,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2650,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2651,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2652,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2653,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,638,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2654,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2655,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2658,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,285,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2663,,,,,,,,,,,,,0,,,,,L,landes,,,1005,,
2019-1247260,2019-05-16,000001,Vente,1000,,,LES ESCLAPEYREDES,B012,83136,83064,Garéoult,83,,,830640000A2664,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-1247292,2019-05-03,000001,Vente,17000,,,LA GIRONDE,B016,83136,83064,Garéoult,83,,,830640000A3425,,,,,,,,,,,,,0,,,,,L,landes,,,1800,6.033841,43.335429
2019-1247298,2019-05-09,000001,Vente,188000,811,,CHE ANDRE MALRAUX,0067,83136,83064,Garéoult,83,,,830640000B2416,,,1,99,,,,,,,,,1,2,Appartement,108,4,,,,,,,
2019-1247307,2019-05-10,000001,Vente,538250,75,,CHE VICTOR HUGO,0200,83136,83064,Garéoult,83,,,830640000B4116,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,,
2019-1247307,2019-05-10,000001,Vente,538250,75,,CHE VICTOR HUGO,0200,83136,83064,Garéoult,83,,,830640000B4116,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1607,,
2019-1247347,2019-05-24,000002,Vente,850,,,CHE FERNAND FABRE,0021,83136,83064,Garéoult,83,,,830640000B4249,,,,,,,,,,,,,0,,,,,S,sols,,,77,,
2019-1247347,2019-05-24,000002,Vente,850,,,CLAPIERS LONGS,B007,83136,83064,Garéoult,83,,,830640000B4255,,,,,,,,,,,,,0,,,,,T,terres,,,8,,
2019-1247360,2019-05-10,000001,Vente,9280,,,FONTAINE DE ROUBAUD,B015,83136,83064,Garéoult,83,,,830640000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,9280,6.032473,43.318763
2019-1247366,2019-05-10,000001,Vente,14800,,,COUDOULIER,B009,83136,83064,Garéoult,83,,,830640000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,11776,6.023236,43.326352
2019-1247369,2019-05-09,000001,Vente,237000,5687,,LES CROS,B010,83136,83064,Garéoult,83,,,830640000C0608,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1050,,
2019-1247390,2019-05-14,000001,Vente,160000,53,,BD ETIENNE GUEIT,0020,83136,83064,Garéoult,83,,,830640000D1040,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,111,,
2019-1247530,2019-05-28,000001,Vente,334500,13,B,CHE GEORGES GUYNEMER,0025,83136,83064,Garéoult,83,,,830640000A1048,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,1500,,
2019-1247530,2019-05-28,000001,Vente,334500,13,B,CHE GEORGES GUYNEMER,0025,83136,83064,Garéoult,83,,,830640000A1048,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,,
2019-1247639,2019-05-21,000001,Vente,155000,,,MASUNAOU,B021,83136,83064,Garéoult,83,,,830640000B4332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,,
2019-1247640,2019-06-14,000001,Vente,305700,29,,ALL JOSEPH KESSEL,0120,83136,83064,Garéoult,83,,,830640000B3207,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1500,,
2019-1247640,2019-06-14,000001,Vente,305700,29,,ALL JOSEPH KESSEL,0120,83136,83064,Garéoult,83,,,830640000B3207,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2019-1247662,2019-05-23,000001,Vente,111000,38,,BD CAPITAINE JEAN AUDIBERT,0008,83136,83064,Garéoult,83,,,830640000D0419,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,82,,
2019-1247666,2019-06-05,000001,Vente,355000,9,,IMP CHARLES NUNGESSER,0011,83136,83064,Garéoult,83,,,830640000A1400,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1500,,
2019-1247666,2019-06-05,000001,Vente,355000,9,,IMP CHARLES NUNGESSER,0011,83136,83064,Garéoult,83,,,830640000A1400,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1155,,
2019-1247688,2019-06-15,000001,Vente,321000,119,,CHE DES OEILLETS,0166,83136,83064,Garéoult,83,,,830640000A3459,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,,
2019-1247688,2019-06-15,000001,Vente,321000,119,,CHE DES OEILLETS,0166,83136,83064,Garéoult,83,,,830640000A3459,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1315,,
2019-1247707,2019-05-22,000001,Vente,73000,34,,BD CAPITAINE JEAN AUDIBERT,0008,83136,83064,Garéoult,83,,,830640000D0415,,,4,44,,,,,,,,,1,2,Appartement,44,3,,,,,,,
2019-1247716,2019-05-24,000001,Vente,116870,2,,RUE CHARLES SANDRO,0007,83136,83064,Garéoult,83,,,830640000D0226,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,40,,
2019-1247737,2019-06-07,000001,Vente,159164,12,,ALL JEAN GIONO,0028,83136,83064,Garéoult,83,,,830640000B3161,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,862,,
2019-1247737,2019-06-07,000001,Vente,159164,12,,ALL JEAN GIONO,0028,83136,83064,Garéoult,83,,,830640000B3161,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,600,,
2019-1247743,2019-06-01,000001,Vente,436.5,89,B,AV EDOUARD LE BELLEGOU,0029,83136,83064,Garéoult,83,,,830640000B4245,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,199,,
2019-1247760,2019-05-29,000001,Vente,280000,2,Q,CHE DES ACACIAS,0062,83136,83064,Garéoult,83,,,830640000A2167,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1370,,
2019-1247760,2019-05-29,000001,Vente,280000,2,Q,CHE DES ACACIAS,0062,83136,83064,Garéoult,83,,,830640000A2167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2019-1247803,2019-06-17,000001,Vente,540,,,ALL GEORGE SAND,0185,83136,83064,Garéoult,83,,,830640000B2161,,,,,,,,,,,,,0,,,,,L,landes,,,54,,
2019-1247815,2019-06-06,000001,Vente,134500,,,MASUNAOU,B021,83136,83064,Garéoult,83,,,830640000B4329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,,
2019-1247818,2019-06-21,000001,Vente,344250,5672,,CLAPIERS LONGS,B007,83136,83064,Garéoult,83,,,830640000B3473,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2000,,
2019-1247818,2019-06-21,000001,Vente,344250,5672,,CLAPIERS LONGS,B007,83136,83064,Garéoult,83,,,830640000B3473,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,5865,,
2019-1247818,2019-06-21,000001,Vente,344250,5672,,CLAPIERS LONGS,B007,83136,83064,Garéoult,83,,,830640000B3473,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,,
2019-1247841,2019-06-19,000001,Vente,1540,,,LE VILLAGE,B032,83136,83064,Garéoult,83,,,830640000D1004,,,,,,,,,,,,,0,,,,,L,landes,,,21,,
2019-1247841,2019-06-19,000001,Vente,1540,,,LE VILLAGE,B032,83136,83064,Garéoult,83,,,830640000D1005,,,,,,,,,,,,,0,,,,,L,landes,,,23,,
2019-1247857,2019-05-29,000001,Vente,524790,5,A,IMP RAIMU,0042,83136,83064,Garéoult,83,,,830640000B3875,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1195,,
2019-1247857,2019-05-29,000001,Vente,524790,5,A,IMP RAIMU,0042,83136,83064,Garéoult,83,,,830640000B3875,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,,
2019-1247872,2019-05-29,000001,Vente,10000,,,LES CROS,B010,83136,83064,Garéoult,83,,,830640000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,11897,6.034066,43.325187
2019-1247912,2019-06-03,000001,Vente,190000,61,D,BD ETIENNE GUEIT,0020,83136,83064,Garéoult,83,,,830640000D0959,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,112,,
2019-1247950,2019-06-14,000001,Vente,280000,7,,CHE ROLAND GARROS,0106,83136,83064,Garéoult,83,,,830640000A2252,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,500,,
2019-1247950,2019-06-14,000001,Vente,280000,7,,CHE ROLAND GARROS,0106,83136,83064,Garéoult,83,,,830640000A2252,,,,,,,,,,,,,0,1,Maison,86,2,AG,terrains d'agrément,,,805,,
2019-1247967,2019-06-21,000001,Vente,318890,,,CHEM DES CHABERTS,0090,83136,83064,Garéoult,83,,,830640000A3705,,,,,,,,,,,,,0,,,,,S,sols,,,274,,
2019-1247967,2019-06-21,000001,Vente,318890,955,,CHE DES CHABERTS,0079,83136,83064,Garéoult,83,,,830640000A3709,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,1668,,
2019-1247980,2019-06-21,000001,Vente,250000,1,T,ALL DES CLOS FLEURIS,A014,83136,83064,Garéoult,83,,,830640000A1530,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,,
2019-1247980,2019-06-21,000001,Vente,250000,1,T,ALL DES CLOS FLEURIS,A014,83136,83064,Garéoult,83,,,830640000A1530,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,740,,
2019-1248052,2019-06-29,000001,Vente,292000,22,,CHE ROLAND GARROS,0106,83136,83064,Garéoult,83,,,830640000A2975,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,,
2019-1248052,2019-06-29,000001,Vente,292000,22,,CHE ROLAND GARROS,0106,83136,83064,Garéoult,83,,,830640000A2975,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1116,,
2019-1248052,2019-06-29,000001,Vente,292000,,,SAINT MARTIN,B028,83136,83064,Garéoult,83,,,830640000A2976,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-1248130,2019-06-28,000002,Vente,510,,,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B4265,,,,,,,,,,,,,0,,,,,T,terres,,,51,,
2019-1248133,2019-06-27,000002,Vente,200,,,PRECAUVET,B026,83136,83064,Garéoult,83,,,830640000B4304,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,26,,
2019-1248133,2019-06-27,000002,Vente,200,,,PRECAUVET,B026,83136,83064,Garéoult,83,,,830640000B4306,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,154,,
2019-1248171,2019-06-28,000001,Vente,307500,1,,ALL FERNANDEL,0144,83136,83064,Garéoult,83,,,830640000B2582,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1200,,
2019-1248200,2019-06-28,000001,Vente,164600,6,,BD LOUIS BREMOND,0033,83136,83064,Garéoult,83,,,830640000D0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,89,,
2019-1248200,2019-06-28,000001,Vente,164600,6,,BD LOUIS BREMOND,0033,83136,83064,Garéoult,83,,,830640000D0431,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,89,,
2019-1248203,2019-06-28,000001,Vente,299000,,,LE SERRET,B031,83136,83064,Garéoult,83,,,830640000D0579,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2019-1248203,2019-06-28,000001,Vente,299000,9999,,CHE DES SERRETS,0056,83136,83064,Garéoult,83,,,830640000D0580,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,648,,
2019-1248243,2019-07-05,000002,Vente,550,,,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B4273,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2019-1248349,2019-06-17,000002,Vente,184000,6735,,IMP ALPHONSE DAUDET,0006,83136,83064,Garéoult,83,,,830640000B4353,,,,,,,,,,,,,0,1,Maison,55,2,,,,,,,
2019-1248396,2019-06-26,000001,Vente,314250,223,,CHE MARYSE BASTIE,0036,83136,83064,Garéoult,83,,,830640000A1098,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,,
2019-1248396,2019-06-26,000001,Vente,314250,223,,CHE MARYSE BASTIE,0036,83136,83064,Garéoult,83,,,830640000A1098,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1515,,
2019-1248635,2019-07-11,000001,Vente,375930,1,,IMP DES GENETS,0148,83136,83064,Garéoult,83,,,830640000A3993,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,,
2019-1248635,2019-07-11,000001,Vente,375930,1,,IMP DES GENETS,0148,83136,83064,Garéoult,83,,,830640000A3993,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1110,,
2019-1248694,2019-07-19,000001,Vente,71500,12,,BD CAPITAINE JEAN AUDIBERT,0008,83136,83064,Garéoult,83,,,830640000D0267,,,2,30.2,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-1248700,2019-07-18,000001,Vente,75000,,,LE SERRET,B031,83136,83064,Garéoult,83,,,830640000D0031,,,,,,,,,,,,,0,,,,,S,sols,,,665,,
2019-1248734,2019-07-18,000001,Vente,153300,13,F,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B4313,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1121,,
2019-1248734,2019-07-18,000001,Vente,153300,13,F,CHE DES CADENIERES,0009,83136,83064,Garéoult,83,,,830640000B4313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2019-1248737,2019-07-08,000001,Vente,352000,228,A,CHE DES SOUQUIERS,0048,83136,83064,Garéoult,83,,,830640000B3735,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,,
2019-1248737,2019-07-08,000001,Vente,352000,228,A,CHE DES SOUQUIERS,0048,83136,83064,Garéoult,83,,,830640000B3735,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1502,,