siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100570,00016,21410057000016,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,3,,3,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.285966,47.748594,0.94,housenumber,3 Rue des Hayes 41290 Conan,41057_0009_00003,G,3 RUE DES HAYES,
214100570,00024,21410057000024,O,1983-12-21,,,,,false,3,,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1993-12-13,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214100570,00032,21410057000032,O,1995-01-01,NN,,,2008-01-04T18:33:26,false,3,,3,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.285966,47.748594,0.94,housenumber,3 Rue des Hayes 41290 Conan,41057_0009_00003,G,3 RUE DES HAYES,
254101371,00014,25410137100014,O,,NN,,,,true,1,,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,90.11,NAP,N,,,0,,,,,,
264103532,00018,26410353200018,O,1993-02-04,NN,,,2021-05-26T14:52:49,true,4,MAIRIE,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316067610,00014,31606761000014,O,1979-01-01,NN,,,2008-04-05T00:16:35,true,3,,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316571058,00148,31657105800148,O,2007-03-01,11,2020,,2022-08-29T09:15:17,false,2,,15,,RUE,DES ETANGS,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.284953,47.750086,0.94,housenumber,15 Rue des Etangs 41290 Conan,41057_0007_00015,G,15 RUE DES ETANGS,
328875166,00014,32887516600014,O,1984-01-01,NN,,,2012-09-11T04:15:16,true,4,,,,LD,LE BAS MORON,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,1.311602,47.753939,0.93,locality,Le Bas Moron 41290 Conan,41057_B006,G,LE BAS MORON,
331594531,00013,33159453100013,O,1984-12-27,NN,,,2008-01-04T20:14:56,true,3,,,,LD,LA SOURCE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
332130442,00012,33213044200012,O,,NN,,,,true,1,,,,,LE BOURG,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.287653,47.74989,0.93,street,Le Bourg 41290 Conan,41057_h7vfis,G,LE BOURG,
332704733,00010,33270473300010,O,,NN,,,,true,1,,,,LD,LE BOURG,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,1.287653,47.74989,0.93,street,Le Bourg 41290 Conan,41057_h7vfis,G,LE BOURG,
333895399,00017,33389539900017,O,1985-10-29,NN,,,,true,1,,,,,FERME DU NOYER,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.303606,47.729633,0.37,locality,Le Noyér des Champs 41290 Conan,41057_B058,G,LE NOYER DES CHAMPS,
334355724,00017,33435572400017,O,1985-12-18,,,,,false,3,,,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,01.1A,NAF1993,N,1.305159,47.734707,0.94,street,Villeberfol 41290 Conan,41057_qggkpa,G,VILLEBERFOL,
338181944,00020,33818194400020,O,2008-01-01,NN,,,2021-10-27T08:31:45,true,1,LA BASSE COUR,4,,RUE,DE LA VALLEE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.288352,47.750495,0.94,housenumber,4 Rue de la Vallée 41290 Conan,41057_0030_00004,G,4 RUE DE LA VALLEE,
338305931,00010,33830593100010,O,1986-01-01,NN,,,2007-01-18T09:22:23,true,3,,,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.305159,47.734707,0.94,street,Villeberfol 41290 Conan,41057_qggkpa,G,VILLEBERFOL,
338564123,00010,33856412300010,O,1986-08-20,NN,,,2020-08-25T10:38:04,true,3,,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343706339,00011,34370633900011,O,1988-01-29,NN,,,,true,3,,,,,LE BOURG,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,55.3A,NAF1993,N,1.287653,47.74989,0.93,street,Le Bourg 41290 Conan,41057_h7vfis,G,LE BOURG,
347826042,00066,34782604200066,O,2001-02-01,NN,,,2010-08-10T05:02:16,false,4,,,,,LA SOURCE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,86.21Z,NAFRev2,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
348739954,00017,34873995400017,O,1988-11-01,NN,,,2013-02-22T05:12:23,true,4,,,,,LE MOULIN,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,1.284685,47.741296,0.91,locality,Le Moulin de Conan 41290 Conan,41057_B054,G,LE MOULIN DE CONAN,
351196175,00019,35119617500019,O,1989-01-01,NN,,,,true,3,,,,,LE MOULIN,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.284685,47.741296,0.91,locality,Le Moulin de Conan 41290 Conan,41057_B054,G,LE MOULIN DE CONAN,
351196274,00010,35119627400010,O,1988-10-01,NN,,,,true,3,,,,,LA SOURCE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
353525603,00018,35352560300018,O,,NN,,,,true,1,,,,,VILLERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383724069,00018,38372406900018,O,1991-11-25,NN,,,2016-04-22T12:18:59,true,4,CONAN,,,,LES RUELLES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,68.20B,NAFRev2,N,1.290562,47.748555,0.37,street,Rue de la Croix des Vignes 41290 Conan,41057_0004,G,RUE DE LA CROIX DES VIGNES,
385099700,00044,38509970000044,O,2001-11-01,NN,,,2009-06-27T06:44:33,false,5,,15,,RUE,DES ETANGS,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.8P,NAFRev1,N,1.284953,47.750086,0.94,housenumber,15 Rue des Etangs 41290 Conan,41057_0007_00015,G,15 RUE DES ETANGS,
390010106,00016,39001010600016,O,1993-02-03,NN,,,2009-01-02T04:20:18,true,3,,,,,LE PRIEURE VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.305159,47.734707,0.55,street,Villeberfol 41290 Conan,41057_qggkpa,G,VILLEBERFOL,
390218469,00018,39021846900018,O,1993-01-01,NN,,,2021-06-21T10:01:06,true,3,,,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.305159,47.734707,0.94,street,Villeberfol 41290 Conan,41057_qggkpa,G,VILLEBERFOL,
391608072,00016,39160807200016,O,1993-01-01,NN,,,2011-02-08T06:47:44,true,4,,,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,1.305159,47.734707,0.94,street,Villeberfol 41290 Conan,41057_qggkpa,G,VILLEBERFOL,
393905229,00026,39390522900026,O,2004-12-29,NN,,,2021-02-23T11:19:40,true,3,,,,,LE HAUT MORON,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.31479,47.753479,0.93,locality,Le Haut Moron 41290 Conan,41057_B040,G,LE HAUT MORON,
393963293,00013,39396329300013,O,1994-02-01,NN,,,2006-10-28T02:04:19,true,3,,,,,LE HAUT MORON,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,1.31479,47.753479,0.93,locality,Le Haut Moron 41290 Conan,41057_B040,G,LE HAUT MORON,
394130058,00016,39413005800016,O,1994-02-01,NN,,4322BB,2021-01-06T08:35:59,true,7,,8,,RUE,LE BOURG,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,70.10Z,NAFRev2,N,1.287653,47.74989,0.6,street,Le Bourg 41290 Conan,41057_h7vfis,G,LE BOURG,
401025572,00017,40102557200017,O,1994-09-01,NN,,,,true,1,,2,,RUE,DES ETANGS,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,1.28488,47.750299,0.94,housenumber,2 Rue des Etangs 41290 Conan,41057_0007_00002,G,2 RUE DES ETANGS,
401248745,00010,40124874500010,O,1995-06-01,NN,,,2022-05-07T12:18:55,true,3,,7,,RUE,DES ETANGS,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.285123,47.750215,0.94,housenumber,7 Rue des Etangs 41290 Conan,41057_0007_00007,G,7 RUE DES ETANGS,
404159519,00010,40415951900010,O,1994-04-01,NN,,,2006-10-28T03:19:29,true,3,,,,,LE HAUT MARON,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,1.31479,47.753479,0.74,locality,Le Haut Moron 41290 Conan,41057_B040,G,LE HAUT MORON,
404159832,00017,40415983200017,O,1995-06-01,NN,,,2007-07-04T15:49:40,true,3,,7,,RUE,DES ETANGS,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,1.285123,47.750215,0.94,housenumber,7 Rue des Etangs 41290 Conan,41057_0007_00007,G,7 RUE DES ETANGS,
408489680,00012,40848968000012,O,1978-01-01,NN,,,2009-06-27T08:13:03,true,3,,4,,RUE,DE LA VALLEE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.288352,47.750495,0.94,housenumber,4 Rue de la Vallée 41290 Conan,41057_0030_00004,G,4 RUE DE LA VALLEE,
411882947,00012,41188294700012,O,1996-08-21,,,,,false,3,,,,,LE BOIS BRULE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,1.324796,47.762322,0.93,street,Le Bois Brule 41290 Conan,41057_B011,G,LE BOIS BRULE,
414450080,00026,41445008000026,O,1999-11-09,NN,,,2021-02-23T11:36:50,true,3,,22,,RUE,DES HAIES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283834,47.747034,0.77,housenumber,22 Rue des Hayes 41290 Conan,41057_0009_00022,G,22 RUE DES HAYES,
420182784,00017,42018278400017,O,1982-12-31,NN,,,2009-01-21T04:24:05,true,4,,2,,RUE,DE LA VALLEE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.28815,47.749922,0.94,housenumber,2 Rue de la Vallée 41290 Conan,41057_0030_00002,G,2 RUE DE LA VALLEE,
420922197,00017,42092219700017,O,1991-01-01,NN,,,2006-10-28T04:57:16,true,3,,10,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,1.285667,47.748476,0.94,housenumber,10 Rue des Hayes 41290 Conan,41057_0009_00010,G,10 RUE DES HAYES,
421712662,00020,42171266200020,O,2005-05-20,NN,,,2023-01-04T14:42:23,false,3,,22,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.283834,47.747034,0.94,housenumber,22 Rue des Hayes 41290 Conan,41057_0009_00022,G,22 RUE DES HAYES,
422499491,00013,42249949100013,O,1999-04-07,,,,,true,1,,30,,RUE,DE LA CROIX DES VIGNES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,60.2L,NAF1993,N,1.292349,47.747589,0.94,housenumber,30 Rue de la Croix des Vignes 41290 Conan,41057_0004_00030,G,30 RUE DE LA CROIX DES VIGNES,
422749085,00011,42274908500011,O,1999-05-04,NN,,,2006-10-30T23:57:40,true,3,,,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,60.2G,NAFRev1,N,1.305159,47.734707,0.94,street,Villeberfol 41290 Conan,41057_qggkpa,G,VILLEBERFOL,
422937847,00024,42293784700024,O,2009-03-01,,,,2016-12-02T10:44:15,false,2,,9,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.76Z,NAFRev2,N,1.304961,47.734,0.94,housenumber,9 Villeberfol 41290 Conan,41057_qggkpa_00009,G,9 VILLEBERFOL,
450852009,00023,45085200900023,O,2013-01-03,,,,2015-05-11T10:29:31,false,2,,9,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2015-03-10,F,JMB DISTRI 41,,,JMB DISTRI 41,47.78C,NAFRev2,N,1.285067,47.747745,0.94,housenumber,9 Rue des Hayes 41290 Conan,41057_0009_00009,G,9 RUE DES HAYES,
479589533,00039,47958953300039,O,2017-04-24,01,2020,,2022-08-29T09:12:41,true,2,,8,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,ITEM,93.29Z,NAFRev2,O,1.304173,47.733997,0.94,housenumber,8 Villeberfol 41290 Conan,41057_qggkpa_00008,G,8 VILLEBERFOL,
480503770,00038,48050377000038,O,2019-05-01,,,,2019-07-17T10:35:29,true,1,,10,,RUE,DU BOUT DES HAIES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,1.285667,47.748476,0.56,housenumber,10 Rue des Hayes 41290 Conan,41057_0009_00010,G,10 RUE DES HAYES,
490962214,00014,49096221400014,O,2006-07-06,,,,2017-03-10T14:09:02,true,3,,,,,LAISSE LES DIRE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
492965959,00017,49296595900017,O,2006-12-01,,,4321AB,2018-05-30T12:18:43,true,3,,1,,PL,DE L'EGLISE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2018-05-31,F,EURODEP,,,,43.21A,NAFRev2,N,1.286668,47.749025,0.83,housenumber,1 Place de l’Eglise 41290 Conan,41057_0005_00001,G,1 PLACE DE L EGLISE,
519362396,00011,51936239600011,O,2010-01-01,,,,2017-12-14T20:02:19,true,2,,1,,RUE,DES ETANGS,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,74.10Z,NAFRev2,N,1.286265,47.749491,0.94,housenumber,1 Rue des Etangs 41290 Conan,41057_0007_00001,G,1 RUE DES ETANGS,
520622507,00017,52062250700017,O,2010-02-01,,,,2021-08-14T03:34:35,true,1,,12,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,1.305801,47.734262,0.94,housenumber,12 Villeberfol 41290 Conan,41057_qggkpa_00012,G,12 VILLEBERFOL,
527506729,00013,52750672900013,O,2008-06-03,,,,2010-10-08T11:47:52,true,1,,9,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,93.19Z,NAFRev2,N,1.304961,47.734,0.94,housenumber,9 Villeberfol 41290 Conan,41057_qggkpa_00009,G,9 VILLEBERFOL,
595813304,00010,59581330400010,O,,,,,,true,1,,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
597220466,00036,59722046600036,O,1988-03-01,02,2020,,2022-08-29T09:39:08,false,4,LE HAUT MORON,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINIER - CARRIERE PONTIJOU,,,,08.12Z,NAFRev2,O,1.31479,47.753479,0.93,locality,Le Haut Moron 41290 Conan,41057_B040,D,LE HAUT MORON,
597320118,00016,59732011800016,O,1964-01-01,,,3312ZA,2015-03-18T00:43:24,true,6,,15,,RUE,DES ETANGS,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.8P,NAFRev1,N,1.284953,47.750086,0.94,housenumber,15 Rue des Etangs 41290 Conan,41057_0007_00015,G,15 RUE DES ETANGS,
775377344,00012,77537734400012,O,1962-01-01,NN,,,2006-11-25T22:05:56,true,1,,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
789317930,00012,78931793000012,O,2012-09-04,,,,2012-11-14T09:12:18,true,1,,,,,LE BAS MORON,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,68.20B,NAFRev2,N,1.311602,47.753939,0.93,locality,Le Bas Moron 41290 Conan,41057_B006,G,LE BAS MORON,
790058259,00017,79005825900017,O,2012-12-13,01,2020,,2022-08-29T09:47:55,true,2,,13,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,66.30Z,NAFRev2,O,1.284314,47.747222,0.94,housenumber,13 Rue des Hayes 41290 Conan,41057_0009_00013,G,13 RUE DES HAYES,
790644793,00016,79064479300016,O,2013-01-20,,,,2013-01-22T10:37:01,true,1,,1,,PL,DE L'EGLISE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,82.19Z,NAFRev2,N,1.286668,47.749025,0.83,housenumber,1 Place de l’Eglise 41290 Conan,41057_0005_00001,G,1 PLACE DE L EGLISE,
791390917,00015,79139091700015,O,2013-03-01,,,,2013-02-25T08:50:57,true,1,,14,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,1.285069,47.747891,0.94,housenumber,14 Rue des Hayes 41290 Conan,41057_0009_00014,G,14 RUE DES HAYES,
809906191,00014,80990619100014,O,2015-02-26,,,,2018-04-06T18:02:50,true,1,,9,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,47.76Z,NAFRev2,N,1.285067,47.747745,0.94,housenumber,9 Rue des Hayes 41290 Conan,41057_0009_00009,G,9 RUE DES HAYES,
811784883,00019,81178488300019,O,2015-04-01,,,,2015-06-04T09:00:07,true,1,,2,B,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,1.286089,47.749018,0.83,housenumber,2bis Rue des Hayes 41290 Conan,41057_0009_00002_bis,G,2BIS RUE DES HAYES,
820120178,00026,82012017800026,O,2022-05-01,,,9609ZP,2022-06-04T12:15:58,true,1,,,,,BELLEVUE,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2022-05-01,A,PENSION DES BOIS JOLIS,,,,96.09Z,NAFRev2,N,1.288047,47.750099,0.3,street,Rue de la Vallée 41290 Conan,41057_0030,G,RUE DE LA VALLEE,
828252304,00013,82825230400013,O,2017-03-10,,,,2017-03-12T03:26:57,true,1,,8,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20B,NAFRev2,N,1.285749,47.748529,0.94,housenumber,8 Rue des Hayes 41290 Conan,41057_0009_00008,G,8 RUE DES HAYES,
829740232,00014,82974023200014,O,2017-05-05,,,,2017-05-21T04:44:15,true,1,,2,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,01.49Z,NAFRev2,N,1.304193,47.735818,0.94,housenumber,2 Villeberfol 41290 Conan,41057_qggkpa_00002,G,2 VILLEBERFOL,
830624235,00016,83062423500016,O,2017-06-16,,,,2019-05-21T04:03:53,true,1,,7,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,1.285634,47.74793,0.94,housenumber,7 Rue des Hayes 41290 Conan,41057_0009_00007,G,7 RUE DES HAYES,
830754420,00024,83075442000024,O,2022-02-02,,,,2022-02-05T12:08:48,false,1,,26,,RUE,DE LA CROIX DES VIGNES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,01.49Z,NAFRev2,N,1.29183,47.748037,0.94,housenumber,26 Rue de la Croix des Vignes 41290 Conan,41057_0004_00026,G,26 RUE DE LA CROIX DES VIGNES,
830806766,00010,83080676600010,O,2017-06-01,,,,2021-02-27T03:33:20,true,1,,22,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,1.283834,47.747034,0.94,housenumber,22 Rue des Hayes 41290 Conan,41057_0009_00022,G,22 RUE DES HAYES,
831140280,00015,83114028000015,O,2017-08-10,,,,2019-02-08T14:40:36,false,2,LIEU DIT LA SOURCE,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
893304584,00012,89330458400012,O,2021-01-01,,,,2021-01-27T03:50:39,true,1,,,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,1.305159,47.734707,0.94,street,Villeberfol 41290 Conan,41057_qggkpa,G,VILLEBERFOL,
893855536,00015,89385553600015,O,2020-12-11,,,,2021-02-16T08:57:07,true,1,,22,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,01.50Z,NAFRev2,N,1.283834,47.747034,0.94,housenumber,22 Rue des Hayes 41290 Conan,41057_0009_00022,G,22 RUE DES HAYES,
893855536,00023,89385553600023,O,2022-11-25,,,,2022-12-01T14:39:50,false,1,,,,,LA GRANDE CROIX PEROCHE ZA 81,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898712286,00019,89871228600019,O,2021-04-19,,,,2021-04-28T19:33:33,true,1,,5,,LD,LE BAS DE VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,68.31Z,NAFRev2,N,1.304465,47.735391,0.57,housenumber,5 Villeberfol 41290 Conan,41057_qggkpa_00005,G,5 VILLEBERFOL,
902283183,00017,90228318300017,O,2021-09-01,,,,2021-08-17T18:49:35,true,1,,12,,,VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.11Z,NAFRev2,N,1.305801,47.734262,0.94,housenumber,12 Villeberfol 41290 Conan,41057_qggkpa_00012,G,12 VILLEBERFOL,
910227883,00014,91022788300014,O,2022-01-04,,,,2022-02-11T09:01:47,true,1,,10,,RUE,DES HAYES,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,47.99A,NAFRev2,N,1.285667,47.748476,0.94,housenumber,10 Rue des Hayes 41290 Conan,41057_0009_00010,G,10 RUE DES HAYES,
913909495,00016,91390949500016,O,2022-05-13,,,,2022-05-26T08:50:23,true,1,,,,,1 VILLEBERFOL,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,47.99A,NAFRev2,N,1.303997,47.736092,0.94,housenumber,1 Villeberfol 41290 Conan,41057_qggkpa_00001,G,1 VILLEBERFOL,
950022384,00016,95002238400016,O,,,,,,true,1,,,,,,41290,CONAN,,,41057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
