siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708889,00016,18670888900016,O,1985-09-09,01,2019,,2021-10-27T08:04:36,true,3,,,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.666963,48.629519,0.95,street,Rue Principale 67370 Dingsheim,67097_0380,G,RUE PRINCIPALE,
216700971,00015,21670097100015,O,1983-03-01,01,2019,,2021-10-27T08:09:54,true,4,,,,,,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700971,00023,21670097100023,O,1983-12-21,01,2019,,2021-10-27T08:09:54,false,3,,1,,RUE,DU STADE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB LA PASSERELLE,,,,85.10Z,NAFRev2,N,7.665974,48.632192,0.84,street,Rue du Stade 67370 Dingsheim,67097_0450,G,RUE DU STADE,
216700971,00031,21670097100031,O,1983-12-21,01,2019,,2021-10-27T08:09:54,false,4,,5,,RUE,DU STADE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2010-12-01,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.666317,48.632204,0.95,housenumber,5 Rue du Stade 67370 Dingsheim,67097_0450_00005,G,5 RUE DU STADE,
246700124,00018,24670012400018,O,1983-03-01,NN,,,2011-04-23T04:18:50,false,5,MAIRIE,1,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,7.669012,48.631759,0.95,housenumber,1 Rue Principale 67370 Dingsheim,67097_0380_00001,G,1 RUE PRINCIPALE,
266705458,00013,26670545800013,O,1995-12-25,NN,,,2017-08-06T14:16:07,true,3,MAIRIE,,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DINGSHEIM,,,,88.99B,NAFRev2,N,7.666963,48.629519,0.95,street,Rue Principale 67370 Dingsheim,67097_0380,G,RUE PRINCIPALE,
296701071,00015,29670107100015,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.667842,48.629902,0.92,street,Place de la Mairie 67370 Dingsheim,67097_0310,G,PLACE DE LA MAIRIE,
301442240,00018,30144224000018,O,1900-01-01,NN,,,,false,4,,31,,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.1E,NAF1993,N,7.675689,48.630294,0.95,housenumber,31 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00031,G,31 RUE DE MITTELHAUSBERGEN,
301754271,00015,30175427100015,O,,,,,,true,1,,15,,RUE,DE FIRMINY,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,7.675004,48.631233,0.95,housenumber,15 Rue de Firminy 67370 Dingsheim,67097_0280_00015,G,15 RUE DE FIRMINY,
301863080,00042,30186308000042,O,2014-03-01,01,2019,,2021-10-27T08:14:10,true,2,,4,,RUE,CHANDIGAHR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,46.49Z,NAFRev2,O,7.67572,48.628529,0.78,housenumber,4 Rue de Chandigarh 67370 Dingsheim,67097_0160_00004,G,4 RUE DE CHANDIGARH,
302236831,00012,30223683100012,O,,,,,,true,1,,2,,RUE,DE STRASBOURG,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,7.667473,48.629232,0.95,housenumber,2 Rue de Strasbourg 67370 Dingsheim,67097_0460_00002,G,2 RUE DE STRASBOURG,
302254347,00016,30225434700016,O,1975-01-01,NN,,,2008-01-04T19:19:22,true,3,,3,,RUE,DE L ANGLE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.669853,48.630109,0.95,housenumber,3 Rue de l’Angle 67370 Dingsheim,67097_0020_00003,G,3 RUE DE L ANGLE,
303430300,00036,30343030000036,O,1986-07-01,,,,,false,4,,14,,RUE,CHANDIGARH,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,70.3A,NAF1993,N,7.676319,48.629659,0.94,housenumber,14 Rue de Chandigarh 67370 Dingsheim,67097_0160_00014,G,14 RUE DE CHANDIGARH,
303838718,00011,30383871800011,O,,,,,,true,1,,5,,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.674617,48.629785,0.95,housenumber,5 Rue du Modulor 67370 Dingsheim,67097_0340_00005,G,5 RUE DU MODULOR,
306788951,00029,30678895100029,O,1900-01-01,NN,,,,true,4,,19,,RUE,DE FIRMINY,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,7.67513,48.631138,0.95,housenumber,19 Rue de Firminy 67370 Dingsheim,67097_0280_00019,G,19 RUE DE FIRMINY,
307073379,00066,30707337900066,O,2018-06-21,,,,2021-02-23T10:37:38,true,1,,27,,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,35.11Z,NAFRev2,N,7.67533,48.630185,0.95,housenumber,27 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00027,G,27 RUE DE MITTELHAUSBERGEN,
307086090,00015,30708609000015,O,,,,,,true,1,,5,,,DE CHANDIGARH,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.67583,48.628683,0.89,housenumber,5 Rue de Chandigarh 67370 Dingsheim,67097_0160_00005,G,5 RUE DE CHANDIGARH,
307874578,00015,30787457800015,O,1989-07-01,NN,,,2014-06-14T00:13:32,false,6,,45,,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,7.671847,48.62814,0.95,housenumber,45 Rue du Modulor 67370 Dingsheim,67097_0340_00045,G,45 RUE DU MODULOR,
307874578,00023,30787457800023,O,2013-01-01,,,,2014-06-06T08:48:54,true,2,,4,,RUE,DE BAGDAD,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,86.21Z,NAFRev2,O,7.674643,48.627743,0.95,housenumber,4 Rue de Bagdad 67370 Dingsheim,67097_0060_00004,G,4 RUE DE BAGDAD,
310225289,00019,31022528900019,O,1900-01-01,,,,2013-05-02T11:30:02,false,2,,,,LOT,DU PARC,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.705841,44.4004241,0.8,poi.pharmacy,Pharmacie du Parc Villeneuve-sur-Lot,https://osm.org/node/4549014088,G,,
310498217,00127,31049821700127,O,2011-01-01,11,2019,,2021-10-27T08:17:12,false,1,,3,,RUE,DU STADE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH DINGSHEIM,,,,94.99Z,NAFRev2,O,7.665974,48.632192,0.84,street,Rue du Stade 67370 Dingsheim,67097_0450,G,RUE DU STADE,
311957559,00017,31195755900017,O,1978-01-01,,,,2011-11-16T09:57:26,true,5,,,,RUE,MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,86.21Z,NAFRev2,N,7.672928,48.628179,0.87,street,Rue du Modulor 67370 Dingsheim,67097_0340,G,RUE DU MODULOR,
312116163,00014,31211616300014,O,1978-01-01,NN,,,2006-10-27T00:32:51,false,3,,17,,RUE,DE BAGDAD,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,7.674396,48.627829,0.95,housenumber,17 Rue de Bagdad 67370 Dingsheim,67097_0060_00017,G,17 RUE DE BAGDAD,
312241656,00015,31224165600015,O,,NN,,,,true,1,,7,,RUE,DE BRASILIA,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,60.2E,NAF1993,N,7.673704,48.628649,0.95,housenumber,7 Rue de Brasilia 67370 Dingsheim,67097_0120_00007,G,7 RUE DE BRASILIA,
314085150,00030,31408515000030,O,,NN,,,,true,1,,6,A,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.671101,48.629287,0.95,housenumber,6a Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00006_a,G,6A RUE DE MITTELHAUSBERGEN,
314434770,00017,31443477000017,O,1978-01-01,NN,,,2008-11-07T00:29:44,true,5,,19,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,O,7.667561,48.629541,0.95,housenumber,19 Rue Principale 67370 Dingsheim,67097_0380_00019,G,19 RUE PRINCIPALE,
315789073,00014,31578907300014,O,,,,,,true,1,,3,,RUE,DU CHARRON,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,7.671154,48.63098,0.95,housenumber,3 Rue du Charron 67370 Dingsheim,67097_0200_00003,G,3 RUE DU CHARRON,
317334209,00051,31733420900051,O,1996-10-16,,,,2006-12-15T00:19:23,false,3,,32,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,7.664761,48.628644,0.95,housenumber,32 Rue Principale 67370 Dingsheim,67097_0380_00032,G,32 RUE PRINCIPALE,
318392453,00045,31839245300045,O,1996-10-01,NN,,,,false,4,,5,,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3C,NAFRev1,O,7.670039,48.629401,0.95,housenumber,5 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00005,G,5 RUE DE MITTELHAUSBERGEN,
318861085,00021,31886108500021,O,1984-04-01,NN,,,,false,4,,4,,RUE,DU CHARRON,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1A,NAFRev1,N,7.671,48.631096,0.95,housenumber,4 Rue du Charron 67370 Dingsheim,67097_0200_00004,G,4 RUE DU CHARRON,
319555868,00011,31955586800011,O,1980-07-01,NN,,,2017-05-04T02:58:06,true,3,,8,,RUE,KOBLER,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.66743,48.63121,0.95,housenumber,8 Rue Kobler 67370 Dingsheim,67097_0300_00008,G,8 RUE KOBLER,
320008139,00018,32000813900018,O,,NN,,,,true,1,,5,A,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.48,NAP,N,7.674348,48.629773,0.95,housenumber,5a Rue du Modulor 67370 Dingsheim,67097_0340_00005_a,G,5A RUE DU MODULOR,
320839996,00016,32083999600016,O,1981-01-01,NN,,,2006-10-27T01:10:59,true,5,,24,,RUE,LE CORBUSIER,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,55.3A,NAFRev1,N,7.670015,48.632187,0.95,housenumber,24 Rue le Corbusier 67370 Dingsheim,67097_0240_00024,G,24 RUE LE CORBUSIER,
321494924,00046,32149492400046,O,2009-10-01,,,,2021-02-23T10:45:17,true,1,,3,,RUE,MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99A,NAFRev2,N,7.669725,48.629364,0.95,housenumber,3 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00003,G,3 RUE DE MITTELHAUSBERGEN,
322341306,00015,32234130600015,O,1981-02-15,NN,,,2007-10-08T10:25:31,true,3,,24,,RUE,LE CORBUSIER,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,70.2C,NAFRev1,N,7.670015,48.632187,0.95,housenumber,24 Rue le Corbusier 67370 Dingsheim,67097_0240_00024,G,24 RUE LE CORBUSIER,
322714668,00017,32271466800017,O,1981-09-14,NN,,,2008-01-04T18:38:33,true,4,,27,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.666302,48.629006,0.95,housenumber,27 Rue Principale 67370 Dingsheim,67097_0380_00027,G,27 RUE PRINCIPALE,
322737131,00027,32273713100027,O,,NN,,,,true,1,,16,,RUE,DE BAGDAD,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.8K,NAF1993,N,7.674696,48.627813,0.95,housenumber,16 Rue de Bagdad 67370 Dingsheim,67097_0060_00016,G,16 RUE DE BAGDAD,
322878018,00025,32287801800025,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8G,NAF1993,N,7.666612,48.629008,0.95,housenumber,25 Rue Principale 67370 Dingsheim,67097_0380_00025,G,25 RUE PRINCIPALE,
324294818,00012,32429481800012,O,,,,,,true,1,,17,,RUE,CHANDIGARH,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,7.6761,48.629508,0.94,housenumber,17 Rue de Chandigarh 67370 Dingsheim,67097_0160_00017,G,17 RUE DE CHANDIGARH,
325524049,00047,32552404900047,O,2000-07-08,NN,,,2008-05-23T15:04:17,false,4,,35,A,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,71.12B,NAFRev2,N,7.665266,48.628383,0.95,housenumber,35a Rue Principale 67370 Dingsheim,67097_0380_00035_a,G,35A RUE PRINCIPALE,
325650067,00011,32565006700011,O,1982-10-09,NN,,,,true,1,,8,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,55.3A,NAF1993,N,7.668722,48.630836,0.95,housenumber,8 Rue Principale 67370 Dingsheim,67097_0380_00008,G,8 RUE PRINCIPALE,
325784783,00012,32578478300012,O,,NN,,,,true,1,,,,RUE,HAUTE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,01.00,NAP,N,7.665929,48.629992,0.94,street,Rue Haute 67370 Dingsheim,67097_0290,G,RUE HAUTE,
327045142,00038,32704514200038,O,1995-01-01,NN,,,2018-05-03T11:33:33,true,4,,6,A,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,7.671101,48.629287,0.95,housenumber,6a Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00006_a,G,6A RUE DE MITTELHAUSBERGEN,
327249157,00014,32724915700014,O,1983-04-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,7.668722,48.630836,0.95,housenumber,8 Rue Principale 67370 Dingsheim,67097_0380_00008,G,8 RUE PRINCIPALE,
328137369,00018,32813736900018,O,1982-01-01,NN,,,2008-01-04T19:35:29,true,3,,10,,RUE,LE CORBUSIER,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.672477,48.631147,0.95,housenumber,10 Rue le Corbusier 67370 Dingsheim,67097_0240_00010,G,10 RUE LE CORBUSIER,
328599949,00026,32859994900026,O,1999-02-01,NN,,,2021-01-22T03:40:45,true,4,RESIDENCE DU PARC,5,A,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.26Z,NAFRev2,N,7.674348,48.629773,0.95,housenumber,5a Rue du Modulor 67370 Dingsheim,67097_0340_00005_a,G,5A RUE DU MODULOR,
328745344,00015,32874534400015,O,,NN,,,,true,1,,1,,RUE,DES CHAMPS,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.666554,48.628439,0.95,housenumber,1 Rue des Champs 67370 Dingsheim,67097_0175_00001,G,1 RUE DES CHAMPS,
328873674,00019,32887367400019,O,,,,,,true,1,,2,,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,7.674678,48.629156,0.95,housenumber,2 Rue du Modulor 67370 Dingsheim,67097_0340_00002,G,2 RUE DU MODULOR,
329280903,00017,32928090300017,O,,,,,,true,1,,22,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.32,NAP,N,7.666337,48.629086,0.95,housenumber,22 Rue Principale 67370 Dingsheim,67097_0380_00022,G,22 RUE PRINCIPALE,
329636823,00026,32963682300026,O,1985-05-02,NN,,,,true,1,,11,,RUE,KOBLER,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.2G,NAF1993,N,7.667088,48.630812,0.95,housenumber,11 Rue Kobler 67370 Dingsheim,67097_0300_00011,G,11 RUE KOBLER,
329731459,00015,32973145900015,O,1983-12-31,NN,,,2008-01-04T19:52:34,true,3,,6,,RUE,DE FIRMINY,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.673486,48.631047,0.95,housenumber,6 Rue de Firminy 67370 Dingsheim,67097_0280_00006,G,6 RUE DE FIRMINY,
331397224,00030,33139722400030,O,2002-04-15,NN,,,2006-11-25T10:16:32,false,3,,27,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1K,NAFRev1,O,7.666302,48.629006,0.95,housenumber,27 Rue Principale 67370 Dingsheim,67097_0380_00027,G,27 RUE PRINCIPALE,
331563296,00010,33156329600010,O,1984-10-01,NN,,,,false,4,,4,,RUE,DE BAGDAD,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,7.674643,48.627743,0.95,housenumber,4 Rue de Bagdad 67370 Dingsheim,67097_0060_00004,G,4 RUE DE BAGDAD,
331904367,00017,33190436700017,O,1985-02-04,NN,,,2017-05-04T04:33:47,false,5,,1,,RUE,DES CHAMPS,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,41.20B,NAFRev2,O,7.666554,48.628439,0.95,housenumber,1 Rue des Champs 67370 Dingsheim,67097_0175_00001,G,1 RUE DES CHAMPS,
331904367,00025,33190436700025,O,2016-06-08,03,2019,,2021-10-27T08:28:51,true,1,27A,,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,41.20B,NAFRev2,O,7.666963,48.629519,0.95,street,Rue Principale 67370 Dingsheim,67097_0380,G,RUE PRINCIPALE,
333016376,00027,33301637600027,O,,NN,,,,true,1,,7,,RUE,DE BAGDAD,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,86.12,NAP,N,7.675427,48.627717,0.95,housenumber,7 Rue de Bagdad 67370 Dingsheim,67097_0060_00007,G,7 RUE DE BAGDAD,
334253192,00010,33425319200010,O,,NN,,,,true,1,,25,,RUE,DE FIRMIRY,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.675409,48.630951,0.81,housenumber,25 Rue de Firminy 67370 Dingsheim,67097_0280_00025,G,25 RUE DE FIRMINY,
338210016,00030,33821001600030,O,2004-10-18,NN,,,2010-04-18T04:42:57,false,4,,5,A,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.24Z,NAFRev2,O,7.674348,48.629773,0.95,housenumber,5a Rue du Modulor 67370 Dingsheim,67097_0340_00005_a,G,5A RUE DU MODULOR,
338954506,00022,33895450600022,O,1992-01-27,NN,,,,false,4,,27,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,33.2B,NAF1993,O,7.666302,48.629006,0.95,housenumber,27 Rue Principale 67370 Dingsheim,67097_0380_00027,G,27 RUE PRINCIPALE,
339846982,00017,33984698200017,O,1986-09-15,,,,,false,3,,31,,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,85.1E,NAF1993,N,7.675689,48.630294,0.95,housenumber,31 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00031,G,31 RUE DE MITTELHAUSBERGEN,
340551639,00016,34055163900016,O,1986-11-01,01,2019,,2021-10-27T08:33:42,true,4,,50,,RTE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.677145,48.630073,0.86,housenumber,50 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00050,G,50 RUE DE MITTELHAUSBERGEN,
342412467,00017,34241246700017,O,1987-01-01,NN,,,,false,4,,31,,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,7.675689,48.630294,0.95,housenumber,31 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00031,G,31 RUE DE MITTELHAUSBERGEN,
344071725,00024,34407172500024,O,1990-01-01,NN,,,2008-01-04T22:23:31,true,4,,6,A,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,7.671101,48.629287,0.95,housenumber,6a Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00006_a,G,6A RUE DE MITTELHAUSBERGEN,
345078158,00036,34507815800036,O,1999-07-19,NN,,,2018-10-10T04:21:48,true,4,,29,,RUE,LE CORBUSIER,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,68.20B,NAFRev2,N,7.670237,48.631669,0.95,housenumber,29 Rue le Corbusier 67370 Dingsheim,67097_0240_00029,G,29 RUE LE CORBUSIER,
345259790,00011,34525979000011,O,,NN,,,,true,1,,5,A,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2L,NAF1993,N,7.674348,48.629773,0.95,housenumber,5a Rue du Modulor 67370 Dingsheim,67097_0340_00005_a,G,5A RUE DU MODULOR,
347466427,00049,34746642700049,O,1993-07-01,NN,,,,false,4,,9,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,74.7Z,NAF1993,O,7.668898,48.630469,0.95,housenumber,9 Rue Principale 67370 Dingsheim,67097_0380_00009,G,9 RUE PRINCIPALE,
348850702,00021,34885070200021,O,1993-04-09,,,,,false,3,,41,,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,72.1Z,NAF1993,N,7.676872,48.630205,0.95,housenumber,41 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00041,G,41 RUE DE MITTELHAUSBERGEN,
349223719,00015,34922371900015,O,1989-01-01,NN,,,,false,4,,3,,RUE,DE CHANDIGANH,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,72.3Z,NAFRev1,O,7.675518,48.628593,0.82,housenumber,3 Rue de Chandigarh 67370 Dingsheim,67097_0160_00003,G,3 RUE DE CHANDIGARH,
349325878,00024,34932587800024,O,1990-12-15,,,,,true,1,,41,,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,74.1G,NAF1993,N,7.676872,48.630205,0.95,housenumber,41 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00041,G,41 RUE DE MITTELHAUSBERGEN,
350271326,00042,35027132600042,O,1992-06-01,NN,,,2008-01-04T23:14:39,false,3,,13,,RUE,FIRMINY,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.674873,48.63123,0.95,housenumber,13 Rue de Firminy 67370 Dingsheim,67097_0280_00013,G,13 RUE DE FIRMINY,
350439212,00035,35043921200035,O,1993-06-01,NN,,,2009-05-04T11:32:50,false,5,,12,,RUE,DE BAGDAD,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,68.20B,NAFRev2,N,7.675358,48.628176,0.95,housenumber,12 Rue de Bagdad 67370 Dingsheim,67097_0060_00012,G,12 RUE DE BAGDAD,
350439212,00043,35043921200043,O,2008-12-17,,,,2014-05-28T09:15:37,false,2,,7,,RUE,DE BAGDAD,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,68.20B,NAFRev2,N,7.675427,48.627717,0.95,housenumber,7 Rue de Bagdad 67370 Dingsheim,67097_0060_00007,G,7 RUE DE BAGDAD,
351335096,00027,35133509600027,O,1992-08-01,NN,,,2014-05-30T03:42:36,true,4,,3,,RUE,DE BRASILIA,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.11Z,NAFRev2,N,7.673075,48.628939,0.95,housenumber,3 Rue de Brasilia 67370 Dingsheim,67097_0120_00003,G,3 RUE DE BRASILIA,
379134356,00029,37913435600029,O,1999-12-10,NN,,,2006-11-25T11:25:05,false,4,PATRICK OCHS CONSEIL,14,,RUE,LE CORBUSIER,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,7.671813,48.631503,0.95,housenumber,14 Rue le Corbusier 67370 Dingsheim,67097_0240_00014,G,14 RUE LE CORBUSIER,
379280738,00012,37928073800012,O,,NN,,,,true,1,,20,,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,7.672713,48.628192,0.95,housenumber,20 Rue du Modulor 67370 Dingsheim,67097_0340_00020,G,20 RUE DU MODULOR,
379648678,00017,37964867800017,O,1990-07-04,NN,,,2010-09-10T12:31:50,true,4,,5,,RUE,DU MODULOR,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20A,NAFRev2,N,7.674617,48.629785,0.95,housenumber,5 Rue du Modulor 67370 Dingsheim,67097_0340_00005,G,5 RUE DU MODULOR,
380856328,00055,38085632800055,O,1996-01-02,01,2019,,2021-11-30T08:38:02,true,4,,31,,RUE,DE MITTELHAUSBERGEN,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,86.23Z,NAFRev2,N,7.675689,48.630294,0.95,housenumber,31 Rue de Mittelhausbergen 67370 Dingsheim,67097_0320_00031,G,31 RUE DE MITTELHAUSBERGEN,
381906718,00014,38190671800014,O,1991-04-26,NN,,,,true,4,,21,,RUE,DE FIRMINY,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,7.675206,48.631076,0.95,housenumber,21 Rue de Firminy 67370 Dingsheim,67097_0280_00021,G,21 RUE DE FIRMINY,
381921303,00024,38192130300024,O,1992-09-01,NN,,,2008-03-06T10:20:34,true,4,,13,,RUE,DE FIRMINY,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,74.4B,NAFRev1,O,7.674873,48.63123,0.95,housenumber,13 Rue de Firminy 67370 Dingsheim,67097_0280_00013,G,13 RUE DE FIRMINY,
381955715,00036,38195571500036,O,2014-02-28,,,,2021-02-23T11:10:21,true,1,,16,,RTE,DE STRASBOURG,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20A,NAFRev2,N,7.669976,48.628656,0.82,housenumber,16 Rue de Strasbourg 67370 Dingsheim,67097_0460_00016,G,16 RUE DE STRASBOURG,
382224889,00016,38222488900016,O,1991-05-01,NN,,,,true,4,,32,,RUE,PRINCIPALE,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.664761,48.628644,0.95,housenumber,32 Rue Principale 67370 Dingsheim,67097_0380_00032,G,32 RUE PRINCIPALE,
382671428,00045,38267142800045,O,1993-01-04,NN,,,,false,3,,4,,RUE,DE BAGDAD,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,7.674643,48.627743,0.95,housenumber,4 Rue de Bagdad 67370 Dingsheim,67097_0060_00004,G,4 RUE DE BAGDAD,
383091055,00012,38309105500012,O,1991-07-01,NN,,,2012-11-09T00:48:12,true,6,,10,,RUE,DE STRASBOURG,67370,DINGSHEIM,,,67097,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.32A,NAFRev2,N,7.668536,48.628687,0.95,housenumber,10 Rue de Strasbourg 67370 Dingsheim,67097_0460_00010,G,10 RUE DE STRASBOURG,