id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206071,2023-01-30,000001,Vente,53000,2,,CHE DES MOULINS,0048,17160,17029,Bagnizeau,17,,,17029000AA0135,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.314931,45.888363
2023-206071,2023-01-30,000001,Vente,53000,4,,CHE DES MOULINS,0048,17160,17029,Bagnizeau,17,,,17029000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.315254,45.888414
2023-209804,2023-07-06,000001,Vente,145000,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0043,,,,,,,,,,,,,0,,,,,T,terres,,,13340,-0.323631,45.89032
2023-209804,2023-07-06,000001,Vente,145000,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0044,,,,,,,,,,,,,0,,,,,T,terres,,,24750,-0.322224,45.89126
2023-209804,2023-07-06,000001,Vente,145000,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0045,,,,,,,,,,,,,0,,,,,T,terres,,,48060,-0.321669,45.890509
2023-210864,2023-08-31,000001,Vente,160000,8,,RUE DE L'ANTENNE,0078,17160,17029,Bagnizeau,17,,,17029000AA0095,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1139,-0.313172,45.885495
2023-213608,2023-12-20,000001,Vente,86308.48,,,CHE DU CHENE,0017,17160,17029,Bagnizeau,17,,,17029000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,1276,-0.316273,45.88886
2023-213608,2023-12-20,000001,Vente,86308.48,22,,CHE DES MOULINS,0048,17160,17029,Bagnizeau,17,,,17029000ZY0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,T,terres,,,6480,-0.317166,45.8889
2023-213608,2023-12-20,000001,Vente,86308.48,,,PANSOURIS,B044,17160,17029,Bagnizeau,17,,,17029000ZY0056,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.316668,45.888706
