siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302736,00012,21730273600012,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.818304,45.779231,0.45,street,Mte du Pied de la Cote 73310 Saint-Pierre-de-Curtille,73273_2000,D,MTE DU PIED DE LA COTE,
217302736,00020,21730273600020,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,3,,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302736,00038,21730273600038,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ST PIERRE DE CURTILLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302736,00046,21730273600046,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267301141,00011,26730114100011,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2011-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304177751,00019,30417775100019,O,1900-01-01,12,2018,,2020-08-25T10:22:47,true,5,,354,,,MONTEE DU PARADIS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.812031,45.778341,0.65,street,Mte du Paradis 73310 Saint-Pierre-de-Curtille,73273_1900,G,MTE DU PARADIS,
305393324,00218,30539332400218,O,2020-01-01,,,,2020-02-20T03:46:25,false,1,,3700,,RTE,DE L'ABBAYE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.91Z,NAFRev2,N,5.839014,45.752879,0.94,housenumber,3700 Rte de l'Abbaye 73310 Saint-Pierre-de-Curtille,73273_0100_03700,G,3700 RTE DE L ABBAYE,
312832777,00014,31283277700014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES BERTRAND,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,6.0794254,44.5606461,0.89,poi.alcohol,Les vins Bertrand (Alcool) Gap,https://osm.org/node/1901978146,G,,
313687634,00045,31368763400045,O,1996-10-01,,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1F,NAF1993,N,5.810129,45.775205,0.74,street,Rte du Mollard 73310 Saint-Pierre-de-Curtille,73273_1800,G,RTE DU MOLLARD,
314854357,00014,31485435700014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316237486,00014,31623748600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,QUINFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,70.2C,NAF1993,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
320806581,00023,32080658100023,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LACOMBE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
327416582,00010,32741658200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES GRANDS CHAMPS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,5.808882,45.776151,0.83,street,R des Grands Champs 73310 Saint-Pierre-de-Curtille,73273_1400,G,R DES GRANDS CHAMPS,
327497541,00018,32749754100018,O,1983-03-24,NN,,,2019-11-14T14:00:56,true,1,,,,LD,AUBERGE ABBAYE D HAUTECOMB,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328474655,00011,32847465500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES ECHEVEAUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1990-05-13,F,,,,,77.09,NAP,N,,,0,,,,,,
330919069,00022,33091906900022,O,2014-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,,QUINFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2016-08-31,F,LE SAINT PIERRE,,,,56.10A,NAFRev2,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
333704138,00010,33370413800010,O,1985-10-02,NN,,4321AB,2019-11-14T14:00:56,true,4,,,,LD,LES BOISSIERES,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.21A,NAFRev2,N,4.232444,43.7669896,0.89,poi.information,Les Vestides (Informations) Boissières,https://osm.org/node/3822658079,G,,
338600513,00018,33860051300018,O,1986-08-05,NN,,,2019-11-14T14:00:56,false,4,,,,LD,CHEZ MR DURUPTHY,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338600513,00026,33860051300026,O,2009-01-01,01,2018,,2021-04-14T03:52:23,true,1,CRENE,570,,MTE,DE CRENE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,5.815904,45.780423,0.74,street,Mte de Crene 73310 Saint-Pierre-de-Curtille,73273_0800,G,MTE DE CRENE,
339263378,00020,33926337800020,O,1987-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340473537,00058,34047353700058,O,2009-02-25,,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
344796339,00010,34479633900010,O,1987-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,QUINTIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,5.814902,45.777734,0.72,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
345164313,00016,34516431300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SEMELAZ,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,86.06,NAP,N,5.816015,45.780017,0.91,street,Rte de Semelaz 73310 Saint-Pierre-de-Curtille,73273_2500,G,RTE DE SEMELAZ,
347717092,00014,34771709200014,O,1988-07-31,NN,,,2019-11-14T14:00:56,true,4,,,,LD,QUINFFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,5.814902,45.777734,0.75,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
348574815,00075,34857481500075,O,2006-01-01,NN,,4331ZB,2021-02-23T11:01:33,true,4,,,,,QUINFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2010-06-30,A,LEADER PLAC,,,,43.31Z,NAFRev2,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
350266748,00010,35026674800010,O,1989-04-03,NN,,,2019-11-14T14:00:56,true,6,,,,LD,LES GRANDS CHAMPS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,5.808882,45.776151,0.83,street,R des Grands Champs 73310 Saint-Pierre-de-Curtille,73273_1400,G,R DES GRANDS CHAMPS,
377571401,00019,37757140100019,O,1990-04-02,NN,,,2019-11-14T14:00:56,true,6,,,,LOT,DE CELAN,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,45.2V,NAFRev1,O,5.812642,45.77534,0.64,street,Mte de Celan 73310 Saint-Pierre-de-Curtille,73273_0500,G,MTE DE CELAN,
378465389,00013,37846538900013,O,1990-03-13,NN,,,2019-11-14T14:00:56,true,1,,,,,EN CRENE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.4A,NAF1993,N,5.815904,45.780423,0.61,street,Mte de Crene 73310 Saint-Pierre-de-Curtille,73273_0800,G,MTE DE CRENE,
384151676,00010,38415167600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,DU CELAN,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,5.812642,45.77534,0.61,street,Mte de Celan 73310 Saint-Pierre-de-Curtille,73273_0500,G,MTE DE CELAN,
384866604,00018,38486660400018,O,1992-02-20,NN,,,2019-11-14T14:00:56,false,3,,,,,LES GRANDS CHAMPS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.808882,45.776151,0.83,street,R des Grands Champs 73310 Saint-Pierre-de-Curtille,73273_1400,G,R DES GRANDS CHAMPS,
384866604,00026,38486660400026,O,2014-04-14,,,,2021-02-23T11:13:00,true,1,,633,,MTE,DU PARADIS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2014-04-14,A,JOURNET TP,,,,43.12A,NAFRev2,N,5.808965,45.777376,0.94,housenumber,633 Mte du Paradis 73310 Saint-Pierre-de-Curtille,73273_1900_00633,G,633 MTE DU PARADIS,
388492217,00012,38849221700012,O,1992-07-16,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA COTE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.817553,45.784527,0.92,street,R de la Cote 73310 Saint-Pierre-de-Curtille,73273_0600,G,R DE LA COTE,
389314980,00050,38931498000050,O,2010-03-01,,,,2019-11-14T14:00:56,false,2,,,,,SEMELAZ,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.31Z,NAFRev2,N,5.816015,45.780017,0.91,street,Rte de Semelaz 73310 Saint-Pierre-de-Curtille,73273_2500,G,RTE DE SEMELAZ,
389432204,00029,38943220400029,O,2004-01-05,NN,,,2019-11-14T14:00:56,true,4,,,,LD,SEMELAZ,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,5.816015,45.780017,0.91,street,Rte de Semelaz 73310 Saint-Pierre-de-Curtille,73273_2500,G,RTE DE SEMELAZ,
391152949,00023,39115294900023,O,1997-02-13,NN,,,2019-11-14T14:00:56,false,4,,,,,LE MOLLARD,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,52.6E,NAF1993,O,5.810129,45.775205,0.74,street,Rte du Mollard 73310 Saint-Pierre-de-Curtille,73273_1800,G,RTE DU MOLLARD,
391160231,00018,39116023100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
398067249,00035,39806724900035,O,2009-05-04,,,,2019-11-14T14:00:56,false,2,,,,LD,QUINFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,43.31Z,NAFRev2,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
398067249,00043,39806724900043,O,2014-01-28,,,,2019-11-14T14:00:56,true,2,LE CELAN,164,,RUE,DU MARTELET,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,43.31Z,NAFRev2,N,5.812487,45.776168,0.78,housenumber,164 R du Martelet 73310 Saint-Pierre-de-Curtille,73273_1700_00164,G,164 R DU MARTELET,
398644401,00034,39864440100034,O,2010-03-29,,,,2019-11-14T14:00:56,false,2,,,,,SEMELAZ,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,23.49Z,NAFRev2,N,5.816015,45.780017,0.91,street,Rte de Semelaz 73310 Saint-Pierre-de-Curtille,73273_2500,G,RTE DE SEMELAZ,
399893601,00019,39989360100019,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400204533,00014,40020453300014,O,1995-02-01,NN,,,2019-11-14T14:00:56,true,6,,,,,QUINFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59B,NAFRev2,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
400257358,00012,40025735800012,O,1995-03-02,NN,,,2019-11-14T14:00:56,true,4,,,,,QUINFFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,55.3A,NAFRev1,N,5.814902,45.777734,0.75,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
401537873,00036,40153787300036,O,2018-01-22,,,,2021-02-23T11:25:37,true,1,,164,,RUE,DU MARTELET,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,68.20B,NAFRev2,N,5.812487,45.776168,0.78,housenumber,164 R du Martelet 73310 Saint-Pierre-de-Curtille,73273_1700_00164,G,164 R DU MARTELET,
401700166,00028,40170016600028,O,2020-07-22,,,,2020-07-30T19:33:21,true,1,,1565,,RTE,DU TOUR DU LAC,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.20B,NAFRev2,N,5.815268,45.775569,0.94,housenumber,1565 Rte du Tour du Lac 73310 Saint-Pierre-de-Curtille,73273_2600_01565,G,1565 RTE DU TOUR DU LAC,
402406946,00010,40240694600010,O,1995-10-02,NN,,,2019-11-14T14:00:56,true,4,,,,LD,MAURIN,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,O,5.1679296,43.4824058,0.9,poi.park,Parc Maurin Berre-l'Étang,https://osm.org/way/408853634,G,,
404167181,00027,40416718100027,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,SEMELAS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,5.816015,45.780017,0.68,street,Rte de Semelaz 73310 Saint-Pierre-de-Curtille,73273_2500,G,RTE DE SEMELAZ,
409770849,00027,40977084900027,O,1999-06-15,NN,,,2019-11-14T14:00:56,true,4,,,,,CHAMP MONTANT,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.2103271,48.3162536,0.9,poi.track,Chemin de Champ-Montant Avillers,https://osm.org/way/357532188,G,,
410293393,00014,41029339300014,O,1996-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MOLLARD,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,01.24Z,NAFRev2,N,5.810129,45.775205,0.74,street,Rte du Mollard 73310 Saint-Pierre-de-Curtille,73273_1800,G,RTE DU MOLLARD,
420570210,00013,42057021000013,O,1998-10-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BERTRAND,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0794254,44.5606461,0.89,poi.alcohol,Les vins Bertrand (Alcool) Gap,https://osm.org/node/1901978146,G,,
422492835,00018,42249283500018,O,1999-04-06,NN,,4391AZ,2021-02-23T11:44:08,true,6,,,,,LES TROIS QUARTS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
422493825,00034,42249382500034,O,2011-03-01,,,,2021-02-23T11:44:08,true,2,,73,,RUE,DES GRANDS CHAMPS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2014-03-10,A,CHRISTOPHE JOURNET SERVICE,,,,47.89Z,NAFRev2,N,5.808936,45.776553,0.81,housenumber,73 R des Grands Champs 73310 Saint-Pierre-de-Curtille,73273_1400_00073,G,73 R DES GRANDS CHAMPS,
431345297,00011,43134529700011,O,2000-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,MAURIN,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,74.2C,NAFRev1,N,5.1679296,43.4824058,0.9,poi.park,Parc Maurin Berre-l'Étang,https://osm.org/way/408853634,G,,
431347616,00010,43134761600010,O,2000-04-10,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES TROIS QUARTS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431692276,00030,43169227600030,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,257,,RUE,DE PIOLLET,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.10Z,NAFRev2,N,5.81034,45.7745,0.77,housenumber,257 R de Piollet 73310 Saint-Pierre-de-Curtille,73273_2100_00257,G,257 R DE PIOLLET,
433854239,00020,43385423900020,O,2002-06-14,,,,2019-11-14T14:00:56,true,1,,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
439615873,00023,43961587300023,O,2020-02-18,,,1392ZC,2021-02-23T13:20:26,true,1,,56,,RTE,DE SEMELAZ,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2020-02-18,A,O FIL DE MARGOTE,,,,13.92Z,NAFRev2,N,5.816015,45.780017,0.94,housenumber,56 Rte de Semelaz 73310 Saint-Pierre-de-Curtille,73273_2500_00056,G,56 RTE DE SEMELAZ,
439852468,00040,43985246800040,O,2016-04-22,,,,2019-11-14T14:00:56,true,2,HAMEAU DE CURTILLE,30,,,PASSAGE DU CAPITAINE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,CART'EN CIEL,32.99Z,NAFRev2,N,5.806241,45.772861,0.73,housenumber,30 Pas du Capitaine 73310 Saint-Pierre-de-Curtille,73273_0300_00030,G,30 PAS DU CAPITAINE,
439852468,00057,43985246800057,O,2017-09-01,,,,2019-11-14T14:00:56,false,2,PASSAGE DU CAPITAINE,30,,CHE,DU NOIRE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20A,NAFRev2,N,7.2296017,48.3633267,0.75,poi.track,Rue du Noir Pré (Chemin) Steige,https://osm.org/way/315672901,G,,
444184089,00027,44418408900027,O,2005-11-01,,,,2019-11-14T14:00:56,false,2,,,,,POMBOZ,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,74.2C,NAFRev1,N,5.807059,45.775205,0.91,street,Rte de Pomboz 73310 Saint-Pierre-de-Curtille,73273_2300,G,RTE DE POMBOZ,
447931155,00017,44793115500017,O,2003-03-25,01,2018,,2020-08-25T10:11:36,true,3,,,,,LE MOLLARD,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.810129,45.775205,0.74,street,Rte du Mollard 73310 Saint-Pierre-de-Curtille,73273_1800,G,RTE DU MOLLARD,
450085758,00016,45008575800016,O,2003-09-04,NN,,,2019-11-14T14:00:56,false,3,CURTILLE,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.1Z,NAFRev1,N,5.806036,45.772796,0.91,street,Rte de Curtille 73310 Saint-Pierre-de-Curtille,73273_1000,D,RTE DE CURTILLE,
450085758,00024,45008575800024,O,2013-06-01,,,,2021-02-23T13:32:40,true,1,,119,,RUE,DU LAVOIR,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,62.02A,NAFRev2,N,5.8074,45.77226,0.76,housenumber,119 R du Lavoir 73310 Saint-Pierre-de-Curtille,73273_1500_00119,G,119 R DU LAVOIR,
450394218,00025,45039421800025,O,2005-06-28,NN,,,2019-11-14T14:00:56,false,4,,,,,LIEU DIT QUINFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.12Z,NAFRev2,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
450394218,00033,45039421800033,O,2009-01-01,NN,,,2019-11-14T14:00:56,true,4,LE PLATTET,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2016-12-31,A,DOJO7,,,,93.12Z,NAFRev2,N,5.815235,45.774731,0.74,street,Che du Plattet 73310 Saint-Pierre-de-Curtille,73273_2200,D,CHE DU PLATTET,
453836876,00012,45383687600012,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,QUINFIEUX,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,D,IMP DE QUINFIEUX,
478152028,00013,47815202800013,O,2004-07-12,NN,,,2019-11-14T14:00:56,true,3,AU BEL AIR,,,,QUINFFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,55.3A,NAFRev1,N,5.814902,45.777734,0.75,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
478464266,00012,47846426600012,O,2004-08-20,NN,,,2020-01-15T11:13:55,false,4,,,,,LE MOLLARD,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,90.01Z,NAFRev2,N,5.810129,45.775205,0.74,street,Rte du Mollard 73310 Saint-Pierre-de-Curtille,73273_1800,G,RTE DU MOLLARD,
483893517,00027,48389351700027,O,2019-07-15,,,,2020-01-31T15:50:43,false,1,,68,,RTE,DU GRAND BOIS,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,LA MAISON DES MORAINIERES,55.20Z,NAFRev2,O,5.807387,45.778983,0.94,housenumber,68 Rte du Grand Bois 73310 Saint-Pierre-de-Curtille,73273_1300_00068,G,68 RTE DU GRAND BOIS,
493752562,00022,49375256200022,O,2015-10-21,,,,2021-02-23T14:01:50,true,1,,1526,,RTE,DE SEMELAZ,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,68.20B,NAFRev2,N,5.816015,45.780017,0.73,street,Rte de Semelaz 73310 Saint-Pierre-de-Curtille,73273_2500,G,RTE DE SEMELAZ,
494343312,00018,49434331200018,O,2007-02-15,,,,2019-11-14T14:00:56,true,4,,,,,LIEUDIT QUINFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2009-12-20,F,AU BEL AIR A L'AUBERGE'IN,,,,56.10A,NAFRev2,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
494878739,00015,49487873900015,O,2007-03-05,,,,2020-07-20T20:11:26,true,3,,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
494903115,00025,49490311500025,O,2015-02-01,,,4321AB,2021-02-23T14:03:56,true,1,,491,,RTE,DE CURTILLE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2015-02-01,A,PRESTAT'HOME,,,,43.21A,NAFRev2,N,5.806844,45.772382,0.94,housenumber,491 Rte de Curtille 73310 Saint-Pierre-de-Curtille,73273_1000_00491,G,491 RTE DE CURTILLE,
498531177,00018,49853117700018,O,2007-06-07,,,,2019-11-14T14:00:56,true,3,SEMELAZ,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2009-05-25,F,LA MONTAGNE EXPERTISES,,,,71.20B,NAFRev2,N,5.816015,45.780017,0.91,street,Rte de Semelaz 73310 Saint-Pierre-de-Curtille,73273_2500,D,RTE DE SEMELAZ,
499134930,00027,49913493000027,O,2009-08-29,01,2018,4520AC,2020-08-25T10:43:45,true,2,ZA LES ECHENAUX,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2011-08-01,A,CARROSSERIE GREG,,,,45.20A,NAFRev2,O,,,0,,,,,,
499583706,00019,49958370600019,O,2007-07-03,,,,2019-11-14T14:00:56,true,3,,,,,ABBAYE DE HAUTECOMBE,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,5.8395015,45.7528291,0.9,poi.monument,Abbaye de Hautecombe (Monument) Saint-Pierre-de-Curtille,https://osm.org/node/4793640523,G,,
501345813,00015,50134581300015,O,2008-01-01,,,,2019-11-14T14:00:56,true,1,LE PARADIS,,,,,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.812031,45.778341,0.74,street,Mte du Paradis 73310 Saint-Pierre-de-Curtille,73273_1900,D,MTE DU PARADIS,
507726461,00019,50772646100019,O,2008-05-29,,,,2019-11-14T14:00:56,true,1,,,,,QUINFIEUX,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,94.99Z,NAFRev2,N,5.814902,45.777734,0.92,street,Imp de Quinfieux 73310 Saint-Pierre-de-Curtille,73273_2400,G,IMP DE QUINFIEUX,
508470697,00014,50847069700014,O,2008-10-01,,,,2019-11-14T14:00:56,true,2,,,,,LE MOLLARD,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2010-12-29,F,CHRIS DEPANNAGE SERVICE,,,,95.22Z,NAFRev2,N,5.810129,45.775205,0.74,street,Rte du Mollard 73310 Saint-Pierre-de-Curtille,73273_1800,G,RTE DU MOLLARD,
510455645,00034,51045564500034,O,2013-07-01,,,,2021-02-23T15:17:53,true,3,,184,,RUE,DU MARTELET,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,46.19B,NAFRev2,N,5.812184,45.776574,0.78,housenumber,184 R du Martelet 73310 Saint-Pierre-de-Curtille,73273_1700_00184,G,184 R DU MARTELET,
511828691,00010,51182869100010,O,2009-04-10,,,,2019-11-14T14:00:56,false,2,,,,LOT,DU HAMEAU DE CELAN,73310,SAINT-PIERRE-DE-CURTILLE,,,73273,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,32.99Z,NAFRev2,N,5.812642,45.77534,0.42,street,Mte de Celan 73310 Saint-Pierre-de-Curtille,73273_0500,G,MTE DE CELAN,