siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405674,00012,21240567400012,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,4,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
212405674,00020,21240567400020,O,1998-05-15,NN,,,2020-08-14T15:28:56,false,4,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2019-03-07,F,SERVICE ASSAINISSEMENT DE VAUNAC,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262405392,00016,26240539200016,O,,NN,,,,true,1,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
311317713,00049,31131771300049,O,2008-01-17,,,,2010-02-04T09:03:41,true,2,,,,,LE MAZEROLAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,43.99C,NAFRev2,N,0.882235,45.370795,0.74,street,Mazérolas 24800 Vaunac,24567_45q37v,G,MAZEROLAS,
315046185,00015,31504618500015,O,1979-01-01,NN,,,2008-11-07T00:30:27,true,3,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
317473114,00047,31747311400047,O,1992-11-01,NN,,,,false,4,,,,,BASSE COMBE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.6E,NAF1993,N,4.8133833,45.668879,0.88,poi.footway,Impasse de la Basse Combe (Chemin piéton) Irigny,https://osm.org/way/310951869,G,,
322650292,00061,32265029200061,O,2012-02-11,,,,2012-11-08T05:09:00,true,2,,,,,LE PETIT CHALUS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
325935138,00017,32593513800017,O,,,,,,true,1,,,,,CHARPON,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.890614,45.370781,0.93,street,Charpon 24800 Vaunac,24567_23ma4z,G,CHARPON,
327362117,00019,32736211700019,O,1983-01-01,NN,,,,true,1,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328237557,00017,32823755700017,O,,,,,,true,1,,,,,BLAZINAUD,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.868928,45.380874,0.91,street,Landes de Blazinaud 24800 Vaunac,24567_b016,G,LANDES DE BLAZINAUD,
330588476,00011,33058847600011,O,1984-07-01,NN,,,2019-07-18T08:35:01,true,5,,,,,VAUVERDU,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.32A,NAFRev2,N,0.852724,45.364427,0.93,street,Vauverdu 24800 Vaunac,24567_jrafhn,G,VAUVERDU,
333092203,00012,33309220300012,O,,NN,,,,true,1,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
333138345,00017,33313834500017,O,1967-01-01,,,,2014-01-03T04:07:17,true,4,,,,LD,ROUGERIE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.47Z,NAFRev2,N,0.834154,45.372365,0.92,street,La Rougerie 24800 Vaunac,24567_vblf8v,G,LA ROUGERIE,
340210376,00034,34021037600034,O,2014-07-01,,,,2014-10-17T08:41:19,true,1,,,,,BOIS ROBERT,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.5534904,46.5837601,0.9,poi.forest,Bois Robert (Forêt) Jardres,https://osm.org/way/42169692,G,,
344124318,00017,34412431800017,O,1988-02-19,NN,,,2018-04-26T11:09:36,true,4,,,,,CROS CHAPEYROUX,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
349224295,00031,34922429500031,O,1996-07-01,NN,,,,false,3,,,,,MAZEROLAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,0.882235,45.370795,0.93,street,Mazérolas 24800 Vaunac,24567_45q37v,G,MAZEROLAS,
351506670,00022,35150667000022,O,2004-01-01,NN,,,2008-11-08T00:27:55,true,4,,,,,LA CROIX DE VAUNAC,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
352398630,00090,35239863000090,O,2004-11-01,NN,,,2010-10-08T16:06:24,false,4,,,,,BOSVERDU,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
381088434,00018,38108843400018,O,1991-03-01,01,2018,,2020-08-25T10:18:07,true,3,,,,,LES GUEZOUX,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
387981285,00019,38798128500019,O,1992-07-04,NN,,1013BZ,2021-02-23T11:13:59,true,3,,,,,LES BIZARIAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
387981285,00027,38798128500027,O,1992-07-01,NN,,,2008-01-04T23:02:11,false,3,,,,,LES BIZARIAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388721771,00029,38872177100029,O,1992-04-01,NN,,,,false,4,,,,,A LA BORDE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.5072763,46.4906392,0.88,poi.track,Chemin Rural de la N20 à la Borde Vigoux,https://osm.org/way/418309504,G,,
390896546,00012,39089654600012,O,1993-01-15,NN,,,2016-12-30T03:24:26,true,3,,,,LD,CROS CHAPEYROUX,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391350444,00017,39135044400017,O,1993-06-01,01,2018,,2020-08-25T10:26:16,true,4,LES ALLOIS,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.873416,45.360191,0.77,street,Les Alois 24800 Vaunac,24567_3j9psn,D,LES ALOIS,
391608510,00015,39160851000015,O,,NN,,,,true,1,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
392779963,00033,39277996300033,O,2004-03-01,,,,2008-11-08T00:56:59,true,3,,,,,BOS VERDU,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
399241645,00015,39924164500015,O,1994-12-13,NN,,,,true,1,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.1A,NAF1993,O,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
399460310,00010,39946031000010,O,1995-01-04,NN,,,2011-05-03T00:19:50,false,4,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
401596481,00010,40159648100010,O,1993-06-01,NN,,,2008-01-04T19:49:53,true,3,,,,,LES ALLOIS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.873416,45.360191,0.77,street,Les Alois 24800 Vaunac,24567_3j9psn,G,LES ALOIS,
403798523,00011,40379852300011,O,1995-07-01,NN,,,,true,1,,,,,LE PETIT CHALUS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404612970,00016,40461297000016,O,,NN,,,,true,1,,,,,CROS CHAPEYRONS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404612988,00018,40461298800018,O,1980-12-31,NN,,,2008-01-04T20:43:12,true,3,,,,,LACADOT,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404612996,00011,40461299600011,O,1982-01-01,NN,,,2008-01-04T20:43:12,true,3,,,,,LACADOT,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404613002,00017,40461300200017,O,1986-12-31,NN,,,2015-11-26T12:30:10,true,4,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
407510403,00014,40751040300014,O,1996-05-29,01,2018,,2020-08-25T10:36:50,true,5,,,,,CROS CHAPEYROUX,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
408362507,00019,40836250700019,O,1992-01-01,NN,,,,true,1,,,,,LA RONGERIE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.834154,45.372365,0.7,street,La Rougerie 24800 Vaunac,24567_vblf8v,G,LA ROUGERIE,
423110030,00016,42311003000016,O,1998-01-01,NN,,,2015-06-15T09:19:15,true,4,,,,,VAUVERDU,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20A,NAFRev2,N,0.852724,45.364427,0.93,street,Vauverdu 24800 Vaunac,24567_jrafhn,G,VAUVERDU,
423110030,00024,42311003000024,O,2006-03-01,,,,2015-06-15T09:19:15,false,3,,,,,BOSVERDU,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
423771765,00017,42377176500017,O,1999-04-01,NN,,,2014-03-31T03:56:53,true,4,,,,LD,ROUGERIE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.46Z,NAFRev2,N,0.834154,45.372365,0.92,street,La Rougerie 24800 Vaunac,24567_vblf8v,G,LA ROUGERIE,
425145885,00017,42514588500017,O,1973-01-01,NN,,,2006-10-31T00:31:39,true,3,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429056344,00014,42905634400014,O,2000-01-21,NN,,,2008-11-08T01:50:40,true,5,,,,,VERZINAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,28.3C,NAFRev1,N,0.83726,45.37013,0.93,street,Verzinas 24800 Vaunac,24567_m9znoy,G,VERZINAS,
429462518,00011,42946251800011,O,2000-03-01,NN,,,2006-10-31T00:47:42,false,3,,,,,MAZEROLAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,0.882235,45.370795,0.93,street,Mazérolas 24800 Vaunac,24567_45q37v,G,MAZEROLAS,
432659332,00014,43265933200014,O,2000-08-19,NN,,,2007-05-19T13:52:56,true,3,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,55.1A,NAFRev1,O,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
433216918,00014,43321691800014,O,2000-10-01,01,2018,,2020-08-25T10:21:25,true,4,,,,LD,LACADOT,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
438235715,00010,43823571500010,O,2000-11-01,NN,,,2006-11-25T17:27:20,true,3,L AUBERGE PERIGOURDINE,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,74.1J,NAFRev1,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
438894107,00012,43889410700012,O,2001-09-01,NN,,,2008-01-04T20:22:15,true,4,,,,LD,LA BORDE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
441603909,00017,44160390900017,O,2002-03-01,NN,,,2008-01-04T21:23:19,true,3,,,,LD,LE PETIT CHALUS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442567749,00019,44256774900019,O,1993-03-06,NN,,,,true,4,,,,LD,LE PIC,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,01.1A,NAFRev1,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
442567780,00014,44256778000014,O,1993-03-06,NN,,,2008-01-04T21:45:01,true,3,,,,LD,LE PIC,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
449236652,00029,44923665200029,O,2010-01-01,,,,2016-08-10T10:20:29,false,2,,,,LD,LES BIZARIAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
478283088,00019,47828308800019,O,2004-09-01,NN,,9609ZP,2015-03-17T01:20:03,true,3,,,,,CHARPON,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.890614,45.370781,0.93,street,Charpon 24800 Vaunac,24567_23ma4z,G,CHARPON,
480920891,00011,48092089100011,O,2005-02-09,01,2018,,2020-08-25T10:25:14,true,3,,,,,CROS CHAPEYROUX,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
482918653,00023,48291865300023,O,2006-04-01,,,4520AB,2021-02-23T13:47:20,true,3,,,,,LA CROIX DE VAUNAC,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
488723917,00016,48872391700016,O,2006-03-01,,,,2016-05-31T08:56:24,true,4,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2016-05-22,F,,,,,55.20Z,NAFRev2,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
489716076,00018,48971607600018,O,2006-04-25,NN,,,2013-05-18T04:05:10,true,3,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2011-09-01,F,AUBERGE PERIGOURDINE LA SOBRONADE,,,,56.10A,NAFRev2,O,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
490329992,00013,49032999200013,O,2006-06-15,,,,2014-07-10T00:31:15,true,3,LAS COMBAS,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,49.32Z,NAFRev2,N,0.888268,45.367328,0.75,street,Lascombas 24800 Vaunac,24567_mswa3c,D,LASCOMBAS,
492119433,00018,49211943300018,O,2006-09-28,,,,2007-03-27T11:32:22,false,2,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,51.1T,NAFRev1,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
499424059,00016,49942405900016,O,2007-07-27,,,,2012-06-21T08:56:24,false,3,,,,,LA FARGE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,43.22A,NAFRev2,N,0.862024,45.375223,0.93,street,La Farge 24800 Vaunac,24567_5jazup,G,LA FARGE,
500294673,00016,50029467300016,O,2007-09-01,,,,2008-01-05T01:39:31,true,2,,,,,LANNEAUD,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.900996,45.36059,0.93,street,Lanneaud 24800 Vaunac,24567_3qh1dq,G,LANNEAUD,
504047168,00019,50404716800019,O,1972-02-22,,,,2011-03-01T15:29:38,true,1,,,,,MAIRIE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1972-02-22,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508768868,00012,50876886800012,O,2008-10-28,,,,2008-10-29T05:18:16,true,1,,,,LD,LES ALOIS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2008-10-28,A,,,,,68.20B,NAFRev2,N,0.873416,45.360191,0.93,street,Les Alois 24800 Vaunac,24567_3j9psn,G,LES ALOIS,
511720963,00012,51172096300012,O,2007-12-01,,,,2009-04-09T03:46:59,true,1,,,,,VERZINAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,02.10Z,NAFRev2,N,0.83726,45.37013,0.93,street,Verzinas 24800 Vaunac,24567_m9znoy,G,VERZINAS,
511878431,00010,51187843100010,O,2009-04-10,,,,2009-04-17T05:26:51,true,1,,,,,LACHENAUD,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,02.10Z,NAFRev2,N,0.866344,45.376053,0.93,street,Lachenaud 24800 Vaunac,24567_mjpugp,G,LACHENAUD,
512031592,00029,51203159200029,O,2017-05-01,,,,2020-03-19T03:46:00,true,1,,,,LD,CHARPON,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.45Z,NAFRev2,N,0.890614,45.370781,0.93,street,Charpon 24800 Vaunac,24567_23ma4z,G,CHARPON,
513737643,00017,51373764300017,O,2009-05-04,,,,2009-07-17T09:12:35,true,1,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
525192928,00014,52519292800014,O,2010-01-01,,,,2010-09-29T04:35:01,true,1,,,,,LAS COMBAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.888268,45.367328,0.75,street,Lascombas 24800 Vaunac,24567_mswa3c,G,LASCOMBAS,
525341053,00029,52534105300029,O,2016-10-25,,,3320BZ,2021-02-23T15:43:12,true,1,,,,,CHARPON,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,GREG ELEC,33.12Z,NAFRev2,N,0.890614,45.370781,0.93,street,Charpon 24800 Vaunac,24567_23ma4z,G,CHARPON,
534134887,00015,53413488700015,O,2011-08-16,01,2018,,2020-08-25T10:46:49,true,2,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2011-09-01,A,AUBERGE LA SOBRONADE,,,,55.10Z,NAFRev2,O,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
537532004,00018,53753200400018,O,2011-10-01,00,2018,8121ZZ,2020-08-25T10:48:04,false,3,,,,,MAZEROLAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,81.30Z,NAFRev2,O,0.882235,45.370795,0.93,street,Mazérolas 24800 Vaunac,24567_45q37v,G,MAZEROLAS,
539506519,00013,53950651900013,O,2012-02-01,,,,2015-05-20T08:42:13,true,2,,,,LD,LA FARGE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.04Z,NAFRev2,N,0.862024,45.375223,0.93,street,La Farge 24800 Vaunac,24567_5jazup,G,LA FARGE,
671973907,00023,67197390700023,O,,NN,,,,true,1,,,,LD,LA CHABANNE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,0.86778,45.364122,0.93,street,La Chabanne 24800 Vaunac,24567_tud4s0,G,LA CHABANNE,
701971046,00027,70197104600027,O,2009-02-01,,,,2015-08-20T09:34:52,true,1,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750605719,00012,75060571900012,O,2012-02-15,,,,2018-02-02T11:06:26,false,2,,,,,BOSVERDU,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2015-12-31,F,ALPHA ELEC,,,ALPHA ELEC,43.39Z,NAFRev2,N,,,0,,,,,,
781744024,00014,78174402400014,O,1971-01-01,NN,,,2008-11-08T03:19:51,true,3,,,,LD,LA CROIX DE VAUNAC,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
781744032,00017,78174403200017,O,1900-01-01,NN,,,2006-11-25T22:13:50,true,3,,,,,AU BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,70.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
781744040,00010,78174404000010,O,,NN,,,,true,1,,,,LD,LES BEZARIAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781744057,00014,78174405700014,O,,,,,,true,1,,,,LD,LE PIC,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
781744065,00017,78174406500017,O,1965-01-01,NN,,,,true,1,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
781744081,00014,78174408100014,O,,,,,,true,1,,,,LD,BLAZINEAU,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
781744099,00016,78174409900016,O,,,,,,true,1,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
781744115,00028,78174411500028,O,1990-10-30,NN,,,,true,1,,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781744123,00014,78174412300014,O,,,,,,true,1,,,,LD,LA CHABANNE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.86778,45.364122,0.93,street,La Chabanne 24800 Vaunac,24567_tud4s0,G,LA CHABANNE,
788689313,00013,78868931300013,O,2012-10-01,,,,2012-10-12T08:43:25,true,1,,,,,LAS COMBAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,0.888268,45.367328,0.75,street,Lascombas 24800 Vaunac,24567_mswa3c,G,LASCOMBAS,
792391864,00016,79239186400016,O,2013-04-11,,,,2013-04-12T04:06:58,true,1,,53,,LD,PUITS COMMUNAL,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,68.20B,NAFRev2,N,0.883488,45.367829,0.93,housenumber,53 Puits Communal 24800 Vaunac,24567_b024_00053,G,53 PUITS COMMUNAL,
799573233,00019,79957323300019,O,2014-01-07,,,,2021-02-23T16:28:45,true,1,,,,,LA BAYSSE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2014-01-07,A,ELIE S FREEHAND PIPES,,,ELIE BOSMANS,32.99Z,NAFRev2,N,3.1107768,43.9725193,0.88,poi.information,Viala-du-Pas-de-Jaux-La Baysse (Informations) Sainte-Eulalie-de-Cernon,https://osm.org/node/1124760828,G,,
799904495,00014,79990449500014,O,2013-12-01,,,,2015-10-07T04:43:39,true,1,,,,,ROUGERIE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.19Z,NAFRev2,N,0.834154,45.372365,0.92,street,La Rougerie 24800 Vaunac,24567_vblf8v,G,LA ROUGERIE,
800700650,00016,80070065000016,O,2013-11-05,,,,2014-02-28T08:30:59,true,1,,,,,BLAZINAUD,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,47.99A,NAFRev2,N,0.868928,45.380874,0.91,street,Landes de Blazinaud 24800 Vaunac,24567_b016,G,LANDES DE BLAZINAUD,
801000506,00015,80100050600015,O,2014-03-13,,,,2016-01-12T00:31:31,true,2,CHEZ MME CHRISTINE BORELLA,,,,LES ALLOIS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,01.61Z,NAFRev2,N,0.873416,45.360191,0.77,street,Les Alois 24800 Vaunac,24567_3j9psn,G,LES ALOIS,
801611575,00011,80161157500011,O,2014-04-01,,,,2015-04-28T14:08:35,false,2,,,,,BOSVERDU,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
813857299,00016,81385729900016,O,2015-09-23,,,1052ZZ,2017-03-01T05:11:51,true,1,LE BOURG,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,LES GLACES DE VAUNAC,10.52Z,NAFRev2,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,D,LE BOURG,
814882692,00019,81488269200019,O,2015-08-01,,,,2015-11-30T15:02:22,true,1,,,,,CHARPON,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.25Z,NAFRev2,N,0.890614,45.370781,0.93,street,Charpon 24800 Vaunac,24567_23ma4z,G,CHARPON,
818913949,00017,81891394900017,O,2015-03-04,,,,2020-01-07T03:46:38,true,1,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,70.10Z,NAFRev2,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
821382280,00013,82138228000013,O,2016-06-30,,,,2018-02-01T08:38:24,true,2,,,,,LA ROUGERIE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,90.02Z,NAFRev2,N,0.834154,45.372365,0.93,street,La Rougerie 24800 Vaunac,24567_vblf8v,G,LA ROUGERIE,
823800594,00025,82380059400025,O,2018-10-01,,,1039BP,2020-01-24T09:09:56,false,2,,,,,LAFARGE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,LA P TITE FUTAIE,10.39B,NAFRev2,N,0.862247,45.375549,0.93,street,Lafarge 24800 Vaunac,24567_rqwmdj,G,LAFARGE,
824755219,00014,82475521900014,O,2016-01-01,,,,2017-02-15T03:54:59,false,1,LACHENAUD,,,,,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,0.866344,45.376053,0.93,street,Lachenaud 24800 Vaunac,24567_mjpugp,D,LACHENAUD,
825157068,00016,82515706800016,O,2017-01-02,,,,2017-01-24T09:09:14,true,1,,,,,MAZEROLAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,71.11Z,NAFRev2,N,0.882235,45.370795,0.93,street,Mazérolas 24800 Vaunac,24567_45q37v,G,MAZEROLAS,
832574552,00036,83257455200036,O,2019-06-17,,,,2020-11-19T08:45:22,true,6,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,96.09Z,NAFRev2,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
838438711,00015,83843871100015,O,2018-02-26,,,,2018-03-27T07:55:55,true,1,,,,LD,LES ALOIS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,0.873416,45.360191,0.93,street,Les Alois 24800 Vaunac,24567_3j9psn,G,LES ALOIS,
842395220,00010,84239522000010,O,2018-09-18,,,,2018-09-19T09:28:09,true,1,,,,,LE BOURG,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,93.29Z,NAFRev2,N,0.863251,45.364886,0.93,street,Le Bourg 24800 Vaunac,24567_ljggz4,G,LE BOURG,
843320581,00013,84332058100013,O,2018-11-01,,,,2018-10-24T03:59:44,true,1,,,,LD,LAFARGE,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2018-11-01,A,FERME DES DEUX MARES,,,,01.13Z,NAFRev2,N,0.862247,45.375549,0.93,street,Lafarge 24800 Vaunac,24567_rqwmdj,G,LAFARGE,
847540135,00013,84754013500013,O,2019-02-01,,,,2019-01-22T08:32:53,true,1,,,,,CROS CHAPEYROUX,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
852761857,00014,85276185700014,O,2019-07-22,,,,2019-10-03T08:40:53,true,2,,,,,CHARPON,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,74.90B,NAFRev2,O,0.890614,45.370781,0.93,street,Charpon 24800 Vaunac,24567_23ma4z,G,CHARPON,
883742736,00035,88374273600035,O,2020-10-20,,,,2020-10-23T03:59:38,false,1,,,,LD,LAS LACASSAS,24800,VAUNAC,,,24567,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,35.11Z,NAFRev2,N,0.868354,45.354229,0.93,street,Las Lacassas 24800 Vaunac,24567_ndx9q1,G,LAS LACASSAS,