siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000031,00019,21900003100019,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,4,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000031,00027,21900003100027,O,1983-12-21,02,2018,,2020-08-25T10:19:37,false,3,,,,RUE,ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.932512,47.701101,0.87,street,Rue d'Etueffont 90170 Anjoutey,90003_0009,G,RUE D ETUEFFONT,
249000217,00078,24900021700078,O,2009-12-25,NN,,,2018-09-29T12:07:34,false,2,,10,,RUE,DU STADE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION D EPURATION,,,,37.00Z,NAFRev2,O,6.945828,47.694407,0.94,housenumber,10 Rue du Stade 90170 Anjoutey,90003_0041_00010,G,10 RUE DU STADE,
269000782,00012,26900078200012,O,1986-02-04,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300124567,00011,30012456700011,O,,NN,,,,true,1,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
305185241,00026,30518524100026,O,1987-12-01,NN,,,2008-11-07T00:20:53,true,4,,,,IMP,DU CALVAIRE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,6.937743,47.697337,0.82,street,Impasse du Calvaire 90170 Anjoutey,90003_0010,G,IMPASSE DU CALVAIRE,
305378606,00027,30537860600027,O,1987-12-01,NN,,,,true,3,,,,IMP,DU CALVAIRE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,6.937743,47.697337,0.82,street,Impasse du Calvaire 90170 Anjoutey,90003_0010,G,IMPASSE DU CALVAIRE,
307088344,00063,30708834400063,O,1998-04-01,NN,,,,false,4,,4,,RUE,FRAIRIE,90170,ANJOUTEY,,CIDEX 28,90003,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,51.1T,NAF1993,N,6.935034,47.70149,0.94,housenumber,4 Rue Frairie 90170 Anjoutey,90003_0018_00004,G,4 RUE FRAIRIE,
312642580,00053,31264258000053,O,2000-03-01,NN,,,,true,1,,,,,SITE DU MOULIN,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.4C,NAF1993,O,-0.464326,46.3295868,0.88,poi.caravan_site,Aire de Camping-Cars du Moulin Neuf (Site pour caravanes) Niort,https://osm.org/way/83484797,G,,
312973373,00029,31297337300029,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313809931,00022,31380993100022,O,,NN,,,,true,1,,,,RTE,D ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1986-02-21,F,,,,,66.02,NAP,N,6.932512,47.701101,0.77,street,Rue d'Etueffont 90170 Anjoutey,90003_0009,G,RUE D ETUEFFONT,
316316942,00010,31631694200010,O,,NN,,2229BZ,2015-03-17T00:14:02,true,1,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,,,0,,,,,,
319214599,00015,31921459900015,O,1980-09-01,NN,,,2021-02-23T10:43:35,true,5,ZONE D'ACTIVITES,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.12Z,NAFRev2,N,,,0,,,,,,
320837032,00020,32083703200020,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321162604,00011,32116260400011,O,1981-07-01,NN,,,2017-07-12T08:34:02,false,4,,,,,ZONE ARTISANALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322439340,00025,32243934000025,O,1990-08-13,NN,,,,true,1,,17,,RUE,DE LA CHARMOTTE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,74.7Z,NAF1993,O,6.926562,47.706121,0.94,housenumber,17 Rue de la Charmotte 90170 Anjoutey,90003_0008_00017,G,17 RUE DE LA CHARMOTTE,
323471276,00184,32347127600184,O,2011-07-01,,,,2021-04-22T08:50:28,false,2,,,,,ZAC DE LA CHARMOTTE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2021-04-01,A,VOYAGES HORN,,,,79.11Z,NAFRev2,O,6.927181,47.705609,0.75,street,Rue de la Charmotte 90170 Anjoutey,90003_0008,G,RUE DE LA CHARMOTTE,
323942441,00029,32394244100029,O,1985-12-01,NN,,,2018-12-04T04:40:48,true,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325280857,00047,32528085700047,O,1900-01-01,NN,,,2011-04-28T00:21:51,false,3,,26,,RUE,D'ETUEFFONT CIDEX,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,20.5A,NAF1993,N,6.929176,47.704225,0.74,housenumber,26 Rue d'Etueffont 90170 Anjoutey,90003_0009_00026,G,26 RUE D ETUEFFONT,
325556876,00036,32555687600036,O,,NN,,,,true,1,,2,,RUE,FRAIRIE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,74.8K,NAF1993,N,6.93497,47.700786,0.94,housenumber,2 Rue Frairie 90170 Anjoutey,90003_0018_00002,G,2 RUE FRAIRIE,
325992949,00025,32599294900025,O,1990-10-01,NN,,4520AC,2018-09-29T12:22:23,false,5,,,,,ZAC DE LA CHARMOTTE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,45.20A,NAFRev2,O,6.927181,47.705609,0.75,street,Rue de la Charmotte 90170 Anjoutey,90003_0008,G,RUE DE LA CHARMOTTE,
325992949,00033,32599294900033,O,2017-01-18,,,4312AZ,2019-06-05T03:54:07,true,2,,7,,RUE,MARTIN,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,RK TERRASSEMENT,43.12A,NAFRev2,N,6.931712,47.699745,0.94,housenumber,7 Rue Martin 90170 Anjoutey,90003_0019_00007,G,7 RUE MARTIN,
328209317,00010,32820931700010,O,,NN,,,,true,1,,,,,LA FERME DE LA CHARME,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,01.80,NAP,N,6.93232,47.700816,0.74,street,Rue de la Charme 90170 Anjoutey,90003_0012,G,RUE DE LA CHARME,
330175134,00015,33017513400015,O,1984-07-13,NN,,,,true,1,,17,B,RTE,DES ERRUES,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,6.938638,47.698718,0.61,street,Rue des Errues 90170 Anjoutey,90003_0016,G,RUE DES ERRUES,
330371535,00056,33037153500056,O,,NN,,1082ZZ,2015-03-17T00:20:18,true,1,,1,,RUE,DE LA PRAIRIE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,15.8K,NAF1993,N,6.939879,47.697382,0.94,housenumber,1 Rue de la Prairie 90170 Anjoutey,90003_0032_00001,G,1 RUE DE LA PRAIRIE,
331292144,00010,33129214400010,O,1984-12-01,NN,,,2008-04-05T00:33:03,true,3,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334671096,00033,33467109600033,O,1993-04-01,NN,,,2008-11-07T00:55:00,true,4,ZAC DE LA CHARMOTTE,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,28.5D,NAFRev1,N,6.927181,47.705609,0.75,street,Rue de la Charmotte 90170 Anjoutey,90003_0008,D,RUE DE LA CHARMOTTE,
334791100,00020,33479110000020,O,2002-09-01,,,8122ZZ,2015-12-15T04:32:42,true,4,,35,,RUE,D'ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99D,NAFRev2,N,6.925993,47.706626,0.94,housenumber,35 Rue d'Etueffont 90170 Anjoutey,90003_0009_00035,G,35 RUE D ETUEFFONT,
335227898,00012,33522789800012,O,1986-05-08,NN,,,,false,4,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1995-05-08,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
337704126,00016,33770412600016,O,,NN,,,,true,1,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
337820377,00022,33782037700022,O,,,,4332BB,2015-03-17T00:23:19,true,1,,,,,BAT PLAC ISO,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
338403116,00019,33840311600019,O,1986-07-15,NN,,,,true,1,,,,,ZONE ARTISANALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339104069,00010,33910406900010,O,1985-09-15,NN,,,2006-11-25T10:34:10,false,4,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1999-05-01,F,CENTRE DE LOISIRS,,,,85.3G,NAF1993,O,,,0,,,,,,
339104069,00028,33910406900028,O,1999-05-01,,,,2008-01-04T21:27:28,true,3,,4,,,I DU CENTRE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.931867,47.701262,0.79,housenumber,4 Impasse du Centre des Loisirs 90170 Anjoutey,90003_0011_00004,G,4 IMPASSE DU CENTRE DES LOISIRS,
341147197,00014,34114719700014,O,,NN,,,,true,1,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.05,NAP,N,,,0,,,,,,
342267788,00012,34226778800012,O,1987-09-08,NN,,,,true,4,,,,RUE,PRINCIPALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344710421,00019,34471042100019,O,1988-04-11,NN,,,2008-11-08T00:19:55,true,4,,2,,RUE,DE LA CHARME,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,O,6.931208,47.70109,0.94,housenumber,2 Rue de la Charme 90170 Anjoutey,90003_0012_00002,G,2 RUE DE LA CHARME,
344922828,00027,34492282800027,O,1900-01-01,,,,2011-04-28T00:37:33,false,3,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.3A,NAF1993,N,,,0,,,,,,
344922828,00035,34492282800035,O,1998-01-01,NN,,,,true,4,ZONE ARTISANALE,,,,DE LA NOYE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,28.5D,NAF1993,O,6.942911,47.69393,0.92,street,Rue de la Noyé 90170 Anjoutey,90003_0022,G,RUE DE LA NOYE,
350664132,00023,35066413200023,O,2001-01-01,,,4942ZZ,2016-02-17T15:27:37,false,4,ZONE ARTISANALE,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.42Z,NAFRev2,N,6.928242,47.707507,0.32,street,Zone Enviroparc 90170 Anjoutey,90003_tgpixh,D,ZONE ENVIROPARC,
351246970,00013,35124697000013,O,1989-07-01,01,2018,,2020-08-25T10:11:27,true,4,ZONE D'ACTIVITES,,,,ZONE ARTISANALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351710553,00014,35171055300014,O,1989-10-01,,,,,true,3,,,,,ZONE ARTISANALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353091283,00039,35309128300039,O,1991-12-02,,,,,false,3,ZAC DE LA CHARMOTTE,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,29.2D,NAF1993,N,6.927181,47.705609,0.75,street,Rue de la Charmotte 90170 Anjoutey,90003_0008,D,RUE DE LA CHARMOTTE,
353166796,00022,35316679600022,O,,NN,,,,true,1,,3,,RUE,D'ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,52.1B,NAF1993,O,6.932317,47.70139,0.94,housenumber,3 Rue d'Etueffont 90170 Anjoutey,90003_0009_00003,G,3 RUE D ETUEFFONT,
379278922,00016,37927892200016,O,1990-07-23,NN,,,2008-01-04T21:27:15,true,3,,,,,ZAC DE LA CHARMOTTE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.927181,47.705609,0.75,street,Rue de la Charmotte 90170 Anjoutey,90003_0008,G,RUE DE LA CHARMOTTE,
382700748,00017,38270074800017,O,,,,,,true,1,,,,RUE,DE LA PRAIRIE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,6.939879,47.697382,0.94,street,Rue de la Prairie 90170 Anjoutey,90003_0032,G,RUE DE LA PRAIRIE,
387786767,00039,38778676700039,O,1998-11-14,NN,,,,false,4,LOTISSEMENT DE LA NOYE,3,,RUE,RAYMOND BURAIS,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2001-05-17,F,C V INTER,,,,60.2L,NAF1993,N,6.941346,47.695865,0.94,housenumber,3 Rue Raymond Burais 90170 Anjoutey,90003_0006_00003,G,3 RUE RAYMOND BURAIS,
388427148,00027,38842714800027,O,1996-01-01,NN,,,,false,3,CIDEX 29,4,,RTE,DE BOURG,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,6.937323,47.700669,0.8,housenumber,4 Route de Bourg sous Chatelet 90170 Anjoutey,90003_0005_00004,G,4 ROUTE DE BOURG SOUS CHATELET,
390499382,00021,39049938200021,O,2001-10-08,01,2018,4334ZB,2021-02-23T11:16:25,true,10,,7,,RUE,D ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.34Z,NAFRev2,O,6.931936,47.701875,0.94,housenumber,7 Rue d'Etueffont 90170 Anjoutey,90003_0009_00007,G,7 RUE D ETUEFFONT,
390864049,00023,39086404900023,O,1994-09-20,NN,,,2008-11-08T00:53:20,false,4,,,,,ZAC DE LA CHARMOTTE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,72.5Z,NAF1993,O,6.927181,47.705609,0.75,street,Rue de la Charmotte 90170 Anjoutey,90003_0008,G,RUE DE LA CHARMOTTE,
391349123,00011,39134912300011,O,1976-09-02,,,,2008-01-04T23:51:41,true,4,MAIRIE,1,,RUE,FRAIRIE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.934833,47.701374,0.94,housenumber,1 Rue Frairie 90170 Anjoutey,90003_0018_00001,G,1 RUE FRAIRIE,
392217329,00029,39221732900029,O,1998-02-15,01,2018,4332AA,2020-08-25T10:27:03,true,4,Z A C D'ANJOUTEY,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
393049044,00018,39304904400018,O,1993-08-21,NN,,,,false,3,CIDEX 22,26,,RUE,D ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,6.929176,47.704225,0.94,housenumber,26 Rue d'Etueffont 90170 Anjoutey,90003_0009_00026,G,26 RUE D ETUEFFONT,
393328463,00012,39332846300012,O,1993-10-01,12,2018,,2020-08-25T10:28:04,true,4,ZAC DE LA CHARMOTTE,,,,Z INDUS DE LA CHAROTTE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
394082606,00010,39408260600010,O,1994-01-26,NN,,,2008-01-05T20:07:31,true,3,,8,,RUE,MARTIN,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.930687,47.699525,0.94,housenumber,8 Rue Martin 90170 Anjoutey,90003_0019_00008,G,8 RUE MARTIN,
394455315,00017,39445531500017,O,1994-04-02,NN,,,2011-04-23T08:23:41,true,5,,3,,LOT,LA CHARMOTTE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.82Z,NAFRev2,O,6.926878,47.705513,0.69,housenumber,3 Rue de la Charmotte 90170 Anjoutey,90003_0008_00003,G,3 RUE DE LA CHARMOTTE,
395292337,00015,39529233700015,O,1994-05-19,NN,,,,false,4,,2,,IMP,DU CALVAIRE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,6.938427,47.697989,0.83,housenumber,2 Impasse du Calvaire 90170 Anjoutey,90003_0010_00002,G,2 IMPASSE DU CALVAIRE,
397450040,00019,39745004000019,O,,NN,,,,true,1,,20,,RTE,DES ERRUES,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,92.3A,NAF1993,N,6.937101,47.700109,0.78,housenumber,20 Rue des Errues 90170 Anjoutey,90003_0016_00020,G,20 RUE DES ERRUES,
399287143,00016,39928714300016,O,1994-12-01,NN,,,,true,4,,,,,ENVIROPARC,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,74.2C,NAF1993,O,6.928242,47.707507,0.92,street,Zone Enviroparc 90170 Anjoutey,90003_tgpixh,G,ZONE ENVIROPARC,
400715686,00038,40071568600038,O,1997-08-25,NN,,,,false,4,,1,B,RTE,D'ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.2G,NAF1993,O,6.8819125,47.696607,0.79,poi,Route d'Étueffont (Pont) Éloie,https://osm.org/way/446839816,G,,
401356282,00012,40135628200012,O,,NN,,,,true,1,,7,,RUE,D'ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,6.931936,47.701875,0.94,housenumber,7 Rue d'Etueffont 90170 Anjoutey,90003_0009_00007,G,7 RUE D ETUEFFONT,
403380645,00016,40338064500016,O,1996-01-08,NN,,,2015-01-18T03:56:28,true,4,,2,,RUE,DU MOULIN,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,6.930172,47.702479,0.94,housenumber,2 Rue du Moulin 90170 Anjoutey,90003_0025_00002,G,2 RUE DU MOULIN,
403380645,00024,40338064500024,O,1998-08-01,NN,,4321AB,2015-03-18T01:09:06,false,5,,7,,RUE,DES PRES,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,6.934165,47.699503,0.94,housenumber,7 Rue des Prés 90170 Anjoutey,90003_0033_00007,G,7 RUE DES PRES,
404235574,00013,40423557400013,O,,NN,,,,true,1,,1,B,RUE,D'ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,6.931962,47.701039,0.81,housenumber,1 bis Rue d'Etueffont 90170 Anjoutey,90003_0009_00001_bis,G,1 BIS RUE D ETUEFFONT,
405397480,00022,40539748000022,O,2005-06-06,,,,2016-01-13T16:18:47,true,3,,,,,ZA DE LA  NOYE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,6.942911,47.69393,0.73,street,Rue de la Noyé 90170 Anjoutey,90003_0022,G,RUE DE LA NOYE,
409067170,00012,40906717000012,O,1996-10-02,NN,,,2015-05-20T09:51:11,false,4,,8,,RUE,EGUENIGUE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,6.930742,47.69765,0.87,housenumber,8 Rue d'Eguenigue 90170 Anjoutey,90003_0014_00008,G,8 RUE D EGUENIGUE,
409235116,00012,40923511600012,O,1982-12-31,NN,,,2008-01-04T21:23:31,true,3,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410833875,00066,41083387500066,O,2010-02-01,NN,,,2012-05-05T05:47:41,false,2,DANS LOCAL TRANSPORT SPECK,,,,ZA DE LA NOYE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,22.29B,NAFRev2,O,6.942911,47.69393,0.73,street,Rue de la Noyé 90170 Anjoutey,90003_0022,G,RUE DE LA NOYE,
412450389,00017,41245038900017,O,1993-12-31,NN,,,2008-01-04T22:16:21,true,3,,3,,RUE,DU MOULIN,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.930255,47.702427,0.94,housenumber,3 Rue du Moulin 90170 Anjoutey,90003_0025_00003,G,3 RUE DU MOULIN,
413444308,00022,41344430800022,O,1999-12-31,NN,,,2008-11-08T01:28:30,false,3,Z A DE LA CHARMOTTE,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,32.2B,NAFRev1,N,6.927181,47.705609,0.75,street,Rue de la Charmotte 90170 Anjoutey,90003_0008,D,RUE DE LA CHARMOTTE,
413444308,00030,41344430800030,O,2004-05-01,,,,2008-11-08T01:28:30,true,3,,1,,RUE,D ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,32.2B,NAFRev1,N,6.932512,47.701101,0.94,housenumber,1 Rue d'Etueffont 90170 Anjoutey,90003_0009_00001,G,1 RUE D ETUEFFONT,
414191254,00021,41419125400021,O,2000-09-19,NN,,,2006-11-25T15:45:36,true,3,,12,,RUE,D'ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,92.6C,NAFRev1,N,6.931224,47.702522,0.94,housenumber,12 Rue d'Etueffont 90170 Anjoutey,90003_0009_00012,G,12 RUE D ETUEFFONT,
415234418,00010,41523441800010,O,1967-01-01,NN,,,,true,1,,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417558442,00014,41755844200014,O,1998-02-07,NN,,,2012-08-16T04:40:08,true,3,,,,,ZONE ARTISANALE DE LA NOYE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419045539,00022,41904553900022,O,2000-06-01,NN,,,,false,4,,1,,RUE,D'ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.2G,NAFRev1,O,6.932512,47.701101,0.94,housenumber,1 Rue d'Etueffont 90170 Anjoutey,90003_0009_00001,G,1 RUE D ETUEFFONT,
419253216,00016,41925321600016,O,1998-07-06,00,2018,1610AQ,2020-08-25T10:44:15,false,5,,7,,RUE,DES ERRUES,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,02.20Z,NAFRev2,N,6.939331,47.697902,0.94,housenumber,7 Rue des Errues 90170 Anjoutey,90003_0016_00007,G,7 RUE DES ERRUES,
421570474,00047,42157047400047,O,2010-01-01,,,,2019-12-24T04:00:02,true,2,,25,A,RTE,DE BOURG SOUS CHATELET,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.42Z,NAFRev2,N,6.939843,47.700522,0.82,housenumber,25 a Route de Bourg sous Chatelet 90170 Anjoutey,90003_0005_00025_a,G,25 A RTE DE BOURG SOUS CHATELET,
421581828,00017,42158182800017,O,1999-02-01,NN,,,2008-01-05T00:09:16,true,3,,5,,RUE,RAYMOND BURAIS,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.941467,47.695924,0.94,housenumber,5 Rue Raymond Burais 90170 Anjoutey,90003_0006_00005,G,5 RUE RAYMOND BURAIS,
421720616,00018,42172061600018,O,1998-01-01,NN,,,,true,1,,,,RUE,DU MOULIN,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,05.0C,NAF1993,N,6.929796,47.702076,0.94,street,Rue du Moulin 90170 Anjoutey,90003_0025,G,RUE DU MOULIN,
422664904,00030,42266490400030,O,2006-12-07,NN,,,2014-07-08T01:59:04,true,4,ZA DE LA NOYE,,,,,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,43.34Z,NAFRev2,N,6.942911,47.69393,0.73,street,Rue de la Noyé 90170 Anjoutey,90003_0022,D,RUE DE LA NOYE,
422736934,00031,42273693400031,O,2002-01-01,NN,,,,false,4,,28,,RUE,ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,6.928687,47.704689,0.88,housenumber,28 Rue d'Etueffont 90170 Anjoutey,90003_0009_00028,G,28 RUE D ETUEFFONT,
423418359,00034,42341835900034,O,2005-05-31,,,,2021-02-23T11:45:21,true,1,,,,,ZONE DE LA NOYE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2005-05-31,A,,,,,68.20B,NAFRev2,N,6.942911,47.69393,0.71,street,Rue de la Noyé 90170 Anjoutey,90003_0022,G,RUE DE LA NOYE,
424037026,00020,42403702600020,O,2011-02-28,,,,2015-10-07T05:10:25,true,2,,4,,PL,COEUR DU VILLAGE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2015-07-28,F,CHEZ EDITH,,,RESTAURANT DES PERCHES,47.29Z,NAFRev2,N,6.927373,47.701887,0.85,housenumber,4 Place du Coeur du Village 90170 Anjoutey,90003_tjcr6q_00004,G,4 PLACE DU COEUR DU VILLAGE,
424181402,00019,42418140200019,O,1999-07-01,NN,,,2017-05-04T01:58:28,true,4,CIDEX 17 BIS,26,,RUE,DES ERRUES,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.10A,NAFRev2,O,6.937729,47.699565,0.94,housenumber,26 Rue des Errues 90170 Anjoutey,90003_0016_00026,G,26 RUE DES ERRUES,
424499531,00046,42449953100046,O,2015-06-24,,,,2016-10-06T08:36:46,false,2,,,,,ZONE ARTISANAL DE LA NOYE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
428169072,00025,42816907200025,O,2010-11-25,,,,2012-11-09T01:14:46,true,2,,3,,RUE,MARTIN,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.99B,NAFRev2,N,6.931957,47.700041,0.94,housenumber,3 Rue Martin 90170 Anjoutey,90003_0019_00003,G,3 RUE MARTIN,
428786339,00013,42878633900013,O,2000-01-01,NN,,,2018-09-22T04:31:34,true,3,,,,RUE,DE LA NOYE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.942911,47.69393,0.94,street,Rue de la Noyé 90170 Anjoutey,90003_0022,G,RUE DE LA NOYE,
429142326,00025,42914232600025,O,2001-11-13,NN,,,2006-11-25T16:46:42,true,3,MONNIER SARL,,,,ZONE ARTISANALE,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
429361512,00016,42936151200016,O,1975-01-01,NN,,,2008-01-05T01:38:12,true,3,,27,,RUE,D'ETUEFFONT,90170,ANJOUTEY,,,90003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.927772,47.705474,0.94,housenumber,27 Rue d'Etueffont 90170 Anjoutey,90003_0009_00027,G,27 RUE D ETUEFFONT,