id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182498,2023-01-05,000001,Vente,500,,,LA CLOCHETERIE,B104,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1442,,
2023-182498,2023-01-05,000001,Vente,500,,,LES LANDAIS,B165,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0533,,,,,,,,,,,,,0,,,,,L,landes,,,1242,,
2023-182498,2023-01-05,000001,Vente,500,,,LES LANDAIS,B165,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0615,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,737,,
2023-182498,2023-01-05,000001,Vente,500,,,LES LANDAIS,B165,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0622,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,581,,
2023-182500,2023-01-09,000001,Vente,5000,,,LES PRES DE SAINT MARTIN,B220,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AE0704,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3771,,
2023-182553,2023-01-09,000001,Vente,75000,17,,AV DES BORDERIES,0110,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP0438,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,386,,
2023-182553,2023-01-09,000001,Vente,75000,17,,AV DES BORDERIES,0110,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,,
2023-182553,2023-01-09,000001,Vente,75000,,,LES GATILLONS,B137,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP1000,,,,,,,,,,,,,0,,,,,J,jardins,,,624,,
2023-182555,2023-01-13,000001,Vente,3000,5494,,CHEZ CHENARD,B078,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,,
2023-182555,2023-01-13,000001,Vente,3000,5494,,CHEZ CHENARD,B078,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP0815,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,660,,
2023-182576,2023-01-11,000001,Vente,21317.5,,,LES CARTIERS,B048,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BH0104,,,,,,,,,,,,,0,,,,,T,terres,,,3930,,
2023-182576,2023-01-11,000001,Vente,21317.5,,,LA GUILMANDRIE,B158,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BH0264,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2675,,
2023-182769,2023-01-11,000001,Vente,3500,,,LE CHAMP DE GROS,B051,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AD0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1926,,
2023-182769,2023-01-11,000001,Vente,3500,,,LES BOIS DE LA BETRIE,B017,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AD0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,,
2023-182769,2023-01-11,000001,Vente,3500,,,LES BOIS DE LA BETRIE,B017,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AD0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2398,,
2023-182769,2023-01-11,000001,Vente,3500,,,LA GRANDE VERGNE,B146,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0482,,,,,,,,,,,,,0,,,,,L,landes,,,1832,,
2023-182769,2023-01-11,000001,Vente,3500,,,LA GRANDE VERGNE,B146,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0483,,,,,,,,,,,,,0,,,,,L,landes,,,3290,,
2023-182769,2023-01-11,000001,Vente,3500,,,LES LANDAIS,B165,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0500,,,,,,,,,,,,,0,,,,,L,landes,,,738,,
2023-182769,2023-01-11,000001,Vente,3500,,,LES LANDAIS,B165,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0543,,,,,,,,,,,,,0,,,,,L,landes,,,590,,
2023-182769,2023-01-11,000001,Vente,3500,,,LES MARAIS DE VAUJOMPE,B173,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0691,,,,,,,,,,,,,0,,,,,L,landes,,,934,,
2023-182769,2023-01-11,000001,Vente,3500,,,LE BOIS DU RIBELLOT,B024,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,,
2023-182769,2023-01-11,000001,Vente,3500,,,L EPINE,B116,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AY0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,,
2023-182770,2023-01-11,000001,Vente,2480,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0505,,,,,,,,,,,,,0,,,,,T,terres,,,2784,,
2023-182770,2023-01-11,000001,Vente,2480,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0514,,,,,,,,,,,,,0,,,,,P,prés,,,763,,
2023-182770,2023-01-11,000001,Vente,2480,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0523,,,,,,,,,,,,,0,,,,,T,terres,,,1305,,
2023-182770,2023-01-11,000001,Vente,2480,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0700,,,,,,,,,,,,,0,,,,,T,terres,,,4479,,
2023-182770,2023-01-11,000001,Vente,2480,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0700,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,686,,
2023-183041,2023-02-02,000001,Vente,265000,8,,LA BROUSSE,B262,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AE0370,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,,,1271,,
2023-183041,2023-02-02,000001,Vente,265000,8,,LA BROUSSE,B262,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AE0370,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1271,,
2023-183041,2023-02-02,000001,Vente,265000,8,,LA BROUSSE,B262,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AE0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,,
2023-183041,2023-02-02,000001,Vente,265000,8,,LA BROUSSE,B262,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AE0370,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,600,,
2023-183248,2023-01-27,000001,Vente,14000,,,LE QUINTEMBART,B230,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0079,,,,,,,,,,,,,0,,,,,T,terres,,,3190,,
2023-183248,2023-01-27,000001,Vente,14000,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0494,,,,,,,,,,,,,0,,,,,P,prés,,,6690,,
2023-183248,2023-01-27,000001,Vente,14000,,,LES PETITES CHAUMES,B192,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0574,,,,,,,,,,,,,0,,,,,T,terres,,,3776,,
2023-183248,2023-01-27,000001,Vente,14000,,,LE QUINTEMBART,B230,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0655,,,,,,,,,,,,,0,,,,,T,terres,,,853,,
2023-183293,2023-01-17,000001,Vente,10965,,,LES CHAGNEES,B050,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AK0206,,,,,,,,,,,,,0,,,,,T,terres,,,4420,,
2023-183293,2023-01-17,000001,Vente,10965,,,LES CHAGNEES,B050,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AK0207,,,,,,,,,,,,,0,,,,,T,terres,,,1030,,
2023-183293,2023-01-17,000001,Vente,10965,,,LES CHAGNEES,B050,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AK0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16480,,
2023-183376,2023-02-20,000001,Vente,1800,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0467,,,,,,,,,,,,,0,,,,,T,terres,,,2520,,
2023-183376,2023-02-20,000001,Vente,1800,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,,
2023-183376,2023-02-20,000001,Vente,1800,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,,
2023-183376,2023-02-20,000001,Vente,1800,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,,
2023-183376,2023-02-20,000001,Vente,1800,,,LES GABUSEAUX,B133,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,,
2023-183404,2023-02-13,000001,Vente,124812,,,LE CHAMP DES BRUNES,B054,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BD0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1004,,
2023-183404,2023-02-13,000001,Vente,124812,,,LE CHAMP DES BRUNES,B054,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BD0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1573,,
2023-183404,2023-02-13,000001,Vente,124812,,,LA BAUCHE DES BARONS,B005,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BE0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4725,,
2023-183404,2023-02-13,000001,Vente,124812,,,LA BAUCHE DES BARONS,B005,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BE0045,,,,,,,,,,,,,0,,,,,T,terres,,,491,,
2023-183404,2023-02-13,000001,Vente,124812,,,LA BAUCHE DES BARONS,B005,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BE0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4018,,
2023-183404,2023-02-13,000001,Vente,124812,,,LES BRUILLIS,B042,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BE0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,510,,
2023-183404,2023-02-13,000001,Vente,124812,,,LES BRUILLIS,B042,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BE0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1408,,
2023-183404,2023-02-13,000001,Vente,124812,,,LES BRUILLIS,B042,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BE0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1322,,
2023-183404,2023-02-13,000001,Vente,124812,,,LA BAUCHE DES BARONS,B005,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BE0145,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2774,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,LA MINOTTE,B177,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AB0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1578,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,LA CUVEE,B112,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,LES LANDAIS,B165,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0536,,,,,,,,,,,,,0,,,,,L,landes,,,1212,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,LES MARAIS DE VAUJOMPE,B173,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0670,,,,,,,,,,,,,0,,,,,L,landes,,,740,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,LES MARAIS DE VAUJOMPE,B173,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0673,,,,,,,,,,,,,0,,,,,L,landes,,,2278,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,LES MARAIS DE VAUJOMPE,B173,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0688,,,,,,,,,,,,,0,,,,,L,landes,,,973,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,LES MARAIS DE VAUJOMPE,B173,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0689,,,,,,,,,,,,,0,,,,,L,landes,,,937,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,LE BOURG,B034,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,CHEZ MENARD,B087,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AT0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1417,,
2023-183469,2023-02-02,000001,Vente,1132.5,,,BOIS DE LA COLLINE,B018,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AY0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1228,,
2023-183865,2023-03-08,000001,Vente,428,,,LE BOIS DES FREPEAUX,B021,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000BD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2605,,
2023-184541,2023-03-14,000002,Vente,100,43,,RUE DU PONT DE ST SULPICE,0770,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AT0489,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2023-184751,2023-03-31,000001,Vente,388.42,,,LA BAUCHE DES ETOURNEAUX,B006,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,,
2023-184751,2023-03-31,000001,Vente,388.42,,,LA BAUCHE,B004,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,,
2023-184751,2023-03-31,000001,Vente,388.42,,,LA BAUCHE,B004,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1516,,
2023-184751,2023-03-31,000001,Vente,388.42,,,LA BAUCHE,B004,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,,
2023-184751,2023-03-31,000001,Vente,388.42,,,LES BAUCHES,B008,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,,
2023-185108,2023-04-12,000001,Echange,22320,,,PIECES DE L OISILLIERE,B200,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AI0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3568,,
2023-185108,2023-04-12,000001,Echange,22320,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AI0306,,,,,,,,,,,,,0,,,,,T,terres,,,2160,,
2023-185108,2023-04-12,000001,Echange,22320,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AI0306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2320,,
2023-185133,2023-03-28,000001,Vente,76665,,,MARAIS GORON,B174,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AK0033,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5718,,
2023-185133,2023-03-28,000001,Vente,76665,,,LES PRES GARS,B222,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AL0005,,,,,,,,,,,,,0,,,,,T,terres,,,4904,,
2023-185133,2023-03-28,000001,Vente,76665,,,LES PRES GARS,B222,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AL0010,,,,,,,,,,,,,0,,,,,T,terres,,,2535,,
2023-185133,2023-03-28,000001,Vente,76665,,,LES PRES GARS,B222,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AL0011,,,,,,,,,,,,,0,,,,,T,terres,,,16210,,
2023-185667,2023-05-12,000001,Vente,25000,,,LE BOURG,B034,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP0235,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2023-185667,2023-05-12,000001,Vente,25000,7,,RUE DU BOURG,0280,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP0237,,,,,,,,,,,,,0,,,,,J,jardins,,,376,,
2023-185667,2023-05-12,000001,Vente,25000,7,,RUE DU BOURG,0280,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AP1239,,,,,,,,,,,,,0,,,,,P,prés,,,1075,,
2023-186094,2023-05-13,000001,Vente,127000,56,,AV DES BORDERIES,0110,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AS0374,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,318,,
2023-186094,2023-05-13,000001,Vente,127000,,,LES CHAUDROLLES,B062,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AS0375,,,,,,,,,,,,,0,,,,,J,jardins,,,412,,
2023-186094,2023-05-13,000001,Vente,127000,,,LES CHAUDROLLES,B062,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AS0376,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-186329,2023-06-06,000001,Vente,1000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AC0184,,,,,,,,,,,,,0,,,,,L,landes,,,725,,
2023-186330,2023-06-06,000002,Vente,85000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2023-186330,2023-06-06,000002,Vente,85000,1,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AC0181,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,77,,
2023-186330,2023-06-06,000002,Vente,85000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AC0182,,,,,,,,,,,,,0,,,,,J,jardins,,,520,,
2023-186330,2023-06-06,000002,Vente,85000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,555,,
2023-186330,2023-06-06,000002,Vente,85000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,383,,
2023-186560,2023-05-31,000001,Vente,45000,,,LES BOIS DU MARCHAIS,B023,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AD0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3282,,
2023-186560,2023-05-31,000001,Vente,45000,,,LE MARCHAIS,B175,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AD0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ BIROT,B073,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AD0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,,
2023-186560,2023-05-31,000001,Vente,45000,,,LES GROIES,B153,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AE0697,,,,,,,,,,,,,0,,,,,T,terres,,,8728,,
2023-186560,2023-05-31,000001,Vente,45000,,,LES MARAIS DE VAUJOMPE,B173,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AO0698,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2712,,
2023-186560,2023-05-31,000001,Vente,45000,,,LES MARAIS DE CHEZ BOUREAU,B172,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AR0120,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3893,,
2023-186560,2023-05-31,000001,Vente,45000,,,LES MARAIS DE CHEZ BOUREAU,B172,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AR0122,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3610,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0177,,,,,,,,,,,,,0,,,,,P,prés,,,3304,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0239,,,,,,,,,,,,,0,,,,,P,prés,,,6199,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0242,,,,,,,,,,,,,0,,,,,P,prés,,,4400,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0250,,,,,,,,,,,,,0,,,,,P,prés,,,1000,,
2023-186560,2023-05-31,000001,Vente,45000,,,LE BOIS DU RIBELLOT,B024,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12445,,
2023-186560,2023-05-31,000001,Vente,45000,,,LE BOIS DU RIBELLOT,B024,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,,
2023-186560,2023-05-31,000001,Vente,45000,,,LES GRANDS CHAMPS,B149,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AX0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1144,,
2023-186560,2023-05-31,000001,Vente,45000,,,L EPINE,B116,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AY0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8622,,
2023-186560,2023-05-31,000001,Vente,45000,,,L EPINE,B116,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AY0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12705,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA MONJETTERIE,B179,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AY0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA MONJETTERIE,B179,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AY0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA MONJETTERIE,B179,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AY0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1004,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA BAUCHE DES GRELETS,B007,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA BAUCHE DES GRELETS,B007,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5225,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA BAUCHE DES GRELETS,B007,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16930,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA BAUCHE DES GRELETS,B007,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0113,,,,,,,,,,,,,0,,,,,T,terres,,,19910,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA BAUCHE DES GRELETS,B007,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0114,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,127,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ BILLARD,B072,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0115,,,,,,,,,,,,,0,,,,,P,prés,,,4120,,
2023-186560,2023-05-31,000001,Vente,45000,,,CHEZ BILLARD,B072,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA PRISE DU MAINE AU ROI,B226,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7850,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA PRISE DU MAINE AU ROI,B226,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7020,,
2023-186560,2023-05-31,000001,Vente,45000,,,LA PRISE DU MAINE AU ROI,B226,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0175,,,,,,,,,,,,,0,,,,,P,prés,,,6020,,
2023-186560,2023-05-31,000001,Vente,45000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0199,,,,,,,,,,,,,0,,,,,T,terres,,,6500,,
2023-186560,2023-05-31,000001,Vente,45000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0200,,,,,,,,,,,,,0,,,,,T,terres,,,6230,,
2023-186560,2023-05-31,000001,Vente,45000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0201,,,,,,,,,,,,,0,,,,,T,terres,,,5430,,
2023-186560,2023-05-31,000001,Vente,45000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0202,,,,,,,,,,,,,0,,,,,T,terres,,,1240,,
2023-186560,2023-05-31,000001,Vente,45000,,,LE MAINE,B168,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0203,,,,,,,,,,,,,0,,,,,T,terres,,,6980,,
2023-186560,2023-05-31,000001,Vente,45000,,,LES FONDS MORTES,B127,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AZ0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,,
2023-186702,2023-05-26,000001,Vente,129000,,,CHEZ LANDAIS,B086,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AH0162,,,,,,,,,,,,,0,,,,,J,jardins,,,42,,
2023-186702,2023-05-26,000001,Vente,129000,9,,RUE DU FOUR A CHAUX,0500,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AH0164,,,,,,,,,,,,,0,,,,,T,terres,,,201,,
2023-186702,2023-05-26,000001,Vente,129000,8,,RUE DU FOUR A CHAUX,0500,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0384,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,152,,
2023-186702,2023-05-26,000001,Vente,129000,8,,RUE DU FOUR A CHAUX,0500,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,,
2023-186702,2023-05-26,000001,Vente,129000,8,,RUE DU FOUR A CHAUX,0500,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0385,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2023-186702,2023-05-26,000001,Vente,129000,,,CHEZ LANDAIS,B086,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0386,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2023-186702,2023-05-26,000001,Vente,129000,,,CHEZ LANDAIS,B086,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0653,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2023-186702,2023-05-26,000001,Vente,129000,,,CHEZ LANDAIS,B086,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AM0692,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2023-187385,2023-07-06,000001,Vente,501,,,L ILLE JEANNE,B162,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AR0093,,,,,,,,,,,,,0,,,,,L,landes,,,759,,
2023-187385,2023-07-06,000001,Vente,501,,,CHEZ MENARD,B087,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AT0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,,
2023-187385,2023-07-06,000001,Vente,501,,,CHEZ MENARD,B087,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AT0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,,
2023-187385,2023-07-06,000001,Vente,501,,,CHEZ MENARD,B087,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AT0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,,
2023-187385,2023-07-06,000001,Vente,501,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,,
2023-187385,2023-07-06,000001,Vente,501,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,,
2023-187385,2023-07-06,000001,Vente,501,,,CHEZ RABATIER,B095,16370,16355,Saint-Sulpice-de-Cognac,16,,,16355000AW0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,,