id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025347,2021-02-24,000001,Vente,8000,,,PRE DE LA FONTAINE,B100,61270,61259,Le Ménil-Bérard,61,,,612590000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,10070,0.515864,48.709245
2021-1025347,2021-02-24,000001,Vente,8000,,,TAILLIS DE LA FONTAINE,B115,61270,61259,Le Ménil-Bérard,61,,,612590000C0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,0.515705,48.708613
2021-1025347,2021-02-24,000001,Vente,8000,,,LA CHAUVINIERE,B014,61270,61259,Le Ménil-Bérard,61,,,612590000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,3640,0.516554,48.709101
2021-1025347,2021-02-24,000001,Vente,8000,,,LA CHAUVINIERE,B014,61270,61259,Le Ménil-Bérard,61,,,612590000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,1880,0.516971,48.709487
2021-1026245,2021-04-21,000002,Vente,45000,,,LA CORDRIE,B028,61270,61259,Le Ménil-Bérard,61,,,612590000A0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,0.497289,48.703681
2021-1026245,2021-04-21,000002,Vente,45000,5,,LA CORDRIE,B028,61270,61259,Le Ménil-Bérard,61,,,612590000A0106,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,507,0.497591,48.703763
2021-1026245,2021-04-21,000002,Vente,45000,,,LA CORDRIE,B028,61270,61259,Le Ménil-Bérard,61,,,612590000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,1373,0.497066,48.703503
2021-1026245,2021-04-21,000002,Vente,45000,,,LA CORDRIE,B028,61270,61259,Le Ménil-Bérard,61,,,612590000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.497712,48.703902
2021-1026887,2021-05-06,000001,Vente,7700,,,LES USCHES,B121,61270,61259,Le Ménil-Bérard,61,,,61259000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,3327,0.499674,48.697853
2021-1026887,2021-05-06,000001,Vente,7700,,,LES USCHES,B121,61270,61259,Le Ménil-Bérard,61,,,61259000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,3656,0.499701,48.697967
