id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576538,2023-01-26,000001,Vente,142680,146,,IMP DES AUBEPINES,0040,43370,43018,Bains,43,,,43018000AC0014,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,945,3.773736,45.00684
2023-576538,2023-01-26,000001,Vente,142680,146,,IMP DES AUBEPINES,0040,43370,43018,Bains,43,,,43018000AC0014,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,600,3.773736,45.00684
2023-577106,2023-02-09,000001,Vente,13000,,,MONTADERY,B176,43370,43018,Bains,43,,,430180000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,16310,3.747008,44.98549
2023-577106,2023-02-09,000001,Vente,13000,,,MONTADERY,B176,43370,43018,Bains,43,,,430180000D0894,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3285,3.746305,44.984739
2023-577189,2023-03-03,000001,Vente,5000,,,PEY VEY,B191,43370,43018,Bains,43,,,430180000F0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3972,3.748401,45.002777
2023-577189,2023-03-03,000001,Vente,5000,,,PEY VEY,B191,43370,43018,Bains,43,,,430180000F1040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1455,3.747853,45.002528
2023-577288,2023-03-07,000001,Vente,13000,,,CHAMP FAY,B049,43370,43018,Bains,43,,,430180000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,4432,3.795205,44.996622
2023-577288,2023-03-07,000001,Vente,13000,,,LA SAGNE,B235,43370,43018,Bains,43,,,430180000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,8350,3.793766,44.999455
2023-577288,2023-03-07,000001,Vente,13000,,,PARADIS,B181,43370,43018,Bains,43,,,430180000B0529,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2401,3.792063,44.995696
2023-577288,2023-03-07,000001,Vente,13000,,,PARADIS,B181,43370,43018,Bains,43,,,430180000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,1126,3.791954,44.996133
2023-577288,2023-03-07,000001,Vente,13000,,,PARADIS,B181,43370,43018,Bains,43,,,430180000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.788691,44.996239
2023-577288,2023-03-07,000001,Vente,13000,,,PARADIS,B181,43370,43018,Bains,43,,,430180000B0547,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1567,3.788533,44.996304
2023-577288,2023-03-07,000001,Vente,13000,,,LES POUSSES,B199,43370,43018,Bains,43,,,430180000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,3312,3.793644,44.993317
2023-577288,2023-03-07,000001,Vente,13000,,,CHAMP GRAND,B051,43370,43018,Bains,43,,,430180000B0700,,,,,,,,,,,,,0,,,,,P,prés,,,1215,3.786531,44.999003
2023-577288,2023-03-07,000001,Vente,13000,,,CHOMET,B077,43370,43018,Bains,43,,,430180000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,7286,3.782338,45.001567
2023-577288,2023-03-07,000001,Vente,13000,,,CHAMP RICHARD,B057,43370,43018,Bains,43,,,430180000G0359,,,,,,,,,,,,,0,,,,,T,terres,,,2275,3.77382,45.002522
2023-577288,2023-03-07,000001,Vente,13000,,,CHAMP RICHARD,B057,43370,43018,Bains,43,,,430180000G0363,,,,,,,,,,,,,0,,,,,T,terres,,,3622,3.775015,45.002754
2023-577768,2023-03-07,000002,Vente,33557,,,CLAUZAT,B081,43370,43018,Bains,43,,,43018000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,1459,3.780755,45.008583
2023-577829,2023-03-27,000001,Vente,10270,,,CLAUZAT,B081,43370,43018,Bains,43,,,430180000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,4619,3.784485,45.006258
2023-577829,2023-03-27,000001,Vente,10270,,,CLAUZAT,B081,43370,43018,Bains,43,,,430180000B0917,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8214,3.784501,45.005744
2023-577832,2023-03-27,000001,Vente,17200,,,CLAUZAT,B081,43370,43018,Bains,43,,,430180000B0916,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21579,3.785967,45.006908
2023-578336,2023-04-25,000001,Vente,19687,,,CHAMP LONG,B054,43370,43018,Bains,43,,,430180000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,7879,3.791321,45.001809
2023-578336,2023-04-25,000001,Vente,19687,,,CHAMP LONG,B054,43370,43018,Bains,43,,,430180000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,27200,3.789298,45.000859
2023-578336,2023-04-25,000001,Vente,19687,,,CHAMP LONG,B054,43370,43018,Bains,43,,,430180000B0870,,,,,,,,,,,,,0,,,,,L,landes,,,522,3.789224,45.000131
2023-578336,2023-04-25,000001,Vente,19687,,,CHAMP LONG,B054,43370,43018,Bains,43,,,430180000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,3773,3.78857,45.000913
2023-578375,2023-04-25,000001,Vente,180000,98,,RTE DES CHIBOTTES,0148,43370,43018,Bains,43,,,430180000B1014,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,985,3.797487,45.008459
2023-578375,2023-04-25,000001,Vente,180000,98,,RTE DES CHIBOTTES,0148,43370,43018,Bains,43,,,430180000B1014,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,500,3.797487,45.008459
2023-578942,2023-05-22,000001,Vente,22000,,,LA BONNETTE,B018,43370,43018,Bains,43,,,430180000G1560,,,,,,,,,,,,,0,,,,,P,prés,,,1686,3.746988,44.989089
2023-578942,2023-05-22,000001,Vente,22000,,,LA BONNETTE,B018,43370,43018,Bains,43,,,430180000G1563,,,,,,,,,,,,,0,,,,,P,prés,,,64,3.747045,44.988831
2023-579554,2023-05-26,000001,Vente,28500,703,,RTE DE LA MARGERIDE,0509,43370,43018,Bains,43,,,430180000D0785,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,420,3.741571,44.989313
2023-579554,2023-05-26,000001,Vente,28500,703,,RTE DE LA MARGERIDE,0509,43370,43018,Bains,43,,,430180000D0785,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,420,3.741571,44.989313
2023-579756,2023-06-23,000001,Vente,71760,5003,,RUE DES ROSEAUX,0740,43370,43018,Bains,43,,,430180000A1928,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,101,3.801353,45.010564
2023-579756,2023-06-23,000001,Vente,71760,,,CORDES,B089,43370,43018,Bains,43,,,430180000A1929,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.801452,45.010561
2023-579835,2023-06-27,000001,Vente,38000,,,CORDES,B089,43370,43018,Bains,43,,,430180000A1938,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.799575,45.009169
2023-580015,2023-07-18,000001,Vente,3000,,,LA ROCHILLE,B228,43370,43018,Bains,43,,,430180000E0544,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.735846,44.995637
2023-580015,2023-07-18,000001,Vente,3000,,,LA ROCHILLE,B228,43370,43018,Bains,43,,,430180000E0545,,,,,,,,,,,,,0,,,,,T,terres,,,2138,3.734855,44.995723
2023-580015,2023-07-18,000001,Vente,3000,,,LA ROCHILLE,B228,43370,43018,Bains,43,,,430180000E0551,,,,,,,,,,,,,0,,,,,P,prés,,,3153,3.737127,44.995701
2023-580015,2023-07-18,000001,Vente,3000,,,LA ROCHILLE,B228,43370,43018,Bains,43,,,430180000E0554,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.733501,44.996414
2023-580015,2023-07-18,000001,Vente,3000,,,LA ROCHILLE,B228,43370,43018,Bains,43,,,430180000E0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3000,3.732991,44.996401
2023-580015,2023-07-18,000001,Vente,3000,,,LA ROCHILLE,B228,43370,43018,Bains,43,,,430180000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,2950,3.732718,44.996153
2023-580015,2023-07-18,000001,Vente,3000,,,PRE GRAND,B210,43370,43018,Bains,43,,,430180000G0759,,,,,,,,,,,,,0,,,,,P,prés,,,1738,3.749413,44.988109
2023-580173,2023-07-03,000001,Vente,17244,,,LA SAUTURADE,B238,43370,43018,Bains,43,,,430180000F0919,,,,,,,,,,,,,0,,,,,T,terres,,,7285,3.770511,45.0184
2023-580173,2023-07-03,000001,Vente,17244,,,LA SAUTURADE,B238,43370,43018,Bains,43,,,430180000F0919,,,,,,,,,,,,,0,,,,,T,terres,,,7285,3.770511,45.0184
2023-580173,2023-07-03,000001,Vente,17244,,,LES BOIRES,B013,43370,43018,Bains,43,,,430180000F0952,,,,,,,,,,,,,0,,,,,P,prés,,,14270,3.768643,45.017611
2023-580173,2023-07-03,000001,Vente,17244,,,LES BOIRES,B013,43370,43018,Bains,43,,,430180000F0952,,,,,,,,,,,,,0,,,,,P,prés,,,14270,3.768643,45.017611
2023-580465,2023-07-26,000001,Echange,500,,,RTE D AUGEAC,0050,43370,43018,Bains,43,,,43018000AC0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,3.776118,45.006176
2023-580465,2023-07-26,000002,Echange,500,,,RTE D AUGEAC,0050,43370,43018,Bains,43,,,43018000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.775709,45.005974
2023-580544,2023-08-04,000001,Vente,278200,22,,IMP DES COGNASSIERS,0165,43370,43018,Bains,43,,,430180000A1644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.800794,45.011209
2023-580544,2023-08-04,000001,Vente,278200,22,,IMP DES COGNASSIERS,0165,43370,43018,Bains,43,,,430180000A1644,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,391,3.800794,45.011209
2023-580544,2023-08-04,000001,Vente,278200,,,CORDES,B089,43370,43018,Bains,43,,,430180000A1646,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.800566,45.011155
2023-580975,2023-09-08,000001,Vente,13750,,,GARNASSE,B145,43370,43018,Bains,43,,,430180000D1024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1170,3.730503,44.976514
2023-580975,2023-09-08,000001,Vente,13750,,,FREYCENET,B136,43370,43018,Bains,43,,,430180000D1036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5160,3.730452,44.977763
2023-580975,2023-09-08,000001,Vente,13750,,,FREYCENET,B136,43370,43018,Bains,43,,,430180000D1037,,,,,,,,,,,,,0,,,,,T,terres,,,6860,3.730146,44.97734
2023-580975,2023-09-08,000001,Vente,13750,,,FREYCENET,B136,43370,43018,Bains,43,,,430180000D1051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2650,3.729601,44.978102
2023-580975,2023-09-08,000001,Vente,13750,,,FREYCENET,B136,43370,43018,Bains,43,,,430180000D1052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3170,3.728434,44.978215
2023-580975,2023-09-08,000001,Vente,13750,,,FREYCENET,B136,43370,43018,Bains,43,,,430180000D1053,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3863,3.728548,44.978489
2023-580975,2023-09-08,000001,Vente,13750,,,FREYCENET,B136,43370,43018,Bains,43,,,430180000D1054,,,,,,,,,,,,,0,,,,,T,terres,,,6366,3.728754,44.979187
2023-581282,2023-09-13,000001,Vente,4815,,,DERRIERE BOEUX,B106,43370,43018,Bains,43,,,430180000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,13375,3.779408,45.026235
2023-581500,2023-09-11,000001,Vente,234000,40,,LOT LES COQUELICOTS,A003,43370,43018,Bains,43,,,430180000B1387,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,900,3.802699,45.006879
2023-581550,2023-09-28,000001,Echange,500,,,CHAMP FOI,B050,43370,43018,Bains,43,,,430180000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.739053,44.991135
2023-581550,2023-09-28,000002,Echange,500,,,CHAMP FOI,B050,43370,43018,Bains,43,,,430180000E0458,,,,,,,,,,,,,0,,,,,T,terres,,,8270,3.736148,44.992014
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES QUEYRETTES,B217,43370,43018,Bains,43,,,430180000G0049,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.759951,44.996639
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES QUEYRETTES,B217,43370,43018,Bains,43,,,430180000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,4532,3.760385,44.996683
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES QUEYRETTES,B217,43370,43018,Bains,43,,,430180000G0056,,,,,,,,,,,,,0,,,,,T,terres,,,3128,3.759845,44.995128
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES QUEYRETTES,B217,43370,43018,Bains,43,,,430180000G0057,,,,,,,,,,,,,0,,,,,T,terres,,,3317,3.759545,44.995142
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES PRADES,B203,43370,43018,Bains,43,,,430180000G0130,,,,,,,,,,,,,0,,,,,T,terres,,,1245,3.769877,45.000473
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES PRADES,B203,43370,43018,Bains,43,,,430180000G0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,907,3.769317,45.001033
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES PRADES,B203,43370,43018,Bains,43,,,430180000G0132,,,,,,,,,,,,,0,,,,,P,prés,,,3078,3.77016,45.000762
2023-581648,2023-09-29,000001,Vente,11447.2,,,CONIL,B088,43370,43018,Bains,43,,,430180000G0206,,,,,,,,,,,,,0,,,,,P,prés,,,1680,3.764357,44.991993
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES PRADES,B203,43370,43018,Bains,43,,,430180000G1305,,,,,,,,,,,,,0,,,,,P,prés,,,2602,3.76946,45.000841
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES PRADES,B203,43370,43018,Bains,43,,,430180000G1313,,,,,,,,,,,,,0,,,,,P,prés,,,2750,3.771444,45.000811
2023-581648,2023-09-29,000001,Vente,11447.2,,,LES PRADES,B203,43370,43018,Bains,43,,,430180000G1332,,,,,,,,,,,,,0,,,,,P,prés,,,2529,3.770703,45.000694
2023-581796,2023-10-13,000001,Vente,3975,,,LES TERRES,B249,43370,43018,Bains,43,,,430180000D0523,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3297,3.740396,44.974853
2023-581796,2023-10-13,000001,Vente,3975,,,FONT FREYDE,B131,43370,43018,Bains,43,,,430180000D0933,,,,,,,,,,,,,0,,,,,P,prés,,,2730,3.741228,44.981909
2023-581796,2023-10-13,000001,Vente,3975,,,FONT FREYDE,B131,43370,43018,Bains,43,,,430180000D0952,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1186,3.740427,44.976155
2023-581796,2023-10-13,000001,Vente,3975,,,FONT FREYDE,B131,43370,43018,Bains,43,,,430180000D0953,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,737,3.740422,44.97562
2023-581797,2023-10-13,000001,Vente,8223.5,,,LES TERRES,B249,43370,43018,Bains,43,,,430180000D0515,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5240,3.741685,44.976591
2023-581797,2023-10-13,000001,Vente,8223.5,,,LA VERSONNE,B256,43370,43018,Bains,43,,,430180000D0749,,,,,,,,,,,,,0,,,,,P,prés,,,2720,3.740611,44.985738
2023-581797,2023-10-13,000001,Vente,8223.5,,,MONTADERY,B176,43370,43018,Bains,43,,,430180000D0905,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.74605,44.983614
2023-581797,2023-10-13,000001,Vente,8223.5,,,LES TERRES,B249,43370,43018,Bains,43,,,430180000D1130,,,,,,,,,,,,,0,,,,,T,terres,,,4867,3.742504,44.973771
2023-581802,2023-10-18,000001,Vente,54000,625,,RTE DE LA MARGERIDE,0509,43370,43018,Bains,43,,,430180000D0795,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,613,3.7423,44.989931
2023-581810,2023-10-13,000001,Vente,900,,,MONTADERY,B176,43370,43018,Bains,43,,,430180000D0918,,,,,,,,,,,,,0,,,,,T,terres,,,2525,3.742906,44.979279
2023-582217,2023-11-02,000002,Vente,1500,,,VIAL,B261,43370,43018,Bains,43,,,430180000B1427,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,251,,
2023-582255,2023-11-16,000001,Vente,221450,25,,IMP DES BOUTONS D'OR,0090,43370,43018,Bains,43,,,43018000AC0104,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,627,3.778569,45.007718
2023-582679,2023-12-13,000001,Vente,90000,97,,IMP DES BLEUETS,0073,43370,43018,Bains,43,,,43018000AC0117,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,805,3.777476,45.007915
2023-582801,2023-12-18,000001,Vente,215000,37,,RUE DU CHAMP GUERRIER,0137,43370,43018,Bains,43,,,430180000A0501,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,3.779094,45.024544
2023-582801,2023-12-18,000001,Vente,215000,37,,RUE DU CHAMP GUERRIER,0137,43370,43018,Bains,43,,,430180000A0501,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,685,3.779094,45.024544
2023-582882,2023-12-18,000001,Vente,164500,151,,IMP DES AUBEPINES,0040,43370,43018,Bains,43,,,43018000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,3.773944,45.006479
2023-582882,2023-12-18,000001,Vente,164500,151,,IMP DES AUBEPINES,0040,43370,43018,Bains,43,,,43018000AC0015,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,600,3.773944,45.006479
2023-582882,2023-12-18,000001,Vente,164500,151,,IMP DES AUBEPINES,0040,43370,43018,Bains,43,,,43018000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,3.773944,45.006479
2023-582882,2023-12-18,000001,Vente,164500,151,,IMP DES AUBEPINES,0040,43370,43018,Bains,43,,,43018000AC0015,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,934,3.773944,45.006479
