id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1252269,2019-01-10,000001,Vente,40000,1,B,AV DU POITOU,0375,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0061,,,21,30.9,5,19.5,,,,,,,2,2,Appartement,50,1,,,,,,5.907894,43.07081
2019-1252326,2019-01-10,000001,Vente,82000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,316,20.51,34,,,,,,,,2,2,Appartement,21,1,,,,,,5.91108,43.073653
2019-1252335,2019-01-09,000001,Vente,92000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,178,,202,27.1,,,,,,,2,2,Appartement,27,1,,,,,,5.907823,43.074726
2019-1252347,2019-01-17,000001,Vente,80000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,138,,297,22.93,,,,,,,2,2,Appartement,23,1,,,,,,5.907823,43.074726
2019-1252372,2019-01-17,000001,Vente,19500,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91108,43.073653
2019-1252437,2019-01-17,000001,Vente,91220,,,AV FLICHE BERGIS,0175,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2000,5.906595,43.075978
2019-1252441,2019-01-09,000001,Vente,149100,9001,,LE TRITON,A198,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0102,,,130,45.17,,,,,,,,,1,2,Appartement,44,2,,,,,,5.929228,43.074739
2019-1252441,2019-01-09,000001,Vente,149100,9001,,LE TRITON,A198,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0102,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929228,43.074739
2019-1252462,2019-01-11,000001,Vente,80000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,250,,294,23,,,,,,,2,2,Appartement,23,1,,,,,,5.912691,43.072769
2019-1252503,2019-01-25,000001,Vente,145000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,408,,429,35.8,,,,,,,2,2,Appartement,36,3,,,,,,5.931682,43.076527
2019-1252528,2019-01-18,000001,Vente,65000,9001,,RES LES CLOS DE PIN ROLLAND,A036,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0057,,,10,19.2,60,,,,,,,,2,2,Appartement,20,1,,,,,,5.907792,43.075291
2019-1252612,2019-01-18,000001,Vente,120000,9001,,AV DE LA RADE,0390,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0186,,,15,28.9,,,,,,,,,1,2,Appartement,29,1,,,,,,5.9209,43.078467
2019-1252615,2019-01-31,000001,Vente,120000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,922,,938,41.18,,,,,,,2,2,Appartement,40,2,,,,,,5.931682,43.076527
2019-1252617,2019-01-29,000001,Vente,152000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,112,,196,,,,,,,,2,2,Appartement,43,2,,,,,,5.912691,43.072769
2019-1252917,2019-02-01,000001,Vente,210000,,,LES JARDINS DE PIN ROLLAND,A155,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0056,,,148,77.41,,,,,,,,,1,2,Appartement,57,2,,,,,,5.909957,43.075456
2019-1253002,2019-02-22,000001,Vente,83000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,298,31.39,88,,,,,,,,2,2,Appartement,32,1,,,,,,5.91108,43.073653
2019-1253019,2019-02-05,000001,Vente,144000,4,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,160,41.87,185,,,,,,,,2,2,Appartement,42,2,,,,,,5.910995,43.071794
2019-1253048,2019-01-31,000001,Vente,65000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,520,,553,23.18,,,,,,,2,2,Appartement,24,1,,,,,,5.912691,43.072769
2019-1253136,2019-02-13,000001,Vente,15000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91108,43.073653
2019-1253307,2019-02-27,000001,Vente,368000,70,,ALL DES RESIDENCES DU PORT,0409,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0161,,,54,69.3,,,,,,,,,1,2,Appartement,70,3,,,,,,5.930463,43.077364
2019-1253307,2019-02-27,000001,Vente,368000,70,,ALL DES RESIDENCES DU PORT,0409,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0161,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930463,43.077364
2019-1253310,2019-02-28,000001,Vente,25000,3,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0189,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912609,43.072067
2019-1253364,2019-02-08,000001,Vente,285000,9001,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0135,,,426,,434,76.65,,,,,,,2,2,Appartement,75,4,,,,,,5.931817,43.073749
2019-1253364,2019-02-08,000001,Vente,285000,9001,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0135,,,472,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931817,43.073749
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.909638,43.074626
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.910044,43.074947
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.910034,43.074926
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.910018,43.074907
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.910016,43.074884
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.910006,43.074863
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.909989,43.074843
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.909988,43.074822
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.909978,43.074801
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.909967,43.074782
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.90982,43.074792
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.909992,43.075209
2019-1253390,2019-02-20,000001,Vente,260000,10,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0103,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,281,5.910298,43.075262
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0104,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.9104,43.075241
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.910467,43.075318
2019-1253390,2019-02-20,000001,Vente,260000,,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.910483,43.075339
2019-1253445,2019-02-12,000001,Vente,130000,,,LES JARDINS DE PIN ROLLAND,A155,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0056,,,138,32.81,,,,,,,,,1,2,Appartement,33,2,,,,,,5.909957,43.075456
2019-1253612,2019-03-01,000001,Vente,109000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,246,,290,31.64,,,,,,,2,2,Appartement,33,2,,,,,,5.912691,43.072769
2019-1253623,2019-02-27,000001,Vente,580000,21,,CHE DES AUBEPINES,0050,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0057,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,612,5.923856,43.075719
2019-1253676,2019-03-05,000001,Vente,237120,47,,QUAI JEAN JAURES,0240,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0222,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929418,43.08126
2019-1253676,2019-03-05,000001,Vente,237120,47,,QUAI JEAN JAURES,0240,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0222,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929418,43.08126
2019-1253676,2019-03-05,000001,Vente,237120,47,,QUAI JEAN JAURES,0240,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0222,,,17,76,,,,,,,,,1,2,Appartement,76,3,,,,,,5.929418,43.08126
2019-1253676,2019-03-05,000001,Vente,237120,47,,QUAI JEAN JAURES,0240,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0222,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929418,43.08126
2019-1253677,2019-03-04,000001,Vente,65000,9000,,AV DES ROMARINS,0427,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,19,,70,18.9,,,,,,,2,2,Appartement,19,1,,,,,,5.912691,43.072769
2019-1253682,2019-03-13,000001,Vente,126000,9001,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0135,,,351,51.5,,,,,,,,,1,2,Appartement,55,3,,,,,,5.931817,43.073749
2019-1253682,2019-03-13,000001,Vente,126000,9001,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0135,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931817,43.073749
2019-1253700,2019-03-01,000001,Vente,190000,3,,PL DES RESISTANTS C DE GAULLE,0420,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,95,5.928847,43.078118
2019-1253740,2019-03-21,000001,Vente,320000,15,,BD SAINT ASILE,0450,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0012,,,2,110.59,,,,,,,,,1,1,Maison,95,4,,,,,,5.908307,43.073749
2019-1253814,2019-03-15,000002,Vente,313000,17,,RUE ESTIENNE D ORVES,0170,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,J,jardins,POTAG,Jardin potager,346,5.927056,43.076703
2019-1253814,2019-03-15,000002,Vente,313000,17,,RUE ESTIENNE D ORVES,0170,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0321,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,346,5.927056,43.076703
2019-1253873,2019-03-12,000001,Vente,129000,,,MAREGAU,B008,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0186,,,4,31.78,,,,,,,,,1,2,Appartement,31,2,,,,,,5.914752,43.069318
2019-1253873,2019-03-12,000001,Vente,129000,,,MAREGAU,B008,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0186,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914752,43.069318
2019-1253883,2019-03-12,000001,Vente,21000,23,C,AV DE LA RADE,0390,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.921891,43.078172
2019-1253990,2019-03-21,000001,Vente,94700,9001,,VGE DE CAP SOLEIL,A244,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0171,,,83,23.09,,,,,,,,,1,2,Appartement,23,1,,,,,,5.914076,43.068755
2019-1254018,2019-03-19,000001,Vente,80000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,100,29.96,,,,,,,,,1,2,Appartement,30,1,,,,,,5.920823,43.082039
2019-1254122,2019-03-25,000001,Vente,81400,1,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0202,,,41,,7,22.52,,,,,,,2,2,Appartement,23,1,,,,,,5.90943,43.072236
2019-1254204,2019-03-14,000001,Vente,148000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2168,51.1,,,,,,,,,1,2,Appartement,50,2,,,,,,5.931682,43.076527
2019-1254204,2019-03-14,000001,Vente,148000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,2209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931682,43.076527
2019-1254208,2019-04-11,000001,Vente,85000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,115,28.8,,,,,,,,,1,2,Appartement,28,2,,,,,,5.931682,43.076527
2019-1254246,2019-03-21,000001,Vente,66000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,119,,170,,,,,,,,2,2,Appartement,19,1,,,,,,5.912691,43.072769
2019-1254251,2019-04-12,000001,Vente,121250,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,429,,475,38.35,,,,,,,2,2,Appartement,39,2,,,,,,5.912691,43.072769
2019-1254336,2019-04-11,000001,Vente,85000,5,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0211,,,209,,228,,,,,,,,2,2,Appartement,24,1,,,,,,5.912374,43.071432
2019-1254387,2019-04-23,000001,Vente,27000,3,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0189,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912609,43.072067
2019-1254414,2019-04-04,000001,Vente,179000,9001,,RTE DU CAP CEPET,0110,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0124,,,36,,51,,,,,,,,2,2,Appartement,47,2,,,,,,5.929497,43.073984
2019-1254414,2019-04-04,000001,Vente,179000,9001,,RTE DU CAP CEPET,0110,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0124,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929497,43.073984
2019-1254418,2019-04-04,000001,Vente,20000,9001,,LES JARDINS D HYDRA,A152,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0094,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925875,43.076108
2019-1254419,2019-04-04,000001,Vente,224400,9001,,LES JARDINS D HYDRA,A152,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0094,,,152,,166,,,,,,,,2,2,Appartement,57,2,,,,,,5.925875,43.076108
2019-1254419,2019-04-04,000001,Vente,224400,9001,,LES JARDINS D HYDRA,A152,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0094,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.925875,43.076108
2019-1254576,2019-04-26,000001,Vente,385000,8,,BD DE LORRAINE,0290,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0121,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,723,5.910186,43.069014
2019-1254591,2019-04-26,000001,Vente,165000,9001,,RES LA PINEDE ST GEORGES,A172,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,1098,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931682,43.076527
2019-1254591,2019-04-26,000001,Vente,165000,9100,,RUE JEAN AICARD,0230,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,1031,46.9,,,,,,,,,1,2,Appartement,46,2,,,,,,5.931682,43.076527
2019-1254656,2019-04-23,000001,Vente,119000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,919,,937,36.2,,,,,,,2,2,Appartement,36,3,,,,,,5.931682,43.076527
2019-1254719,2019-04-29,000001,Vente,342900,27,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0130,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,236,5.910636,43.074922
2019-1254727,2019-04-24,000001,Vente,175000,,,MAREGAU,B008,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0186,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914752,43.069318
2019-1254727,2019-04-24,000001,Vente,175000,,,MAREGAU,B008,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AE0186,,,22,27.32,,,,,,,,,1,2,Appartement,41,3,,,,,,5.914752,43.069318
2019-1254731,2019-04-23,000001,Vente,120500,5,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0211,,,298,28.35,353,,,,,,,,2,2,Appartement,29,1,,,,,,5.912374,43.071432
2019-1254740,2019-05-03,000002,Vente,357000,15,,RUE ROUGET DE L ISLE,0440,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0325,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,430,5.930075,43.080184
2019-1254764,2019-04-25,000001,Vente,100000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,232,25.67,53,,,,,,,,2,2,Appartement,26,1,,,,,,5.91108,43.073653
2019-1254776,2019-04-26,000001,Vente,315000,29,,QUAI JULES GUESDE,0250,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0224,,,1,27.74,,,,,,,,,1,2,Appartement,86,2,,,,,,5.922959,43.078877
2019-1254776,2019-04-26,000001,Vente,315000,29,,QUAI JULES GUESDE,0250,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0225,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.922963,43.078789
2019-1254803,2019-05-06,000001,Vente,73500,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,135,,190,21.21,,,,,,,2,2,Appartement,21,1,,,,,,5.912691,43.072769
2019-1254853,2019-04-24,000001,Vente,102000,5,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0211,,,276,24,361,,,,,,,,2,2,Appartement,24,1,,,,,,5.912374,43.071432
2019-1254856,2019-04-24,000001,Vente,325000,38,,BASTIDES DU CLOS ST ELME,A021,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,191,5.910319,43.074979
2019-1254873,2019-04-26,000001,Vente,78000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0057,,,125,,153,,,,,,,,2,2,Appartement,23,1,,,,,,5.907792,43.075291
2019-1254875,2019-04-26,000001,Vente,19500,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920823,43.082039
2019-1254909,2019-04-29,000001,Vente,122500,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,343,,362,39.58,,,,,,,2,2,Appartement,39,2,,,,,,5.907823,43.074726
2019-1254912,2019-04-24,000001,Vente,282000,1,,QUAI JEAN JAURES,0240,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0238,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,94,5.92848,43.078335
2019-1254912,2019-04-24,000001,Vente,282000,1,,QUAI JEAN JAURES,0240,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0238,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,94,5.92848,43.078335
2019-1254912,2019-04-24,000001,Vente,282000,,,,,,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0239,,1,,,,,,,,,,,0,,,,,,,,,,5.928618,43.078366
2019-1254912,2019-04-24,000001,Vente,282000,,,,,,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0239,,2,,,,,,,,,,,0,,,,,,,,,,5.928618,43.078366
2019-1254947,2019-04-25,000001,Vente,30000,3,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0189,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912609,43.072067
2019-1255068,2019-05-02,000001,Vente,112000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,247,,291,30.32,,,,,,,2,2,Appartement,31,2,,,,,,5.912691,43.072769
2019-1255093,2019-05-06,000001,Vente,145000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,842,40.29,,,,,,,,,1,2,Appartement,40,2,,,,,,5.931682,43.076527
2019-1255099,2019-05-06,000001,Vente,320000,9001,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0135,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.931817,43.073749
2019-1255099,2019-05-06,000001,Vente,320000,9001,,LES HAUTS ST GEORGES,A001,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0135,,,196,,204,100.1,,,,,,,2,2,Appartement,92,4,,,,,,5.931817,43.073749
2019-1255113,2019-04-24,000001,Vente,84500,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,281,,296,29.75,,,,,,,2,2,Appartement,30,2,,,,,,5.907823,43.074726
2019-1255158,2019-05-15,000001,Vente,133000,1,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0202,,,170,40.9,207,,,,,,,,2,2,Appartement,42,2,,,,,,5.90943,43.072236
2019-1255191,2019-05-21,000001,Vente,70000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,816,28.54,,,,,,,,,1,2,Appartement,28,2,,,,,,5.931682,43.076527
2019-1255198,2019-05-10,000001,Vente,75000,9001,,RES LES CLOS DE PIN ROLLAND,A036,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0057,,,41,20.09,53,,,,,,,,2,2,Appartement,20,1,,,,,,5.907792,43.075291
2019-1255248,2019-05-28,000001,Vente,89000,9001,,PORT SOLEIL,A180,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0060,,,736,32.56,,,,,,,,,1,2,Appartement,32,2,,,,,,5.931682,43.076527
2019-1255306,2019-05-23,000001,Vente,20000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.920823,43.082039
2019-1255311,2019-05-22,000001,Vente,111840,5,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0211,,,35,29.38,72,,,,,,,,2,2,Appartement,29,1,,,,,,5.912374,43.071432
2019-1255321,2019-05-13,000001,Vente,189000,1,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0202,,,284,,326,,,,,,,,2,2,Appartement,48,2,,,,,,5.90943,43.072236
2019-1255334,2019-05-15,000001,Vente,155000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AB0031,,,109,35.37,83,,,,,,,,2,2,Appartement,36,2,,,,,,5.907823,43.074726
2019-1255341,2019-05-09,000001,Vente,62690,43,,QUAI JEAN JAURES,0240,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AK0300,,,20,15.93,,,,,,,,,1,2,Appartement,16,1,,,,,,5.927448,43.080978
2019-1255527,2019-05-22,000001,Vente,345000,21,,ALL DES GENEVRIERS,0206,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0019,,,2,104.07,,,,,,,,,1,1,Maison,100,4,,,,,,5.9086,43.073508
2019-1255533,2019-06-05,000001,Vente,85000,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,262,,306,23.95,,,,,,,2,2,Appartement,24,1,,,,,,5.912691,43.072769
2019-1255537,2019-06-11,000001,Vente,155000,8,,LES HAUTS DE PIN ROLLAND,A143,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AC0039,,,13,33.65,28,,,,,,,,2,2,Appartement,34,2,,,,,,5.912399,43.076034
2019-1255573,2019-05-24,000001,Vente,102000,8,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0183,,,4,23.95,40,,,,,,,,2,2,Appartement,24,1,,,,,,5.913371,43.071522
2019-1255637,2019-06-06,000001,Vente,85000,8,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0183,,,100,,142,,,,,,,,2,2,Appartement,24,1,,,,,,5.913371,43.071522
2019-1255650,2019-06-07,000001,Vente,95000,4,,RES PIN ROLLAND PLAGE,A167,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0209,,,69,,79,,,,,,,,2,2,Appartement,30,1,,,,,,5.910995,43.071794
2019-1255671,2019-05-29,000001,Vente,57000,9003,,QUAI SEVERINE,0460,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AI0003,,,359,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.920823,43.082039
2019-1255693,2019-05-28,000001,Vente,93000,9001,,RES LE GRAND LARGE,A140,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AH0097,,,22,,,,,,,,,,1,2,Appartement,22,1,,,,,,5.927513,43.073962
2019-1255735,2019-05-27,000001,Vente,330000,5001,F,RES CLOS ST GEORGES,A173,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0059,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930154,43.076538
2019-1255735,2019-05-27,000001,Vente,330000,5003,F,RES CLOS ST GEORGES,A173,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0059,,,32,,9,82.96,,,,,,,2,2,Appartement,82,4,,,,,,5.930154,43.076538
2019-1255735,2019-05-27,000001,Vente,330000,5001,F,RES CLOS ST GEORGES,A173,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AL0059,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930154,43.076538
2019-1255797,2019-06-20,000001,Vente,75000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,101,,238,20.56,,,,,,,2,2,Appartement,21,1,,,,,,5.91108,43.073653
2019-1255798,2019-06-19,000001,Vente,123050,9001,,RES DU PIN ROLLAND V,A166,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0090,,,345,,389,32.38,,,,,,,2,2,Appartement,33,2,,,,,,5.912691,43.072769
2019-1255800,2019-06-20,000001,Vente,22000,9001,,RES DU PIN ROLLAND,A165,83430,83153,Saint-Mandrier-sur-Mer,83,,,83153000AD0092,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.91108,43.073653