id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205098,2019-01-18,000001,Vente,196950,,,PRAIRIE DE GAVEUIL,B106,16130,16399,Verrières,16,,,163990000E0098,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-0.288174,45.562056
2019-205098,2019-01-18,000001,Vente,196950,,,PRAIRIE DE GAVEUIL,B106,16130,16399,Verrières,16,,,163990000E0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4320,-0.291356,45.563194
2019-205525,2019-04-25,000001,Vente,3500,,,ECHARPRIE,B062,16130,16399,Verrières,16,,,163990000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,478,-0.250629,45.572248
2019-205525,2019-04-25,000001,Vente,3500,,,ECHARPRIE,B062,16130,16399,Verrières,16,,,163990000B0810,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.250846,45.572345
2019-205769,2019-06-12,000001,Vente,1000,,,ALVILLE,B002,16130,16399,Verrières,16,,,163990000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,11340,-0.279608,45.556986
2019-205802,2019-06-14,000001,Vente,100000,,,CHEZ CRISTIN,B040,16130,16399,Verrières,16,,,163990000E0659,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.281831,45.562472
2019-205802,2019-06-14,000001,Vente,100000,,,CHEZ CRISTIN,B040,16130,16399,Verrières,16,,,163990000E0661,,,,,,,,,,,,,0,,,,,P,prés,,,1044,-0.281582,45.562701
2019-205802,2019-06-14,000001,Vente,100000,9,,VGE CHEZ CHRISTIN,A199,16130,16399,Verrières,16,,,163990000E0662,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1655,-0.281935,45.562817
2019-205802,2019-06-14,000001,Vente,100000,,,CHEZ CRISTIN,B040,16130,16399,Verrières,16,,,163990000E0950,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.281455,45.562593
2019-205802,2019-06-14,000001,Vente,100000,,,CHEZ CRISTIN,B040,16130,16399,Verrières,16,,,163990000E0956,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.282122,45.562635
2019-205852,2019-06-21,000001,Vente,609331.6,,,LA COMBE NOIRE,B057,16130,16399,Verrières,16,,,163990000E0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,2960,-0.291537,45.567282
2019-205852,2019-06-21,000001,Vente,609331.6,,,LA COMBE NOIRE,B057,16130,16399,Verrières,16,,,163990000E0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,13490,-0.289154,45.567012
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHAMP DU CHENE,B026,16130,16399,Verrières,16,,,163990000E0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,-0.283712,45.566829
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHAMP DU CHENE,B026,16130,16399,Verrières,16,,,163990000E0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,9270,-0.286116,45.564941
2019-205852,2019-06-21,000001,Vente,609331.6,,,COMBE A COQUILLOU,B053,16130,16399,Verrières,16,,,163990000E0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,7831,-0.27998,45.566779
2019-205852,2019-06-21,000001,Vente,609331.6,,,COMBE A COQUILLOU,B053,16130,16399,Verrières,16,,,163990000E0373,,,,,,,,,,,,,0,,,,,T,terres,,,1690,,
2019-205852,2019-06-21,000001,Vente,609331.6,,,COMBE A COQUILLOU,B053,16130,16399,Verrières,16,,,163990000E0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,-0.28145,45.566653
2019-205852,2019-06-21,000001,Vente,609331.6,,,COMBE A COQUILLOU,B053,16130,16399,Verrières,16,,,163990000E0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,-0.282658,45.567685
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,-0.279685,45.564032
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,3800,-0.279486,45.564033
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0395,,,,,,,,,,,,,0,,,,,VI,vignes,,,8190,-0.279269,45.564221
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,590,-0.279205,45.564573
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,-0.277929,45.564389
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,3065,-0.278085,45.56424
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0409,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.276738,45.563549
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,-0.276738,45.563549
2019-205852,2019-06-21,000001,Vente,609331.6,3,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0670,,,,,,,,,,,,,0,,,,,S,sols,,,1627,-0.280694,45.563342
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0672,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.280181,45.563331
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0673,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,-0.279795,45.563148
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,3772,-0.278369,45.562865
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0723,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.280274,45.563603
2019-205852,2019-06-21,000001,Vente,609331.6,,,LA COMBE NOIRE,B057,16130,16399,Verrières,16,,,163990000E0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,996,-0.289049,45.56739
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,1018,-0.278627,45.564717
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHAMP DU CHENE,B026,16130,16399,Verrières,16,,,163990000E0763,,,,,,,,,,,,,0,,,,,VI,vignes,,,1636,-0.282659,45.565682
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ CRISTIN,B040,16130,16399,Verrières,16,,,163990000E0807,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-0.280433,45.563042
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ CRISTIN,B040,16130,16399,Verrières,16,,,163990000E0809,,,,,,,,,,,,,0,,,,,VI,vignes,,,70,-0.280905,45.56312
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,2405,-0.279363,45.562794
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0864,,,,,,,,,,,,,0,,,,,T,terres,,,2867,-0.28077,45.563637
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0867,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.281098,45.564044
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0868,,,,,,,,,,,,,0,,,,,T,terres,,,116,-0.280378,45.563702
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0896,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.280569,45.563513
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0898,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.280387,45.563353
2019-205852,2019-06-21,000001,Vente,609331.6,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0967,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.280489,45.563579
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E1034,,,,,,,,,,,,,0,,,,,VI,vignes,,,4015,-0.279229,45.565113
2019-205852,2019-06-21,000001,Vente,609331.6,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E1036,,,,,,,,,,,,,0,,,,,VI,vignes,,,551,-0.278717,45.564827
2019-205913,2019-07-11,000001,Echange,353500,,,CROIX DE VERRIERES,B060,16130,16399,Verrières,16,,,163990000A0930,,,,,,,,,,,,,0,,,,,VI,vignes,,,1840,-0.273832,45.578745
2019-205913,2019-07-11,000001,Echange,353500,,,CROIX DE VERRIERES,B060,16130,16399,Verrières,16,,,163990000A1085,,,,,,,,,,,,,0,,,,,VI,vignes,,,2832,-0.273625,45.578836
2019-206066,2019-07-31,000001,Vente,1515,,,BOIS BIROLLET,B008,16130,16399,Verrières,16,,,163990000E0695,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.278674,45.561318
2019-206066,2019-07-31,000001,Vente,1515,,,BOIS BIROLLET,B008,16130,16399,Verrières,16,,,163990000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.280153,45.560794
2019-206294,2019-10-15,000001,Vente,120000,1,,VGE LA CHAMPAGNE,A200,16130,16399,Verrières,16,,,163990000A1083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,707,0,S,sols,,,3985,-0.279224,45.579478
2019-206338,2019-09-27,000001,Vente,33000,,,CHABRAN,B023,16130,16399,Verrières,16,,,163990000D0862,,,,,,,,,,,,,0,,,,,VI,vignes,,,322,-0.270277,45.559872
2019-206338,2019-09-27,000001,Vente,33000,1,,CHABRAN,B023,16130,16399,Verrières,16,,,163990000D0864,,,,,,,,,,,,,0,,,,,S,sols,,,1133,-0.270327,45.559973
2019-206338,2019-09-27,000001,Vente,33000,,,CHABRAN,B023,16130,16399,Verrières,16,,,163990000D0877,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.270635,45.559697
2019-206338,2019-09-27,000001,Vente,33000,,,CHABRAN,B023,16130,16399,Verrières,16,,,163990000D0878,,,,,,,,,,,,,0,,,,,VI,vignes,,,212,-0.270549,45.559675
2019-206636,2019-12-16,000001,Vente,40000,25,,CHEZ PIRON,B049,16130,16399,Verrières,16,,,163990000E0820,,,,,,,,,,,,,0,,,,,S,sols,,,1515,-0.294609,45.566482
2019-206636,2019-12-16,000001,Vente,40000,,,CHEZ PIRON,B049,16130,16399,Verrières,16,,,163990000E0961,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.294398,45.566704
2019-206804,2019-12-18,000002,Echange,3564,,,BOIS BIROLLET,B008,16130,16399,Verrières,16,,,163990000E0700,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,-0.279799,45.559959
2019-206804,2019-12-18,000002,Echange,3564,,,BOIS BIROLLET,B008,16130,16399,Verrières,16,,,163990000E0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,-0.280238,45.560118
2019-206804,2019-12-18,000002,Echange,3564,,,BOIS BIROLLET,B008,16130,16399,Verrières,16,,,163990000E0702,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,-0.280283,45.560356
2019-206804,2019-12-18,000003,Echange,3564,,,LES BIBARDIES,B006,16130,16399,Verrières,16,,,163990000E0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,2005,-0.279662,45.564915
2019-206804,2019-12-18,000003,Echange,3564,,,CHEZ GARDOIS,B042,16130,16399,Verrières,16,,,163990000E0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,1368,-0.27793,45.562807
2019-206812,2019-12-27,000001,Vente,1207045.2,,,BAS DE PIAUDET,B005,16130,16399,Verrières,16,,,163990000C0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,5850,-0.253133,45.561401
2019-206812,2019-12-27,000001,Vente,1207045.2,,,BAS DE PIAUDET,B005,16130,16399,Verrières,16,,,163990000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.25276,45.559883
2019-206812,2019-12-27,000001,Vente,1207045.2,,,BAS DE PIAUDET,B005,16130,16399,Verrières,16,,,163990000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,9175,-0.252565,45.559522
2019-206812,2019-12-27,000001,Vente,1207045.2,,,BAS DE PIAUDET,B005,16130,16399,Verrières,16,,,163990000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.252243,45.559222
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LOISEAU,B085,16130,16399,Verrières,16,,,163990000C0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,4460,-0.241734,45.555575
2019-206812,2019-12-27,000001,Vente,1207045.2,,,BOIS BLANC,B009,16130,16399,Verrières,16,,,163990000C0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,4605,-0.242124,45.553466
2019-206812,2019-12-27,000001,Vente,1207045.2,,,CHEZ ROCHEFORT,B050,16130,16399,Verrières,16,,,163990000C0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,11775,-0.242149,45.551589
2019-206812,2019-12-27,000001,Vente,1207045.2,,,CHEZ ROCHEFORT,B050,16130,16399,Verrières,16,,,163990000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.242149,45.551589
2019-206812,2019-12-27,000001,Vente,1207045.2,,,CHEZ ROCHEFORT,B050,16130,16399,Verrières,16,,,163990000C0437,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.242149,45.551589
2019-206812,2019-12-27,000001,Vente,1207045.2,,,CHEZ ROCHEFORT,B050,16130,16399,Verrières,16,,,163990000C0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,1603,-0.242953,45.55172
2019-206812,2019-12-27,000001,Vente,1207045.2,,,CHEZ ROCHEFORT,B050,16130,16399,Verrières,16,,,163990000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,5057,-0.242953,45.55172
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LES MOTTES,B093,16130,16399,Verrières,16,,,163990000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-0.252443,45.556105
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LE MAS,B090,16130,16399,Verrières,16,,,163990000C0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,8810,-0.249408,45.55004
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LE MAS,B090,16130,16399,Verrières,16,,,163990000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,13600,-0.249408,45.55004
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LE MAS,B090,16130,16399,Verrières,16,,,163990000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.250045,45.548941
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LE MAS,B090,16130,16399,Verrières,16,,,163990000C0575,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,-0.250848,45.549065
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LE MAS,B090,16130,16399,Verrières,16,,,163990000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.250848,45.549065
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LE MAS,B090,16130,16399,Verrières,16,,,163990000C0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,-0.251113,45.548942
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LE MAS,B090,16130,16399,Verrières,16,,,163990000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,331,-0.251205,45.548856
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LE MAS,B090,16130,16399,Verrières,16,,,163990000C0790,,,,,,,,,,,,,0,,,,,VI,vignes,,,889,-0.251205,45.548856
2019-206812,2019-12-27,000001,Vente,1207045.2,,,PLASSAC,B104,16130,16399,Verrières,16,,,163990000D0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,-0.250395,45.546757
2019-206812,2019-12-27,000001,Vente,1207045.2,,,PLASSAC,B104,16130,16399,Verrières,16,,,163990000D0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,5580,-0.248898,45.54661
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LES GRANDES VERSENNES,B074,16130,16399,Verrières,16,,,163990000D0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,5995,-0.25862,45.547475
2019-206812,2019-12-27,000001,Vente,1207045.2,,,LES GRANDES VERSENNES,B074,16130,16399,Verrières,16,,,163990000D0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,9335,-0.257769,45.548002
2019-206812,2019-12-27,000001,Vente,1207045.2,,,PLASSAC,B104,16130,16399,Verrières,16,,,163990000D0668,,,,,,,,,,,,,0,,,,,VI,vignes,,,37220,-0.251908,45.546411
2019-206812,2019-12-27,000001,Vente,1207045.2,,,PLASSAC,B104,16130,16399,Verrières,16,,,163990000D0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,4144,-0.251241,45.547111
